createdAt,value
2017-06-19T00:00:33.935Z,59.60
2017-06-19T00:03:02.011Z,59.80
2017-06-19T00:05:30.069Z,59.60
2017-06-19T00:07:58.147Z,59.70
2017-06-19T00:10:26.230Z,59.90
2017-06-19T00:12:54.294Z,59.90
2017-06-19T00:15:23.107Z,59.80
2017-06-19T00:17:51.203Z,59.70
2017-06-19T00:20:19.254Z,60.00
2017-06-19T00:22:52.875Z,60.20
2017-06-19T00:25:20.940Z,60.10
2017-06-19T00:27:49.007Z,60.20
2017-06-19T00:30:17.119Z,60.00
2017-06-19T00:32:45.166Z,60.00
2017-06-19T00:35:13.227Z,60.00
2017-06-19T00:37:41.298Z,60.30
2017-06-19T00:40:09.346Z,60.40
2017-06-19T00:42:37.410Z,60.40
2017-06-19T00:45:05.495Z,60.50
2017-06-19T00:47:33.559Z,60.80
2017-06-19T00:50:01.623Z,60.90
2017-06-19T00:52:29.699Z,60.90
2017-06-19T00:54:57.746Z,60.70
2017-06-19T00:57:25.839Z,60.70
2017-06-19T00:59:53.904Z,60.70
2017-06-19T01:02:21.956Z,60.60
2017-06-19T01:04:50.796Z,60.50
2017-06-19T01:07:18.855Z,60.40
2017-06-19T01:09:46.934Z,60.30
2017-06-19T01:12:15.760Z,60.50
2017-06-19T01:14:43.805Z,60.40
2017-06-19T01:17:11.875Z,60.30
2017-06-19T01:19:40.702Z,60.50
2017-06-19T01:22:08.787Z,60.30
2017-06-19T01:24:36.990Z,60.40
2017-06-19T01:27:05.058Z,60.50
2017-06-19T01:29:33.127Z,60.70
2017-06-19T01:32:01.197Z,60.70
2017-06-19T01:34:29.264Z,61.00
2017-06-19T01:36:57.314Z,61.30
2017-06-19T01:39:25.396Z,61.20
2017-06-19T01:41:53.454Z,61.40
2017-06-19T01:44:21.546Z,61.40
2017-06-19T01:46:49.619Z,61.50
2017-06-19T01:49:17.694Z,61.80
2017-06-19T01:51:45.783Z,61.70
2017-06-19T01:54:14.611Z,61.80
2017-06-19T01:56:42.680Z,61.70
2017-06-19T01:59:10.747Z,61.80
2017-06-19T02:01:38.814Z,61.80
2017-06-19T02:04:06.891Z,61.80
2017-06-19T02:06:34.960Z,61.60
2017-06-19T02:09:03.027Z,61.40
2017-06-19T02:11:31.127Z,61.50
2017-06-19T02:13:59.186Z,61.70
2017-06-19T02:16:27.255Z,61.60
2017-06-19T02:18:55.319Z,61.60
2017-06-19T02:21:23.396Z,62.40
2017-06-19T02:23:51.482Z,61.70
2017-06-19T02:26:19.556Z,61.60
2017-06-19T02:28:47.611Z,61.50
2017-06-19T02:31:15.700Z,61.50
2017-06-19T02:33:43.767Z,61.40
2017-06-19T02:36:11.858Z,61.50
2017-06-19T02:38:40.696Z,62.30
2017-06-19T02:41:08.755Z,61.40
2017-06-19T02:43:36.826Z,61.30
2017-06-19T02:46:04.890Z,61.30
2017-06-19T02:48:32.966Z,61.10
2017-06-19T02:51:01.051Z,61.00
2017-06-19T02:53:29.135Z,61.30
2017-06-19T02:55:57.199Z,61.50
2017-06-19T02:58:25.267Z,61.40
2017-06-19T03:00:53.331Z,61.60
2017-06-19T03:03:21.415Z,61.60
2017-06-19T03:05:49.487Z,61.50
2017-06-19T03:08:17.559Z,61.60
2017-06-19T03:10:45.633Z,61.80
2017-06-19T03:13:13.696Z,61.80
2017-06-19T03:15:41.919Z,62.00
2017-06-19T03:18:10.800Z,62.20
2017-06-19T03:20:39.623Z,63.30
2017-06-19T03:23:07.713Z,62.30
2017-06-19T03:25:35.771Z,62.40
2017-06-19T03:28:03.835Z,62.30
2017-06-19T03:30:31.918Z,62.20
2017-06-19T03:33:00.007Z,62.40
2017-06-19T03:35:28.071Z,62.30
2017-06-19T03:37:56.139Z,62.50
2017-06-19T03:40:24.211Z,62.50
2017-06-19T03:42:52.279Z,62.30
2017-06-19T03:45:20.352Z,62.00
2017-06-19T03:47:48.418Z,61.90
2017-06-19T03:50:16.491Z,61.90
2017-06-19T03:52:44.587Z,61.80
2017-06-19T03:55:12.651Z,61.80
2017-06-19T03:57:40.711Z,61.80
2017-06-19T04:00:08.784Z,61.70
2017-06-19T04:02:36.871Z,61.30
2017-06-19T04:05:04.967Z,61.10
2017-06-19T04:07:33.786Z,60.80
2017-06-19T04:10:01.867Z,60.80
2017-06-19T04:12:29.951Z,60.70
2017-06-19T04:14:58.786Z,60.40
2017-06-19T04:17:26.848Z,60.20
2017-06-19T04:19:54.943Z,60.10
2017-06-19T04:22:22.986Z,60.80
2017-06-19T04:24:51.083Z,60.00
2017-06-19T04:27:19.150Z,60.00
2017-06-19T04:29:47.220Z,60.00
2017-06-19T04:32:15.318Z,60.00
2017-06-19T04:34:43.374Z,59.90
2017-06-19T04:37:11.455Z,59.80
2017-06-19T04:39:39.532Z,59.90
2017-06-19T04:42:07.582Z,59.50
2017-06-19T04:44:35.683Z,59.90
2017-06-19T04:47:03.751Z,60.30
2017-06-19T04:49:31.822Z,60.70
2017-06-19T04:51:59.906Z,60.70
2017-06-19T04:54:28.738Z,60.80
2017-06-19T04:56:56.804Z,60.80
2017-06-19T04:59:24.874Z,60.80
2017-06-19T05:01:52.943Z,60.50
2017-06-19T05:04:21.026Z,60.40
2017-06-19T05:06:49.088Z,60.20
2017-06-19T05:09:17.158Z,59.90
2017-06-19T05:11:45.224Z,59.90
2017-06-19T05:14:13.308Z,59.80
2017-06-19T05:16:41.385Z,59.70
2017-06-19T05:19:09.426Z,59.70
2017-06-19T05:21:37.479Z,60.50
2017-06-19T05:24:05.558Z,59.90
2017-06-19T05:26:33.623Z,60.10
2017-06-19T05:29:01.693Z,60.30
2017-06-19T05:31:29.775Z,60.10
2017-06-19T05:33:57.853Z,59.80
2017-06-19T05:36:25.937Z,60.30
2017-06-19T05:38:54.011Z,60.60
2017-06-19T05:41:22.068Z,60.40
2017-06-19T05:43:50.147Z,60.00
2017-06-19T05:46:19.003Z,60.00
2017-06-19T05:48:47.098Z,59.90
2017-06-19T05:51:15.147Z,59.70
2017-06-19T05:53:43.214Z,59.30
2017-06-19T05:56:11.291Z,59.40
2017-06-19T05:58:39.364Z,59.10
2017-06-19T06:01:07.431Z,59.40
2017-06-19T06:03:35.514Z,59.50
2017-06-19T06:06:03.582Z,59.00
2017-06-19T06:08:31.647Z,58.40
2017-06-19T06:10:59.713Z,58.50
2017-06-19T06:13:27.759Z,58.50
2017-06-19T06:15:55.835Z,58.50
2017-06-19T06:18:23.903Z,58.30
2017-06-19T06:20:51.987Z,58.30
2017-06-19T06:23:20.063Z,58.60
2017-06-19T06:25:48.902Z,58.40
2017-06-19T06:28:16.970Z,59.00
2017-06-19T06:30:45.043Z,58.50
2017-06-19T06:33:13.110Z,58.70
2017-06-19T06:35:41.167Z,58.30
2017-06-19T06:38:09.242Z,58.50
2017-06-19T06:40:37.318Z,58.30
2017-06-19T06:43:05.351Z,58.70
2017-06-19T06:45:34.843Z,58.20
2017-06-19T06:48:02.923Z,58.10
2017-06-19T06:50:30.986Z,58.40
2017-06-19T06:52:59.045Z,59.20
2017-06-19T06:55:27.126Z,58.70
2017-06-19T06:57:55.211Z,58.70
2017-06-19T07:00:24.866Z,57.60
2017-06-19T07:02:52.936Z,57.60
2017-06-19T07:05:20.995Z,58.00
2017-06-19T07:07:49.046Z,59.10
2017-06-19T07:10:17.115Z,58.70
2017-06-19T07:12:45.951Z,58.10
2017-06-19T07:15:14.008Z,58.10
2017-06-19T07:17:42.067Z,57.80
2017-06-19T07:20:10.181Z,58.20
2017-06-19T07:22:38.218Z,57.50
2017-06-19T07:25:06.296Z,57.20
2017-06-19T07:27:34.362Z,57.30
2017-06-19T07:30:02.423Z,57.60
2017-06-19T07:32:30.525Z,57.10
2017-06-19T07:34:58.591Z,57.60
2017-06-19T07:37:26.659Z,56.90
2017-06-19T07:39:54.745Z,56.90
2017-06-19T07:42:22.805Z,54.80
2017-06-19T07:44:50.873Z,55.70
2017-06-19T07:47:18.931Z,56.20
2017-06-19T07:49:47.000Z,56.10
2017-06-19T07:52:15.074Z,55.60
2017-06-19T07:54:43.146Z,55.70
2017-06-19T07:57:11.201Z,53.80
2017-06-19T07:59:39.279Z,53.70
2017-06-19T08:02:07.359Z,54.00
2017-06-19T08:04:35.939Z,53.10
2017-06-19T08:07:04.011Z,52.50
2017-06-19T08:09:32.084Z,52.30
2017-06-19T08:12:00.189Z,51.80
2017-06-19T08:14:28.241Z,50.90
2017-06-19T08:16:57.084Z,51.20
2017-06-19T08:19:25.140Z,50.80
2017-06-19T08:22:10.971Z,49.00
2017-06-19T08:24:39.015Z,48.60
2017-06-19T08:27:07.104Z,48.90
2017-06-19T08:29:35.163Z,49.90
2017-06-19T08:32:03.225Z,49.00
2017-06-19T08:34:31.319Z,48.30
2017-06-19T08:36:59.372Z,48.60
2017-06-19T08:39:27.451Z,47.90
2017-06-19T08:41:55.519Z,45.00
2017-06-19T08:44:23.578Z,45.40
2017-06-19T08:46:51.679Z,44.50
2017-06-19T08:49:19.747Z,45.10
2017-06-19T08:51:47.832Z,44.70
2017-06-19T08:54:15.923Z,44.00
2017-06-19T08:56:43.962Z,42.60
2017-06-19T08:59:12.038Z,43.20
2017-06-19T09:01:40.107Z,43.00
2017-06-19T09:04:08.171Z,42.00
2017-06-19T09:06:36.238Z,40.20
2017-06-19T09:09:04.292Z,41.00
2017-06-19T09:11:32.383Z,41.80
2017-06-19T09:14:00.454Z,41.10
2017-06-19T09:16:28.503Z,39.20
2017-06-19T09:18:57.354Z,35.40
2017-06-19T09:21:25.399Z,34.80
2017-06-19T09:23:53.466Z,30.60
2017-06-19T09:26:21.538Z,27.30
2017-06-19T09:28:49.634Z,24.80
2017-06-19T09:31:17.682Z,22.90
2017-06-19T09:33:45.791Z,20.90
2017-06-19T09:36:13.863Z,19.90
2017-06-19T09:38:41.943Z,19.30
2017-06-19T09:41:10.030Z,18.20
2017-06-19T09:43:38.089Z,17.90
2017-06-19T09:46:06.131Z,16.90
2017-06-19T09:48:34.235Z,16.60
2017-06-19T09:51:02.307Z,16.00
2017-06-19T09:53:30.394Z,16.40
2017-06-19T09:55:59.211Z,17.30
2017-06-19T09:58:27.280Z,17.30
2017-06-19T10:00:55.351Z,16.30
2017-06-19T10:03:23.415Z,16.30
2017-06-19T10:05:51.495Z,15.80
2017-06-19T10:08:19.567Z,15.70
2017-06-19T10:10:47.635Z,15.30
2017-06-19T10:13:15.711Z,15.10
2017-06-19T10:15:43.785Z,15.30
2017-06-19T10:18:11.911Z,15.20
2017-06-19T10:20:39.980Z,14.80
2017-06-19T10:23:08.049Z,14.80
2017-06-19T10:25:36.136Z,14.50
2017-06-19T10:28:04.199Z,14.60
2017-06-19T10:30:32.266Z,14.60
2017-06-19T10:33:00.331Z,14.90
2017-06-19T10:35:28.397Z,15.20
2017-06-19T10:37:56.482Z,14.70
2017-06-19T10:40:24.550Z,14.40
2017-06-19T10:42:52.615Z,14.40
2017-06-19T10:45:20.702Z,14.00
2017-06-19T10:47:48.751Z,13.90
2017-06-19T10:50:16.855Z,13.60
2017-06-19T10:52:44.898Z,14.00
2017-06-19T10:55:12.963Z,13.80
2017-06-19T10:57:41.658Z,13.70
2017-06-19T11:00:09.722Z,13.70
2017-06-19T11:02:38.835Z,13.50
2017-06-19T11:05:06.916Z,13.60
2017-06-19T11:07:34.974Z,13.40
2017-06-19T11:10:03.043Z,13.60
2017-06-19T11:12:31.149Z,14.10
2017-06-19T11:14:59.234Z,14.00
2017-06-19T11:17:27.300Z,14.30
2017-06-19T11:19:55.379Z,13.50
2017-06-19T11:22:23.458Z,13.70
2017-06-19T11:24:51.527Z,13.30
2017-06-19T11:27:19.594Z,13.70
2017-06-19T11:29:47.662Z,13.00
2017-06-19T11:32:15.754Z,12.80
2017-06-19T11:34:43.826Z,13.10
2017-06-19T11:37:11.886Z,13.60
2017-06-19T11:39:39.964Z,13.70
2017-06-19T11:42:08.018Z,13.40
2017-06-19T11:44:36.096Z,14.30
2017-06-19T11:47:04.175Z,14.20
2017-06-19T11:49:32.259Z,14.10
2017-06-19T11:52:00.332Z,14.10
2017-06-19T11:54:28.391Z,14.40
2017-06-19T11:56:56.456Z,15.30
2017-06-19T11:59:24.515Z,16.00
2017-06-19T12:01:52.587Z,18.00
2017-06-19T12:04:20.657Z,19.10
2017-06-19T12:06:48.730Z,21.20
2017-06-19T12:09:16.782Z,22.20
2017-06-19T12:11:44.859Z,23.10
2017-06-19T12:14:12.942Z,23.80
2017-06-19T12:16:40.999Z,25.10
2017-06-19T12:19:09.072Z,25.90
2017-06-19T12:21:37.136Z,27.20
2017-06-19T12:24:05.216Z,27.50
2017-06-19T12:26:33.292Z,27.60
2017-06-19T12:29:02.298Z,28.40
2017-06-19T12:31:30.447Z,27.90
2017-06-19T12:33:58.558Z,28.90
2017-06-19T12:36:26.610Z,28.70
2017-06-19T12:38:54.683Z,28.50
2017-06-19T12:41:22.751Z,28.80
2017-06-19T12:43:50.819Z,29.30
2017-06-19T12:46:18.897Z,29.30
2017-06-19T12:48:46.969Z,29.60
2017-06-19T12:51:15.026Z,29.10
2017-06-19T12:53:43.127Z,29.30
2017-06-19T12:56:11.964Z,28.90
2017-06-19T12:58:40.035Z,28.90
2017-06-19T13:01:08.114Z,29.30
2017-06-19T13:03:36.179Z,28.40
2017-06-19T13:06:04.235Z,28.90
2017-06-19T13:08:32.323Z,29.10
2017-06-19T13:11:00.373Z,29.50
2017-06-19T13:13:28.443Z,28.90
2017-06-19T13:15:56.522Z,29.00
2017-06-19T13:18:24.622Z,28.50
2017-06-19T13:20:52.662Z,28.80
2017-06-19T13:23:21.495Z,29.40
2017-06-19T13:25:49.571Z,29.30
2017-06-19T13:28:17.629Z,29.60
2017-06-19T13:30:45.690Z,29.90
2017-06-19T13:33:13.760Z,30.20
2017-06-19T13:35:41.827Z,29.80
2017-06-19T13:38:09.919Z,29.90
2017-06-19T13:40:38.008Z,29.70
2017-06-19T13:43:06.071Z,29.40
2017-06-19T13:45:34.154Z,29.80
2017-06-19T13:48:02.196Z,29.40
2017-06-19T13:50:30.254Z,29.40
2017-06-19T13:52:58.345Z,29.00
2017-06-19T13:55:26.439Z,29.40
2017-06-19T13:57:54.480Z,29.50
2017-06-19T14:00:22.549Z,29.50
2017-06-19T14:02:50.634Z,29.70
2017-06-19T14:05:18.708Z,29.60
2017-06-19T14:07:46.763Z,28.80
2017-06-19T14:10:14.852Z,28.70
2017-06-19T14:12:42.907Z,28.20
2017-06-19T14:15:10.963Z,28.30
2017-06-19T14:17:39.054Z,28.40
2017-06-19T14:20:09.140Z,28.20
2017-06-19T14:22:37.188Z,28.60
2017-06-19T14:25:05.255Z,28.30
2017-06-19T14:27:33.322Z,29.00
2017-06-19T14:30:01.543Z,28.70
2017-06-19T14:32:29.615Z,28.70
2017-06-19T14:34:57.687Z,28.70
2017-06-19T14:37:25.757Z,28.80
2017-06-19T14:39:53.831Z,29.10
2017-06-19T14:42:21.903Z,29.60
2017-06-19T14:44:49.971Z,29.50
2017-06-19T14:47:18.035Z,28.90
2017-06-19T14:49:46.093Z,29.20
2017-06-19T14:52:14.186Z,29.50
2017-06-19T14:54:42.235Z,29.40
2017-06-19T14:57:10.328Z,29.10
2017-06-19T14:59:38.410Z,29.50
2017-06-19T15:02:06.485Z,29.30
2017-06-19T15:04:35.314Z,29.10
2017-06-19T15:07:03.400Z,29.10
2017-06-19T15:09:31.450Z,29.70
2017-06-19T15:11:59.513Z,30.50
2017-06-19T15:14:28.334Z,30.20
2017-06-19T15:16:56.419Z,30.10
2017-06-19T15:19:24.484Z,29.70
2017-06-19T15:21:58.398Z,30.00
2017-06-19T15:24:26.462Z,30.10
2017-06-19T15:26:54.520Z,30.70
2017-06-19T15:29:22.587Z,30.00
2017-06-19T15:31:50.647Z,29.50
2017-06-19T15:34:19.502Z,29.50
2017-06-19T15:36:47.555Z,29.50
2017-06-19T15:39:15.639Z,30.30
2017-06-19T15:41:43.723Z,30.60
2017-06-19T15:44:11.803Z,31.00
2017-06-19T15:46:39.875Z,30.20
2017-06-19T15:49:07.944Z,30.00
2017-06-19T15:51:36.015Z,30.00
2017-06-19T15:54:04.089Z,30.80
2017-06-19T15:56:32.165Z,31.00
2017-06-19T15:59:00.280Z,31.80
2017-06-19T16:01:28.379Z,30.90
2017-06-19T16:03:56.435Z,30.60
2017-06-19T16:06:24.507Z,30.70
2017-06-19T16:08:52.574Z,30.40
2017-06-19T16:11:20.651Z,30.60
2017-06-19T16:13:48.758Z,31.60
2017-06-19T16:16:17.486Z,31.10
2017-06-19T16:18:45.563Z,31.50
2017-06-19T16:21:13.643Z,30.70
2017-06-19T16:23:41.706Z,30.60
2017-06-19T16:26:09.771Z,30.60
2017-06-19T16:28:37.831Z,31.30
2017-06-19T16:31:05.899Z,32.20
2017-06-19T16:33:33.975Z,31.90
2017-06-19T16:36:02.031Z,31.70
2017-06-19T16:38:30.111Z,31.40
2017-06-19T16:40:58.184Z,31.60
2017-06-19T16:43:26.248Z,31.90
2017-06-19T16:45:54.336Z,31.90
2017-06-19T16:48:22.435Z,31.70
2017-06-19T16:50:50.465Z,32.00
2017-06-19T16:53:18.529Z,32.00
2017-06-19T16:55:46.595Z,32.10
2017-06-19T16:58:14.679Z,32.10
2017-06-19T17:00:42.868Z,31.40
2017-06-19T17:03:10.915Z,31.70
2017-06-19T17:05:38.986Z,32.20
2017-06-19T17:08:07.067Z,32.60
2017-06-19T17:10:35.127Z,32.50
2017-06-19T17:13:03.215Z,33.60
2017-06-19T17:15:31.310Z,34.00
2017-06-19T17:17:59.352Z,34.50
2017-06-19T17:20:27.446Z,34.40
2017-06-19T17:22:56.276Z,34.20
2017-06-19T17:25:24.347Z,34.20
2017-06-19T17:27:52.429Z,34.20
2017-06-19T17:30:20.484Z,34.00
2017-06-19T17:32:48.568Z,33.70
2017-06-19T17:35:16.648Z,33.50
2017-06-19T17:37:44.714Z,33.80
2017-06-19T17:40:12.812Z,34.60
2017-06-19T17:42:40.883Z,35.00
2017-06-19T17:45:08.957Z,35.40
2017-06-19T17:47:37.020Z,36.20
2017-06-19T17:50:05.087Z,35.40
2017-06-19T17:52:33.152Z,34.50
2017-06-19T17:55:01.244Z,34.50
2017-06-19T17:57:29.304Z,34.60
2017-06-19T17:59:57.416Z,34.90
2017-06-19T18:02:26.236Z,35.30
2017-06-19T18:04:54.291Z,35.30
2017-06-19T18:07:22.395Z,35.90
2017-06-19T18:09:50.467Z,36.20
2017-06-19T18:12:18.548Z,36.60
2017-06-19T18:14:46.643Z,37.00
2017-06-19T18:17:16.210Z,37.50
2017-06-19T18:19:44.304Z,37.50
2017-06-19T18:22:12.375Z,37.70
2017-06-19T18:24:40.512Z,38.10
2017-06-19T18:27:08.576Z,38.60
2017-06-19T18:29:37.616Z,38.70
2017-06-19T18:32:05.682Z,39.10
2017-06-19T18:34:33.823Z,39.20
2017-06-19T18:37:01.946Z,39.30
2017-06-19T18:39:30.019Z,40.40
2017-06-19T18:41:58.240Z,40.20
2017-06-19T18:44:26.323Z,40.70
2017-06-19T18:46:54.395Z,41.00
2017-06-19T18:49:22.461Z,41.10
2017-06-19T18:51:50.562Z,41.40
2017-06-19T18:54:18.628Z,41.80
2017-06-19T18:56:46.678Z,42.20
2017-06-19T18:59:14.781Z,42.60
2017-06-19T19:01:43.615Z,44.00
2017-06-19T19:04:11.709Z,43.50
2017-06-19T19:06:39.791Z,43.50
2017-06-19T19:09:08.007Z,43.80
2017-06-19T19:11:36.972Z,44.00
2017-06-19T19:14:05.024Z,44.00
2017-06-19T19:16:33.123Z,44.80
2017-06-19T19:19:02.571Z,45.00
2017-06-19T19:21:30.741Z,45.00
2017-06-19T19:23:58.910Z,44.90
2017-06-19T19:26:27.005Z,45.00
2017-06-19T19:28:55.097Z,45.30
2017-06-19T19:31:23.163Z,45.40
2017-06-19T19:33:51.203Z,45.60
2017-06-19T19:36:19.295Z,45.90
2017-06-19T19:38:47.368Z,46.40
2017-06-19T19:41:15.434Z,46.90
2017-06-19T19:43:43.524Z,46.90
2017-06-19T19:46:11.662Z,47.00
2017-06-19T19:48:39.719Z,46.90
2017-06-19T19:51:08.372Z,47.00
2017-06-19T19:53:37.243Z,47.40
2017-06-19T19:56:05.325Z,47.30
2017-06-19T19:58:33.385Z,47.80
2017-06-19T20:01:01.455Z,48.10
2017-06-19T20:03:30.294Z,48.40
2017-06-19T20:05:58.370Z,48.40
2017-06-19T20:08:26.455Z,48.80
2017-06-19T20:10:54.532Z,48.90
2017-06-19T20:13:22.616Z,49.10
2017-06-19T20:15:50.666Z,49.10
2017-06-19T20:18:18.819Z,49.20
2017-06-19T20:20:46.900Z,49.50
2017-06-19T20:23:15.025Z,50.00
2017-06-19T20:25:43.063Z,50.20
2017-06-19T20:28:11.125Z,50.20
2017-06-19T20:30:39.261Z,50.40
2017-06-19T20:33:07.309Z,50.40
2017-06-19T20:35:35.401Z,50.30
2017-06-19T20:38:04.239Z,50.80
2017-06-19T20:40:32.302Z,50.70
2017-06-19T20:43:00.393Z,51.00
2017-06-19T20:45:28.459Z,51.10
2017-06-19T20:47:56.598Z,51.00
2017-06-19T20:50:24.668Z,51.00
2017-06-19T20:52:52.751Z,51.20
2017-06-19T20:55:20.840Z,51.10
2017-06-19T20:57:48.940Z,51.00
2017-06-19T21:00:17.014Z,51.20
2017-06-19T21:02:45.097Z,51.60
2017-06-19T21:05:13.989Z,51.80
2017-06-19T21:07:42.035Z,51.70
2017-06-19T21:10:10.105Z,52.30
2017-06-19T21:12:38.188Z,52.60
2017-06-19T21:15:06.262Z,52.80
2017-06-19T21:17:34.311Z,52.80
2017-06-19T21:20:02.409Z,52.80
2017-06-19T21:22:30.447Z,52.20
2017-06-19T21:24:58.510Z,52.60
2017-06-19T21:27:26.594Z,52.80
2017-06-19T21:29:54.667Z,52.90
2017-06-19T21:32:22.724Z,53.10
2017-06-19T21:34:50.803Z,52.80
2017-06-19T21:37:18.880Z,52.70
2017-06-19T21:39:46.943Z,52.80
2017-06-19T21:42:15.021Z,52.70
2017-06-19T21:44:43.075Z,52.80
2017-06-19T21:47:11.139Z,52.70
2017-06-19T21:49:39.218Z,52.90
2017-06-19T21:52:07.283Z,53.40
2017-06-19T21:54:35.340Z,53.60
2017-06-19T21:57:03.398Z,53.50
2017-06-19T21:59:32.230Z,53.50
2017-06-19T22:02:00.307Z,53.40
2017-06-19T22:04:28.379Z,53.50
2017-06-19T22:06:56.447Z,53.70
2017-06-19T22:09:24.517Z,53.90
2017-06-19T22:11:52.583Z,54.00
2017-06-19T22:14:20.666Z,54.20
2017-06-19T22:16:48.722Z,54.20
2017-06-19T22:19:16.783Z,54.10
2017-06-19T22:21:50.594Z,54.00
2017-06-19T22:24:18.652Z,53.80
2017-06-19T22:26:46.740Z,53.80
2017-06-19T22:29:14.794Z,53.90
2017-06-19T22:31:42.868Z,54.10
2017-06-19T22:34:10.938Z,54.50
2017-06-19T22:36:38.999Z,54.90
2017-06-19T22:39:07.111Z,55.20
2017-06-19T22:41:35.175Z,55.30
2017-06-19T22:44:03.230Z,55.30
2017-06-19T22:46:31.302Z,55.60
2017-06-19T22:48:59.371Z,55.90
2017-06-19T22:51:27.456Z,56.30
2017-06-19T22:53:55.513Z,56.60
2017-06-19T22:56:23.587Z,56.70
2017-06-19T22:58:51.678Z,56.80
2017-06-19T23:01:19.747Z,57.30
2017-06-19T23:03:47.815Z,57.30
2017-06-19T23:06:15.886Z,57.40
2017-06-19T23:08:43.958Z,57.40
2017-06-19T23:11:12.057Z,57.40
2017-06-19T23:13:40.918Z,56.90
2017-06-19T23:16:08.975Z,56.90
2017-06-19T23:18:37.035Z,57.10
2017-06-19T23:21:05.099Z,57.30
2017-06-19T23:23:33.167Z,57.50
2017-06-19T23:26:01.572Z,57.60
2017-06-19T23:28:30.422Z,57.40
2017-06-19T23:30:58.547Z,57.10
2017-06-19T23:33:26.622Z,56.70
2017-06-19T23:35:54.694Z,56.70
2017-06-19T23:38:22.752Z,56.50
2017-06-19T23:40:50.815Z,56.50
2017-06-19T23:43:18.899Z,56.60
2017-06-19T23:45:46.967Z,56.60
2017-06-19T23:48:15.026Z,56.80
2017-06-19T23:50:43.108Z,57.00
2017-06-19T23:53:11.171Z,57.20
2017-06-19T23:55:40.252Z,57.20
2017-06-19T23:58:08.329Z,57.30
