createdAt,value
2018-11-01T00:00:31.282Z,3.05
2018-11-01T00:03:00.595Z,3.47
2018-11-01T00:05:30.368Z,2.77
2018-11-01T00:07:59.561Z,3.30
2018-11-01T00:10:30.142Z,11.60
2018-11-01T00:36:56.187Z,3.87
2018-11-01T01:04:16.690Z,2.40
2018-11-01T01:06:52.621Z,2.80
2018-11-01T01:12:50.941Z,3.50
2018-11-01T01:15:32.340Z,3.85
2018-11-01T01:21:12.702Z,5.20
2018-11-01T01:23:49.963Z,4.22
2018-11-01T01:29:07.724Z,4.30
2018-11-01T01:33:47.827Z,4.45
2018-11-01T01:36:25.465Z,4.80
2018-11-01T01:38:59.375Z,4.17
2018-11-01T01:41:31.185Z,3.90
2018-11-01T01:44:01.936Z,4.10
2018-11-01T01:46:38.060Z,3.10
2018-11-01T01:49:14.597Z,3.70
2018-11-01T01:51:49.579Z,4.00
2018-11-01T01:54:19.407Z,3.87
2018-11-01T01:56:59.689Z,3.70
2018-11-01T02:02:18.936Z,3.72
2018-11-01T02:04:55.686Z,3.85
2018-11-01T02:10:15.697Z,2.87
2018-11-01T02:13:00.950Z,2.47
2018-11-01T02:18:15.950Z,2.33
2018-11-01T02:23:38.260Z,2.40
2018-11-01T02:26:26.461Z,2.20
2018-11-01T02:28:57.108Z,2.37
2018-11-01T02:31:36.221Z,3.05
2018-11-01T02:34:16.868Z,2.87
2018-11-01T02:36:56.425Z,2.83
2018-11-01T02:45:09.383Z,3.50
2018-11-01T02:47:42.128Z,3.75
2018-11-01T02:50:23.424Z,3.72
2018-11-01T02:53:03.358Z,3.62
2018-11-01T02:55:33.582Z,3.92
2018-11-01T02:58:03.839Z,4.08
2018-11-01T03:00:40.053Z,4.17
2018-11-01T03:03:15.525Z,3.77
2018-11-01T03:05:45.558Z,3.70
2018-11-01T03:08:20.857Z,3.58
2018-11-01T03:10:58.589Z,3.47
2018-11-01T03:13:38.979Z,3.58
2018-11-01T03:16:20.255Z,3.90
2018-11-01T03:18:56.761Z,3.30
2018-11-01T03:21:34.234Z,3.72
2018-11-01T03:24:16.905Z,4.00
2018-11-01T03:29:32.771Z,4.40
2018-11-01T03:32:07.428Z,4.10
2018-11-01T03:34:44.416Z,4.17
2018-11-01T03:37:24.858Z,4.35
2018-11-01T03:40:05.918Z,4.00
2018-11-01T03:42:44.568Z,4.37
2018-11-01T04:15:34.717Z,4.25
2018-11-01T04:27:49.982Z,4.25
2018-11-01T05:06:46.199Z,4.00
2018-11-01T05:09:26.492Z,3.05
2018-11-01T05:12:08.050Z,3.75
2018-11-01T05:18:09.556Z,3.10
2018-11-01T05:23:47.998Z,1.92
2018-11-01T05:30:23.472Z,2.00
2018-11-01T05:45:17.472Z,2.30
2018-11-01T07:05:28.550Z,2.55
2018-11-01T07:08:29.725Z,2.67
2018-11-01T07:11:21.140Z,2.70
2018-11-01T07:46:15.031Z,1.52
2018-11-01T08:54:25.899Z,1.90
2018-11-01T08:57:08.891Z,1.87
2018-11-01T08:59:41.078Z,2.20
2018-11-01T09:02:11.750Z,2.10
2018-11-01T09:04:42.448Z,2.42
2018-11-01T09:07:14.414Z,2.30
2018-11-01T09:09:44.737Z,2.55
2018-11-01T09:12:16.843Z,2.15
2018-11-01T09:14:53.760Z,2.40
2018-11-01T10:01:35.758Z,3.17
2018-11-01T10:07:12.727Z,3.12
2018-11-01T10:09:42.113Z,3.05
2018-11-01T10:12:13.306Z,3.92
2018-11-01T10:14:44.332Z,3.25
2018-11-01T10:17:20.749Z,3.60
2018-11-01T10:19:50.912Z,3.40
2018-11-01T10:22:29.858Z,3.47
2018-11-01T10:25:00.307Z,3.77
2018-11-01T10:27:32.785Z,3.90
2018-11-01T10:30:08.513Z,4.15
2018-11-01T10:32:41.407Z,4.78
2018-11-01T10:35:20.104Z,7.00
2018-11-01T10:37:59.359Z,6.40
2018-11-01T10:40:34.816Z,7.08
2018-11-01T10:43:15.276Z,6.35
2018-11-01T12:36:48.108Z,3.87
2018-11-01T12:39:20.282Z,4.58
2018-11-01T12:41:58.035Z,4.20
2018-11-01T12:44:29.032Z,3.87
2018-11-01T12:47:02.716Z,4.85
2018-11-01T12:49:32.597Z,4.17
2018-11-01T12:52:03.186Z,3.50
2018-11-01T12:54:37.135Z,3.67
2018-11-01T12:57:09.124Z,3.43
2018-11-01T12:59:41.289Z,3.52
2018-11-01T13:02:12.134Z,3.55
2018-11-01T13:04:46.161Z,4.00
2018-11-01T13:07:16.146Z,3.42
2018-11-01T13:09:45.686Z,3.52
2018-11-01T13:12:16.092Z,4.37
2018-11-01T13:14:47.138Z,4.57
2018-11-01T13:17:19.442Z,3.60
2018-11-01T13:19:53.929Z,3.90
2018-11-01T13:22:26.311Z,3.80
2018-11-01T13:25:00.837Z,3.50
2018-11-01T13:27:54.531Z,3.50
2018-11-01T13:30:28.945Z,3.35
2018-11-01T13:32:58.724Z,3.85
2018-11-01T13:35:39.487Z,3.53
2018-11-01T13:38:17.228Z,3.45
2018-11-01T13:41:04.708Z,3.73
2018-11-01T13:43:37.713Z,3.00
2018-11-01T13:46:07.445Z,2.75
2018-11-01T13:48:38.860Z,3.33
2018-11-01T13:51:09.910Z,2.67
2018-11-01T13:59:28.823Z,2.47
2018-11-01T14:05:19.250Z,3.05
2018-11-01T14:08:43.947Z,2.52
2018-11-01T14:11:23.116Z,2.92
2018-11-01T14:13:56.274Z,3.65
2018-11-01T14:19:17.081Z,2.33
2018-11-01T14:22:07.316Z,2.70
2018-11-01T14:24:43.651Z,2.65
2018-11-01T14:27:33.820Z,2.72
2018-11-01T14:30:04.322Z,2.83
2018-11-01T14:32:40.020Z,2.83
2018-11-01T14:35:20.463Z,2.65
2018-11-01T14:37:55.211Z,2.80
2018-11-01T14:40:28.879Z,3.13
2018-11-01T14:43:10.654Z,2.42
2018-11-01T14:45:41.778Z,2.40
2018-11-01T14:48:12.390Z,2.52
2018-11-01T14:50:44.841Z,2.58
2018-11-01T14:53:16.318Z,2.70
2018-11-01T14:55:47.228Z,2.60
2018-11-01T14:58:18.989Z,2.30
2018-11-01T15:00:48.045Z,2.70
2018-11-01T15:03:19.871Z,2.60
2018-11-01T15:05:55.913Z,2.72
2018-11-01T15:08:29.407Z,3.20
2018-11-01T15:11:05.522Z,3.40
2018-11-01T15:13:37.906Z,2.70
2018-11-01T15:16:12.217Z,2.83
2018-11-01T15:18:44.688Z,2.65
2018-11-01T15:21:17.979Z,2.90
2018-11-01T15:23:49.452Z,2.65
2018-11-01T15:26:29.822Z,2.80
2018-11-01T15:39:16.611Z,2.20
2018-11-01T15:51:24.787Z,2.75
2018-11-01T15:54:32.153Z,2.25
2018-11-01T16:01:47.312Z,3.08
2018-11-01T16:04:36.115Z,2.33
2018-11-01T16:07:19.433Z,2.52
2018-11-01T16:12:46.516Z,2.47
2018-11-01T16:15:32.187Z,2.62
2018-11-01T16:18:17.174Z,2.05
2018-11-01T16:20:52.804Z,4.65
2018-11-01T16:23:24.351Z,3.25
2018-11-01T16:25:56.054Z,3.30
2018-11-01T16:28:31.505Z,2.75
2018-11-01T16:31:11.155Z,3.58
2018-11-01T16:36:41.600Z,2.98
2018-11-01T16:39:14.058Z,2.40
2018-11-01T16:41:50.959Z,2.20
2018-11-01T16:44:27.715Z,2.47
2018-11-01T16:47:04.308Z,2.75
2018-11-01T16:55:48.031Z,2.35
2018-11-01T16:58:31.161Z,3.10
2018-11-01T17:01:02.483Z,2.95
2018-11-01T17:03:36.639Z,2.45
2018-11-01T17:06:16.360Z,2.47
2018-11-01T17:08:47.179Z,2.47
2018-11-01T17:11:17.188Z,2.67
2018-11-01T17:13:52.686Z,5.37
2018-11-01T17:16:27.845Z,3.10
2018-11-01T17:19:02.000Z,2.70
2018-11-01T17:21:38.453Z,2.20
2018-11-01T17:24:19.329Z,1.97
2018-11-01T17:27:02.892Z,3.12
2018-11-01T17:29:53.316Z,2.60
2018-11-01T17:37:10.910Z,3.05
2018-11-01T17:39:50.644Z,2.22
2018-11-01T17:42:22.350Z,2.20
2018-11-01T17:50:26.400Z,2.20
2018-11-01T17:52:57.400Z,2.15
2018-11-01T17:58:10.438Z,2.20
2018-11-01T18:03:29.077Z,2.60
2018-11-01T18:08:42.312Z,2.62
2018-11-01T18:15:00.705Z,3.83
2018-11-01T18:17:41.552Z,4.17
2018-11-01T18:20:24.067Z,3.80
2018-11-01T18:23:05.533Z,2.58
2018-11-01T18:25:46.075Z,5.30
2018-11-01T18:28:22.122Z,4.80
2018-11-01T18:33:57.086Z,2.90
2018-11-01T18:36:33.136Z,4.15
2018-11-01T18:39:05.045Z,3.58
2018-11-01T18:41:35.709Z,3.98
2018-11-01T18:44:06.831Z,2.90
2018-11-01T18:46:40.783Z,2.87
2018-11-01T18:49:12.650Z,3.17
2018-11-01T20:21:49.901Z,4.40
2018-11-01T20:37:35.193Z,10.87
2018-11-01T21:45:26.467Z,3.47
2018-11-01T21:51:10.250Z,3.85
2018-11-01T21:53:50.520Z,3.52
2018-11-01T21:56:22.112Z,4.12
2018-11-01T21:58:57.395Z,3.87
2018-11-01T22:01:35.719Z,4.37
2018-11-01T22:04:05.550Z,4.20
2018-11-01T22:06:35.075Z,4.37
2018-11-01T22:09:08.725Z,4.70
2018-11-01T22:11:37.968Z,4.50
2018-11-01T22:14:09.110Z,4.80
2018-11-01T22:16:38.892Z,4.70
2018-11-01T22:19:08.563Z,5.33
2018-11-01T22:21:40.936Z,5.10
2018-11-01T22:24:11.717Z,5.45
2018-11-01T22:26:42.806Z,5.75
2018-11-01T22:29:13.534Z,5.50
2018-11-01T22:31:44.763Z,5.67
2018-11-01T22:34:14.663Z,5.47
2018-11-01T22:36:45.446Z,5.72
2018-11-01T22:39:15.857Z,6.25
2018-11-01T22:41:48.648Z,5.80
2018-11-01T22:44:18.157Z,6.25
2018-11-01T22:46:48.280Z,5.80
2018-11-01T22:49:17.871Z,5.80
2018-11-01T22:51:47.945Z,5.97
2018-11-01T22:54:24.324Z,6.25
2018-11-01T22:56:54.995Z,5.97
2018-11-01T22:59:25.466Z,6.20
2018-11-01T23:01:55.501Z,5.95
2018-11-01T23:04:27.553Z,6.00
2018-11-01T23:06:58.401Z,5.97
2018-11-01T23:09:27.834Z,6.05
2018-11-01T23:11:58.139Z,5.97
2018-11-01T23:14:28.868Z,6.30
2018-11-01T23:17:00.353Z,5.97
2018-11-01T23:19:31.197Z,5.87
2018-11-01T23:22:02.523Z,5.90
2018-11-01T23:24:33.227Z,5.87
2018-11-01T23:27:03.477Z,5.42
2018-11-01T23:29:33.786Z,5.92
2018-11-01T23:32:03.826Z,6.55
2018-11-01T23:34:34.428Z,6.33
2018-11-01T23:40:03.164Z,6.05
2018-11-01T23:45:21.599Z,6.00
2018-11-01T23:47:57.416Z,6.20
2018-11-01T23:51:34.402Z,5.92
2018-11-01T23:54:04.755Z,5.70
2018-11-01T23:56:34.211Z,5.33
2018-11-01T23:59:05.434Z,5.20
