createdAt,value
2023-01-29T00:02:04.749Z,3.51
2023-01-29T00:04:31.600Z,3.51
2023-01-29T00:06:58.125Z,3.51
2023-01-29T00:09:24.545Z,3.49
2023-01-29T00:11:50.981Z,3.49
2023-01-29T00:14:17.376Z,3.49
2023-01-29T00:16:43.760Z,3.51
2023-01-29T00:19:10.227Z,3.52
2023-01-29T00:21:36.617Z,3.50
2023-01-29T00:24:03.119Z,3.51
2023-01-29T00:26:29.671Z,3.52
2023-01-29T00:29:01.927Z,3.52
2023-01-29T00:31:28.779Z,3.50
2023-01-29T00:33:55.347Z,3.51
2023-01-29T00:36:22.049Z,3.51
2023-01-29T00:38:58.545Z,3.53
2023-01-29T00:41:51.583Z,3.54
2023-01-29T00:44:36.878Z,3.53
2023-01-29T00:47:04.139Z,3.51
2023-01-29T00:49:38.166Z,3.53
2023-01-29T00:52:33.718Z,3.51
2023-01-29T00:55:00.825Z,3.51
2023-01-29T00:57:29.174Z,3.50
2023-01-29T00:59:55.634Z,3.50
2023-01-29T01:02:41.322Z,3.50
2023-01-29T01:05:13.981Z,3.49
2023-01-29T01:07:41.279Z,3.49
2023-01-29T01:10:21.415Z,3.46
2023-01-29T01:12:55.542Z,3.50
2023-01-29T01:15:24.238Z,3.46
2023-01-29T01:17:55.585Z,3.49
2023-01-29T01:20:22.842Z,3.46
2023-01-29T01:22:49.375Z,3.48
2023-01-29T01:25:16.108Z,3.48
2023-01-29T01:27:42.568Z,3.47
2023-01-29T01:30:16.578Z,3.48
2023-01-29T01:32:43.459Z,3.45
2023-01-29T01:35:11.274Z,3.45
2023-01-29T01:37:38.669Z,3.44
2023-01-29T01:40:12.688Z,3.44
2023-01-29T01:42:40.174Z,3.44
2023-01-29T01:45:17.766Z,3.46
2023-01-29T01:47:48.923Z,3.48
2023-01-29T01:50:20.976Z,3.49
2023-01-29T01:52:52.981Z,3.47
2023-01-29T01:55:23.052Z,3.47
2023-01-29T01:57:54.729Z,3.47
2023-01-29T02:00:22.113Z,3.45
2023-01-29T02:03:07.173Z,3.43
2023-01-29T02:05:54.945Z,3.44
2023-01-29T02:09:01.534Z,3.45
2023-01-29T02:11:27.925Z,3.42
2023-01-29T02:13:54.328Z,3.40
2023-01-29T02:16:22.281Z,3.41
2023-01-29T02:18:49.949Z,3.41
2023-01-29T02:21:31.586Z,3.41
2023-01-29T02:24:11.401Z,3.40
2023-01-29T02:26:41.448Z,3.42
2023-01-29T02:29:26.917Z,3.42
2023-01-29T02:32:02.521Z,3.41
2023-01-29T02:35:10.964Z,3.40
2023-01-29T02:37:45.478Z,3.40
2023-01-29T02:40:29.045Z,3.40
2023-01-29T02:43:14.468Z,3.41
2023-01-29T02:45:53.948Z,3.41
2023-01-29T02:48:24.135Z,3.40
2023-01-29T02:51:05.847Z,3.43
2023-01-29T02:53:39.221Z,3.42
2023-01-29T02:56:18.705Z,3.43
2023-01-29T02:58:54.827Z,3.42
2023-01-29T03:01:30.227Z,3.41
2023-01-29T03:04:06.784Z,3.41
2023-01-29T03:06:35.948Z,3.41
2023-01-29T03:09:08.108Z,3.42
2023-01-29T03:11:40.552Z,3.43
2023-01-29T03:14:20.507Z,3.43
2023-01-29T03:16:51.893Z,3.42
2023-01-29T03:19:41.197Z,3.42
2023-01-29T03:22:10.962Z,3.40
2023-01-29T03:25:07.268Z,3.40
2023-01-29T03:28:17.421Z,3.40
2023-01-29T03:31:18.883Z,3.40
2023-01-29T03:33:51.971Z,3.40
2023-01-29T03:36:27.829Z,3.39
2023-01-29T03:38:54.427Z,3.38
2023-01-29T03:41:31.368Z,3.39
2023-01-29T03:44:16.398Z,3.37
2023-01-29T03:47:21.652Z,3.38
2023-01-29T03:49:54.123Z,3.37
2023-01-29T03:52:26.128Z,3.36
2023-01-29T03:55:07.259Z,3.37
2023-01-29T03:57:51.961Z,3.37
2023-01-29T04:00:23.554Z,3.35
2023-01-29T04:03:17.966Z,3.38
2023-01-29T04:05:58.408Z,3.36
2023-01-29T04:08:30.470Z,3.35
2023-01-29T04:11:02.213Z,3.34
2023-01-29T04:13:33.594Z,3.34
2023-01-29T04:16:01.572Z,3.33
2023-01-29T04:18:27.950Z,3.32
2023-01-29T04:20:54.910Z,3.32
2023-01-29T04:23:26.274Z,3.32
2023-01-29T04:26:06.827Z,3.31
2023-01-29T04:28:58.789Z,3.32
2023-01-29T04:31:31.656Z,3.29
2023-01-29T04:34:07.112Z,3.29
2023-01-29T04:36:58.626Z,3.29
2023-01-29T04:39:33.030Z,3.29
2023-01-29T04:42:12.119Z,3.26
2023-01-29T04:45:17.709Z,3.26
2023-01-29T04:48:10.683Z,3.26
2023-01-29T04:50:42.071Z,3.24
2023-01-29T04:53:34.749Z,3.23
2023-01-29T04:56:07.058Z,3.21
2023-01-29T04:58:41.953Z,3.22
2023-01-29T05:01:12.909Z,3.21
2023-01-29T05:03:42.320Z,3.21
2023-01-29T05:06:11.689Z,3.21
2023-01-29T05:08:40.405Z,3.21
2023-01-29T05:11:07.392Z,3.17
2023-01-29T05:13:39.692Z,3.18
2023-01-29T05:16:14.484Z,3.16
2023-01-29T05:18:41.149Z,3.15
2023-01-29T05:21:09.075Z,3.16
2023-01-29T05:23:35.827Z,3.13
2023-01-29T05:26:03.616Z,3.15
2023-01-29T05:28:30.337Z,3.15
2023-01-29T05:30:57.520Z,3.15
2023-01-29T05:33:27.308Z,3.14
2023-01-29T05:35:55.338Z,3.14
2023-01-29T05:38:22.880Z,3.13
2023-01-29T05:40:49.399Z,3.13
2023-01-29T05:43:15.742Z,3.12
2023-01-29T05:45:42.279Z,3.13
2023-01-29T05:48:08.705Z,3.13
2023-01-29T05:50:35.399Z,3.13
2023-01-29T05:53:02.043Z,3.15
2023-01-29T05:55:31.818Z,3.14
2023-01-29T05:57:58.404Z,3.14
2023-01-29T06:00:24.904Z,3.14
2023-01-29T06:02:51.371Z,3.14
2023-01-29T06:05:17.849Z,3.14
2023-01-29T06:07:45.497Z,3.14
2023-01-29T06:10:17.503Z,3.14
2023-01-29T06:12:44.641Z,3.10
2023-01-29T06:15:12.016Z,3.09
2023-01-29T06:17:38.395Z,3.10
2023-01-29T06:20:05.873Z,3.10
2023-01-29T06:22:33.444Z,3.11
2023-01-29T06:24:59.828Z,3.10
2023-01-29T06:27:26.225Z,3.09
2023-01-29T06:29:52.606Z,3.09
2023-01-29T06:32:19.055Z,3.10
2023-01-29T06:34:46.767Z,3.08
2023-01-29T06:37:14.392Z,3.07
2023-01-29T06:39:40.806Z,3.05
2023-01-29T06:42:07.220Z,3.04
2023-01-29T06:44:33.625Z,3.05
2023-01-29T06:47:00.066Z,3.05
2023-01-29T06:49:26.494Z,3.06
2023-01-29T06:51:52.875Z,3.06
2023-01-29T06:54:19.262Z,3.08
2023-01-29T06:56:45.634Z,3.07
2023-01-29T06:59:12.691Z,3.06
2023-01-29T07:01:42.371Z,3.05
2023-01-29T07:04:08.950Z,3.07
2023-01-29T07:06:38.826Z,3.08
2023-01-29T07:09:05.284Z,3.07
2023-01-29T07:11:33.897Z,3.06
2023-01-29T07:14:00.385Z,3.08
2023-01-29T07:16:26.949Z,3.07
2023-01-29T07:18:53.568Z,3.06
2023-01-29T07:21:20.208Z,3.07
2023-01-29T07:23:46.692Z,3.05
2023-01-29T07:26:13.168Z,3.04
2023-01-29T07:28:40.617Z,3.04
2023-01-29T07:31:07.893Z,3.04
2023-01-29T07:33:34.695Z,3.05
2023-01-29T07:36:01.168Z,3.05
2023-01-29T07:38:27.960Z,3.05
2023-01-29T07:40:54.765Z,3.05
2023-01-29T07:43:21.166Z,3.05
2023-01-29T07:45:47.676Z,3.06
2023-01-29T07:48:14.117Z,3.09
2023-01-29T07:50:40.606Z,3.10
2023-01-29T07:53:07.215Z,3.09
2023-01-29T07:55:33.869Z,3.10
2023-01-29T07:58:03.062Z,3.10
2023-01-29T08:00:31.270Z,3.11
2023-01-29T08:03:06.029Z,3.12
2023-01-29T08:05:32.802Z,3.12
2023-01-29T08:08:06.640Z,3.12
2023-01-29T08:10:36.058Z,3.13
2023-01-29T08:13:04.319Z,3.13
2023-01-29T08:15:31.570Z,3.14
2023-01-29T08:17:58.535Z,3.15
2023-01-29T08:20:25.791Z,3.16
2023-01-29T08:23:00.151Z,3.17
2023-01-29T08:25:27.396Z,3.19
2023-01-29T08:27:54.495Z,3.19
2023-01-29T08:30:20.897Z,3.20
2023-01-29T08:32:47.367Z,3.20
2023-01-29T08:35:13.815Z,3.21
2023-01-29T08:37:40.240Z,3.22
2023-01-29T08:40:09.347Z,3.24
2023-01-29T08:42:35.811Z,3.26
2023-01-29T08:45:02.224Z,3.29
2023-01-29T08:47:29.432Z,3.32
2023-01-29T08:49:56.051Z,3.33
2023-01-29T08:52:22.436Z,3.34
2023-01-29T08:54:48.781Z,3.33
2023-01-29T08:57:15.223Z,3.37
2023-01-29T08:59:41.638Z,3.39
2023-01-29T09:02:10.933Z,3.43
2023-01-29T09:04:37.293Z,3.45
2023-01-29T09:07:03.690Z,3.48
2023-01-29T09:09:30.106Z,3.49
2023-01-29T09:11:56.510Z,3.49
2023-01-29T09:14:22.984Z,3.52
2023-01-29T09:16:49.724Z,3.54
2023-01-29T09:19:16.217Z,3.57
2023-01-29T09:21:42.685Z,3.60
2023-01-29T09:24:09.041Z,3.60
2023-01-29T09:26:35.830Z,3.61
2023-01-29T09:29:02.199Z,3.63
2023-01-29T09:31:28.750Z,3.65
2023-01-29T09:33:55.223Z,3.67
2023-01-29T09:36:21.625Z,3.70
2023-01-29T09:38:48.008Z,3.73
2023-01-29T09:41:49.481Z,3.79
2023-01-29T09:44:43.463Z,3.76
2023-01-29T09:47:15.037Z,3.78
2023-01-29T09:49:46.976Z,3.78
2023-01-29T09:52:24.773Z,3.80
2023-01-29T09:55:02.473Z,3.85
2023-01-29T09:57:46.055Z,3.89
2023-01-29T10:00:38.510Z,3.88
2023-01-29T10:03:11.099Z,3.91
2023-01-29T10:05:46.343Z,3.92
2023-01-29T10:08:30.662Z,3.97
2023-01-29T10:10:59.663Z,3.97
2023-01-29T10:13:39.379Z,3.97
2023-01-29T10:16:21.311Z,3.96
2023-01-29T10:18:59.928Z,3.94
2023-01-29T10:22:03.548Z,3.92
2023-01-29T10:24:46.593Z,3.90
2023-01-29T10:27:15.964Z,3.90
2023-01-29T10:29:44.324Z,3.88
2023-01-29T10:32:20.795Z,3.88
2023-01-29T10:34:54.807Z,3.87
2023-01-29T10:37:26.363Z,3.92
2023-01-29T10:39:52.846Z,3.93
2023-01-29T10:42:41.467Z,3.97
2023-01-29T10:45:28.075Z,4.02
2023-01-29T10:47:54.446Z,4.04
2023-01-29T10:50:40.314Z,4.04
2023-01-29T10:53:12.625Z,4.05
2023-01-29T10:56:21.978Z,4.07
2023-01-29T10:58:51.378Z,4.08
2023-01-29T11:01:17.897Z,4.07
2023-01-29T11:03:44.604Z,4.06
2023-01-29T11:06:21.728Z,4.07
2023-01-29T11:08:56.804Z,4.09
2023-01-29T11:11:38.803Z,4.10
2023-01-29T11:14:12.129Z,4.11
2023-01-29T11:16:48.946Z,4.12
2023-01-29T11:19:16.478Z,4.12
2023-01-29T11:22:01.383Z,4.13
2023-01-29T11:24:28.553Z,4.13
2023-01-29T11:26:58.688Z,4.13
2023-01-29T11:29:45.963Z,4.13
2023-01-29T11:32:26.553Z,4.12
2023-01-29T11:34:57.593Z,4.13
2023-01-29T11:37:38.241Z,4.14
2023-01-29T11:40:38.347Z,4.15
2023-01-29T11:43:27.075Z,4.16
2023-01-29T11:45:56.057Z,4.12
2023-01-29T11:48:27.351Z,4.14
2023-01-29T11:50:57.945Z,4.15
2023-01-29T11:53:40.717Z,4.15
2023-01-29T11:56:26.759Z,4.13
2023-01-29T11:58:55.810Z,4.12
2023-01-29T12:01:36.549Z,4.12
2023-01-29T12:04:12.854Z,4.08
2023-01-29T12:06:44.255Z,4.07
2023-01-29T12:09:17.003Z,4.09
2023-01-29T12:11:43.566Z,4.09
2023-01-29T12:14:26.821Z,4.12
2023-01-29T12:16:59.387Z,4.15
2023-01-29T12:19:34.618Z,4.15
2023-01-29T12:22:14.641Z,4.16
2023-01-29T12:25:06.141Z,4.20
2023-01-29T12:27:58.803Z,4.19
2023-01-29T12:30:31.787Z,4.23
2023-01-29T12:33:12.228Z,4.22
2023-01-29T12:35:45.834Z,4.23
2023-01-29T12:38:20.655Z,4.23
2023-01-29T12:40:55.987Z,4.22
2023-01-29T12:43:30.600Z,4.22
2023-01-29T12:45:59.723Z,4.22
2023-01-29T12:48:32.601Z,4.20
2023-01-29T12:51:07.626Z,4.21
2023-01-29T12:53:43.604Z,4.21
2023-01-29T12:56:15.445Z,4.19
2023-01-29T12:58:46.530Z,4.21
2023-01-29T13:01:27.098Z,4.21
2023-01-29T13:03:59.472Z,4.21
2023-01-29T13:06:31.211Z,4.22
2023-01-29T13:09:02.948Z,4.24
2023-01-29T13:11:55.991Z,4.27
2023-01-29T13:14:25.954Z,4.33
2023-01-29T13:17:01.259Z,4.43
2023-01-29T13:19:34.224Z,4.55
2023-01-29T13:22:05.343Z,4.66
2023-01-29T13:24:39.572Z,4.79
2023-01-29T13:27:06.784Z,4.81
2023-01-29T13:29:33.786Z,4.83
2023-01-29T13:32:03.501Z,4.83
2023-01-29T13:34:50.518Z,4.82
2023-01-29T13:37:19.932Z,4.85
2023-01-29T13:39:50.366Z,4.82
2023-01-29T13:42:18.537Z,4.80
2023-01-29T13:45:01.209Z,4.83
2023-01-29T13:47:30.630Z,4.83
2023-01-29T13:50:07.946Z,4.81
2023-01-29T13:52:45.018Z,4.80
2023-01-29T13:55:14.444Z,4.79
2023-01-29T13:57:43.884Z,4.81
2023-01-29T14:00:22.599Z,4.82
2023-01-29T14:03:11.638Z,4.82
2023-01-29T14:05:43.018Z,4.79
2023-01-29T14:08:09.337Z,4.75
2023-01-29T14:10:37.521Z,4.74
2023-01-29T14:13:03.821Z,4.75
2023-01-29T14:15:36.041Z,4.77
2023-01-29T14:18:08.432Z,4.78
2023-01-29T14:20:45.854Z,4.77
2023-01-29T14:23:30.585Z,4.81
2023-01-29T14:26:00.717Z,4.82
2023-01-29T14:28:30.646Z,4.85
2023-01-29T14:30:57.555Z,4.87
2023-01-29T14:33:38.553Z,4.89
2023-01-29T14:36:09.301Z,4.85
2023-01-29T14:38:36.222Z,4.81
2023-01-29T14:41:31.403Z,4.82
2023-01-29T14:44:35.635Z,4.81
2023-01-29T14:47:02.224Z,4.76
2023-01-29T14:49:57.720Z,4.78
2023-01-29T14:52:38.288Z,4.79
2023-01-29T14:55:11.038Z,4.76
2023-01-29T14:57:38.791Z,4.78
2023-01-29T15:00:21.438Z,4.80
2023-01-29T15:03:01.302Z,4.81
2023-01-29T15:05:32.803Z,4.85
2023-01-29T15:08:16.477Z,4.86
2023-01-29T15:10:48.245Z,4.85
2023-01-29T15:13:30.894Z,4.85
2023-01-29T15:16:06.212Z,4.86
2023-01-29T15:18:43.148Z,4.87
2023-01-29T15:21:19.310Z,4.86
2023-01-29T15:23:48.693Z,4.83
2023-01-29T15:26:24.761Z,4.83
2023-01-29T15:29:04.121Z,4.82
2023-01-29T15:31:31.290Z,4.80
2023-01-29T15:34:03.021Z,4.79
2023-01-29T15:36:31.536Z,4.78
2023-01-29T15:39:09.746Z,4.79
2023-01-29T15:41:36.163Z,4.75
2023-01-29T15:44:02.552Z,4.74
2023-01-29T15:46:41.267Z,4.74
2023-01-29T15:49:11.463Z,4.72
2023-01-29T15:51:39.032Z,4.72
2023-01-29T15:54:15.912Z,4.72
2023-01-29T15:56:52.270Z,4.71
2023-01-29T15:59:26.977Z,4.70
2023-01-29T16:01:54.375Z,4.67
2023-01-29T16:04:26.807Z,4.67
2023-01-29T16:06:55.581Z,4.67
2023-01-29T16:09:25.095Z,4.65
2023-01-29T16:11:54.468Z,4.64
2023-01-29T16:14:25.454Z,4.63
2023-01-29T16:16:52.595Z,4.61
2023-01-29T16:19:22.971Z,4.61
2023-01-29T16:22:16.180Z,4.59
2023-01-29T16:24:42.626Z,4.53
2023-01-29T16:27:13.788Z,4.52
2023-01-29T16:29:40.649Z,4.50
2023-01-29T16:32:09.215Z,4.49
2023-01-29T16:34:42.059Z,4.49
2023-01-29T16:37:25.305Z,4.48
2023-01-29T16:39:52.852Z,4.46
2023-01-29T16:42:23.608Z,4.46
2023-01-29T16:44:51.191Z,4.43
2023-01-29T16:47:59.182Z,4.44
2023-01-29T16:50:36.194Z,4.40
2023-01-29T16:53:16.368Z,4.38
2023-01-29T16:55:46.841Z,4.36
2023-01-29T16:58:17.610Z,4.35
2023-01-29T17:00:49.593Z,4.33
2023-01-29T17:03:18.225Z,4.31
2023-01-29T17:05:45.495Z,4.29
2023-01-29T17:08:25.469Z,4.29
2023-01-29T17:10:53.502Z,4.28
2023-01-29T17:13:44.174Z,4.28
2023-01-29T17:16:25.687Z,4.27
2023-01-29T17:18:52.399Z,4.26
2023-01-29T17:21:18.893Z,4.25
2023-01-29T17:23:45.324Z,4.23
2023-01-29T17:26:14.229Z,4.23
2023-01-29T17:28:41.775Z,4.22
2023-01-29T17:31:08.771Z,4.23
2023-01-29T17:33:44.086Z,4.25
2023-01-29T17:36:16.519Z,4.23
2023-01-29T17:38:43.382Z,4.23
2023-01-29T17:41:28.364Z,4.23
2023-01-29T17:43:54.799Z,4.21
2023-01-29T17:46:21.605Z,4.20
2023-01-29T17:48:49.441Z,4.19
2023-01-29T17:51:17.723Z,4.18
2023-01-29T17:53:46.272Z,4.17
2023-01-29T17:56:27.970Z,4.20
2023-01-29T17:58:54.336Z,4.19
2023-01-29T18:01:20.812Z,4.19
2023-01-29T18:03:47.602Z,4.20
2023-01-29T18:06:28.265Z,4.22
2023-01-29T18:08:54.782Z,4.21
2023-01-29T18:11:21.314Z,4.22
2023-01-29T18:13:47.729Z,4.21
2023-01-29T18:16:14.272Z,4.21
2023-01-29T18:18:40.659Z,4.20
2023-01-29T18:21:07.965Z,4.22
2023-01-29T18:23:34.446Z,4.22
2023-01-29T18:26:00.959Z,4.24
2023-01-29T18:28:27.469Z,4.22
2023-01-29T18:30:54.021Z,4.22
2023-01-29T18:33:20.803Z,4.22
2023-01-29T18:35:48.199Z,4.22
2023-01-29T18:38:14.948Z,4.22
2023-01-29T18:40:41.350Z,4.22
2023-01-29T18:43:07.766Z,4.23
2023-01-29T18:45:34.146Z,4.23
2023-01-29T18:48:01.350Z,4.24
2023-01-29T18:50:28.006Z,4.25
2023-01-29T18:52:54.889Z,4.25
2023-01-29T18:55:21.924Z,4.27
2023-01-29T18:58:27.714Z,4.26
2023-01-29T19:00:38.297Z,4.27
2023-01-29T19:03:04.680Z,4.27
2023-01-29T19:05:33.694Z,4.26
2023-01-29T19:08:00.099Z,4.23
2023-01-29T19:10:26.496Z,4.23
2023-01-29T19:12:52.989Z,4.24
2023-01-29T19:15:21.988Z,4.24
2023-01-29T19:17:50.540Z,4.26
2023-01-29T19:20:17.430Z,4.27
2023-01-29T19:22:43.871Z,4.28
2023-01-29T19:25:10.889Z,4.29
2023-01-29T19:27:37.298Z,4.31
2023-01-29T19:30:05.627Z,4.31
2023-01-29T19:32:32.490Z,4.32
2023-01-29T19:34:58.966Z,4.33
2023-01-29T19:37:25.817Z,4.33
2023-01-29T19:39:53.529Z,4.33
2023-01-29T19:42:20.811Z,4.32
2023-01-29T19:44:47.365Z,4.33
2023-01-29T19:47:13.820Z,4.33
2023-01-29T19:49:40.546Z,4.32
2023-01-29T19:52:14.762Z,4.32
2023-01-29T19:54:45.985Z,4.32
2023-01-29T19:57:12.387Z,4.33
2023-01-29T19:59:38.802Z,4.34
2023-01-29T20:02:05.302Z,4.35
2023-01-29T20:04:31.842Z,4.35
2023-01-29T20:06:58.413Z,4.35
2023-01-29T20:09:24.815Z,4.36
2023-01-29T20:11:51.222Z,4.36
2023-01-29T20:14:17.657Z,4.37
2023-01-29T20:16:44.104Z,4.37
2023-01-29T20:19:13.432Z,4.38
2023-01-29T20:21:42.211Z,4.40
2023-01-29T20:24:12.336Z,4.41
2023-01-29T20:26:39.030Z,4.42
2023-01-29T20:29:06.370Z,4.42
2023-01-29T20:31:32.892Z,4.42
2023-01-29T20:33:59.326Z,4.43
2023-01-29T20:36:25.756Z,4.43
2023-01-29T20:38:52.167Z,4.45
2023-01-29T20:41:19.898Z,4.46
2023-01-29T20:43:47.221Z,4.46
2023-01-29T20:46:14.024Z,4.47
2023-01-29T20:48:42.038Z,4.45
2023-01-29T20:51:15.446Z,4.47
2023-01-29T20:53:43.213Z,4.47
2023-01-29T20:56:09.934Z,4.49
2023-01-29T20:58:38.054Z,4.51
2023-01-29T21:01:09.397Z,4.53
2023-01-29T21:03:35.842Z,4.54
2023-01-29T21:06:02.522Z,4.57
2023-01-29T21:08:28.922Z,4.58
2023-01-29T21:10:55.311Z,4.61
2023-01-29T21:13:21.758Z,4.63
2023-01-29T21:15:49.980Z,4.66
2023-01-29T21:18:16.617Z,4.68
2023-01-29T21:20:43.015Z,4.70
2023-01-29T21:23:09.659Z,4.71
2023-01-29T21:25:36.387Z,4.72
2023-01-29T21:28:04.311Z,4.74
2023-01-29T21:30:30.887Z,4.76
2023-01-29T21:32:57.306Z,4.77
2023-01-29T21:35:23.738Z,4.79
2023-01-29T21:37:50.222Z,4.81
2023-01-29T21:40:17.212Z,4.85
2023-01-29T21:43:02.596Z,4.85
2023-01-29T21:45:29.166Z,4.86
2023-01-29T21:47:55.596Z,4.85
2023-01-29T21:50:22.026Z,4.84
2023-01-29T21:52:48.427Z,4.84
2023-01-29T21:55:15.802Z,4.85
2023-01-29T21:57:42.931Z,4.83
2023-01-29T22:00:11.858Z,4.83
2023-01-29T22:02:38.313Z,4.80
2023-01-29T22:05:18.088Z,4.78
2023-01-29T22:07:44.967Z,4.79
2023-01-29T22:10:12.387Z,4.82
2023-01-29T22:12:39.401Z,4.83
2023-01-29T22:15:07.161Z,4.86
2023-01-29T22:17:33.992Z,4.90
2023-01-29T22:20:00.875Z,4.92
2023-01-29T22:22:27.331Z,4.94
2023-01-29T22:24:55.055Z,4.97
2023-01-29T22:27:21.512Z,4.98
2023-01-29T22:29:47.879Z,4.99
2023-01-29T22:32:14.272Z,5.01
2023-01-29T22:34:40.893Z,5.03
2023-01-29T22:37:07.528Z,5.05
2023-01-29T22:39:33.966Z,5.08
2023-01-29T22:42:00.364Z,5.07
2023-01-29T22:44:26.736Z,5.10
2023-01-29T22:46:53.222Z,5.13
2023-01-29T22:49:19.749Z,5.14
2023-01-29T22:51:47.034Z,5.17
2023-01-29T22:54:15.388Z,5.19
2023-01-29T22:56:41.853Z,5.23
2023-01-29T22:59:10.199Z,5.27
2023-01-29T23:01:36.663Z,5.29
2023-01-29T23:04:03.059Z,5.35
2023-01-29T23:06:29.448Z,5.38
2023-01-29T23:08:55.942Z,5.40
2023-01-29T23:11:23.474Z,5.43
2023-01-29T23:13:52.744Z,5.46
2023-01-29T23:16:21.464Z,5.47
2023-01-29T23:18:53.553Z,5.49
2023-01-29T23:21:21.766Z,5.49
2023-01-29T23:23:48.800Z,5.51
2023-01-29T23:26:33.878Z,5.53
2023-01-29T23:29:00.567Z,5.55
2023-01-29T23:31:27.033Z,5.60
2023-01-29T23:33:53.470Z,5.65
2023-01-29T23:36:19.824Z,5.68
2023-01-29T23:38:46.261Z,5.71
2023-01-29T23:41:12.630Z,5.75
2023-01-29T23:43:39.061Z,5.77
2023-01-29T23:46:05.675Z,5.79
2023-01-29T23:48:32.031Z,5.79
2023-01-29T23:50:58.370Z,5.82
2023-01-29T23:53:24.785Z,5.84
2023-01-29T23:55:59.030Z,5.88
2023-01-29T23:58:25.895Z,5.89
