createdAt,value
2023-01-10T00:01:05.355Z,82.59
2023-01-10T00:04:07.275Z,80.81
2023-01-10T00:07:09.113Z,80.25
2023-01-10T00:10:11.135Z,76.83
2023-01-10T00:13:25.299Z,80.78
2023-01-10T00:16:27.215Z,82.46
2023-01-10T00:19:29.254Z,78.56
2023-01-10T00:22:31.196Z,80.56
2023-01-10T00:25:34.431Z,85.67
2023-01-10T00:28:36.742Z,81.88
2023-01-10T00:31:38.602Z,82.06
2023-01-10T00:34:40.548Z,84.59
2023-01-10T00:37:42.337Z,83.81
2023-01-10T00:40:44.528Z,86.25
2023-01-10T00:43:58.801Z,87.23
2023-01-10T00:47:00.758Z,85.76
2023-01-10T00:50:04.553Z,84.70
2023-01-10T00:53:06.463Z,85.57
2023-01-10T00:56:08.427Z,82.74
2023-01-10T00:59:10.303Z,83.18
2023-01-10T01:02:12.199Z,87.00
2023-01-10T01:05:14.179Z,89.30
2023-01-10T01:08:16.719Z,89.86
2023-01-10T01:11:18.623Z,89.70
2023-01-10T01:14:20.599Z,87.40
2023-01-10T01:17:22.481Z,87.87
2023-01-10T01:20:24.351Z,88.81
2023-01-10T01:23:26.259Z,87.79
2023-01-10T01:26:28.259Z,88.54
2023-01-10T01:29:42.267Z,88.02
2023-01-10T01:32:45.005Z,86.82
2023-01-10T01:35:47.832Z,85.43
2023-01-10T01:38:49.627Z,84.23
2023-01-10T01:41:57.520Z,86.11
2023-01-10T01:45:22.704Z,88.80
2023-01-10T01:48:27.394Z,84.73
2023-01-10T01:51:29.278Z,87.94
2023-01-10T01:54:31.287Z,88.51
2023-01-10T01:57:33.330Z,86.08
2023-01-10T02:00:35.562Z,87.98
2023-01-10T02:03:37.595Z,87.70
2023-01-10T02:06:39.483Z,87.85
2023-01-10T02:09:42.875Z,86.88
2023-01-10T02:12:45.360Z,85.23
2023-01-10T02:15:47.324Z,87.33
2023-01-10T02:18:49.134Z,89.18
2023-01-10T02:21:50.964Z,87.54
2023-01-10T02:25:01.864Z,87.54
2023-01-10T02:28:22.324Z,85.66
2023-01-10T02:31:34.907Z,82.69
2023-01-10T02:34:47.039Z,83.97
2023-01-10T02:38:21.301Z,82.71
2023-01-10T02:41:28.427Z,85.32
2023-01-10T02:44:30.306Z,84.96
2023-01-10T02:47:38.930Z,86.77
2023-01-10T02:50:44.218Z,87.80
2023-01-10T02:53:51.072Z,88.89
2023-01-10T02:57:01.842Z,86.55
2023-01-10T03:00:24.660Z,86.50
2023-01-10T03:03:33.371Z,87.63
2023-01-10T03:06:41.126Z,86.68
2023-01-10T03:09:48.927Z,88.61
2023-01-10T03:12:52.642Z,89.69
2023-01-10T03:15:55.005Z,86.70
2023-01-10T03:19:11.296Z,84.83
2023-01-10T03:22:13.337Z,83.74
2023-01-10T03:25:15.835Z,85.98
2023-01-10T03:28:22.354Z,84.67
2023-01-10T03:31:44.502Z,84.88
2023-01-10T03:34:46.326Z,84.12
2023-01-10T03:37:54.275Z,82.73
2023-01-10T03:40:56.135Z,81.41
2023-01-10T03:44:16.971Z,81.91
2023-01-10T03:47:30.984Z,81.66
2023-01-10T03:50:32.876Z,80.83
2023-01-10T03:53:34.785Z,86.05
2023-01-10T03:56:46.564Z,87.75
2023-01-10T03:59:49.031Z,86.72
2023-01-10T04:02:50.897Z,83.60
2023-01-10T04:05:52.742Z,81.81
2023-01-10T04:08:54.622Z,83.26
2023-01-10T04:11:56.495Z,83.47
2023-01-10T04:14:58.351Z,83.97
2023-01-10T04:18:00.189Z,83.40
2023-01-10T04:21:02.162Z,86.06
2023-01-10T04:24:04.004Z,87.40
2023-01-10T04:27:06.015Z,88.05
2023-01-10T04:30:08.206Z,87.07
2023-01-10T04:33:11.789Z,88.13
2023-01-10T04:36:13.680Z,84.86
2023-01-10T04:39:15.792Z,87.09
2023-01-10T04:42:18.117Z,86.00
2023-01-10T04:45:21.877Z,87.69
2023-01-10T04:48:23.744Z,87.98
2023-01-10T04:51:26.116Z,88.60
2023-01-10T04:54:27.997Z,87.07
2023-01-10T04:57:29.871Z,91.97
2023-01-10T05:00:31.692Z,89.49
2023-01-10T05:03:33.721Z,92.70
2023-01-10T05:06:35.715Z,92.68
2023-01-10T05:09:37.547Z,90.08
2023-01-10T05:12:39.591Z,92.51
2023-01-10T05:15:41.479Z,87.49
2023-01-10T05:18:43.513Z,87.60
2023-01-10T05:21:45.391Z,91.91
2023-01-10T05:24:47.276Z,90.69
2023-01-10T05:27:49.221Z,91.67
2023-01-10T05:30:51.124Z,92.13
2023-01-10T05:33:53.160Z,89.71
2023-01-10T05:36:55.057Z,86.44
2023-01-10T05:39:56.861Z,90.11
2023-01-10T05:42:58.755Z,88.88
2023-01-10T05:46:00.607Z,89.88
2023-01-10T05:49:02.511Z,89.76
2023-01-10T05:52:04.411Z,89.01
2023-01-10T05:55:06.485Z,86.28
2023-01-10T05:58:11.136Z,84.87
2023-01-10T06:01:13.249Z,85.67
2023-01-10T06:04:15.233Z,85.49
2023-01-10T06:07:17.195Z,87.35
2023-01-10T06:10:19.128Z,88.81
2023-01-10T06:13:21.099Z,85.08
2023-01-10T06:16:23.010Z,87.21
2023-01-10T06:19:24.884Z,84.93
2023-01-10T06:22:28.109Z,85.59
2023-01-10T06:25:30.262Z,86.74
2023-01-10T06:28:32.332Z,91.04
2023-01-10T06:31:34.582Z,85.26
2023-01-10T06:34:36.508Z,88.14
2023-01-10T06:37:38.563Z,84.44
2023-01-10T06:40:41.339Z,85.86
2023-01-10T06:43:45.505Z,88.11
2023-01-10T06:46:47.481Z,88.04
2023-01-10T06:49:49.375Z,86.91
2023-01-10T06:53:01.965Z,88.42
2023-01-10T06:56:06.281Z,85.72
2023-01-10T06:59:08.789Z,86.65
2023-01-10T07:02:11.753Z,87.35
2023-01-10T07:05:13.690Z,88.43
2023-01-10T07:08:15.804Z,87.03
2023-01-10T07:11:18.048Z,87.19
2023-01-10T07:14:20.111Z,87.36
2023-01-10T07:17:22.021Z,84.99
2023-01-10T07:20:24.331Z,85.33
2023-01-10T07:23:27.081Z,87.59
2023-01-10T07:26:29.883Z,87.03
2023-01-10T07:29:31.992Z,86.15
2023-01-10T07:32:34.173Z,84.97
2023-01-10T07:35:36.742Z,86.92
2023-01-10T07:38:38.762Z,85.02
2023-01-10T07:41:40.830Z,83.32
2023-01-10T07:44:42.803Z,80.73
2023-01-10T07:47:45.232Z,84.39
2023-01-10T07:50:47.327Z,85.02
2023-01-10T07:53:51.357Z,86.68
2023-01-10T07:56:53.388Z,86.09
2023-01-10T07:59:55.301Z,85.82
2023-01-10T08:02:57.671Z,84.59
2023-01-10T08:06:06.912Z,85.90
2023-01-10T08:09:08.944Z,84.11
2023-01-10T08:12:10.976Z,85.39
2023-01-10T08:15:12.881Z,84.57
2023-01-10T08:18:14.870Z,84.74
2023-01-10T08:21:16.798Z,87.21
2023-01-10T08:24:18.691Z,87.62
2023-01-10T08:27:20.601Z,87.68
2023-01-10T08:30:23.264Z,86.69
2023-01-10T08:33:25.487Z,87.61
2023-01-10T08:36:29.169Z,84.76
2023-01-10T08:39:32.279Z,83.74
2023-01-10T08:42:34.940Z,83.61
2023-01-10T08:45:37.647Z,84.74
2023-01-10T08:48:39.639Z,85.97
2023-01-10T08:51:41.461Z,85.45
2023-01-10T08:54:43.704Z,84.26
2023-01-10T08:57:46.066Z,84.89
2023-01-10T09:00:49.694Z,86.21
2023-01-10T09:03:52.105Z,86.60
2023-01-10T09:06:54.565Z,85.73
2023-01-10T09:09:56.485Z,85.80
2023-01-10T09:13:02.167Z,85.66
2023-01-10T09:16:04.557Z,83.64
2023-01-10T09:19:07.330Z,84.12
2023-01-10T09:22:09.438Z,83.94
2023-01-10T09:25:11.414Z,85.96
2023-01-10T09:28:13.715Z,84.76
2023-01-10T09:31:15.635Z,85.55
2023-01-10T09:34:17.590Z,83.69
2023-01-10T09:37:19.721Z,82.87
2023-01-10T09:40:25.568Z,84.13
2023-01-10T09:43:45.624Z,83.63
2023-01-10T09:47:00.933Z,82.65
2023-01-10T09:50:20.924Z,83.06
2023-01-10T09:53:25.090Z,82.96
2023-01-10T09:56:27.726Z,84.07
2023-01-10T09:59:36.066Z,83.55
2023-01-10T10:02:42.433Z,81.26
2023-01-10T10:05:45.381Z,82.20
2023-01-10T10:08:47.255Z,82.82
2023-01-10T10:11:58.821Z,83.55
2023-01-10T10:15:03.862Z,80.92
2023-01-10T10:18:06.182Z,81.56
2023-01-10T10:21:17.866Z,81.88
2023-01-10T10:24:36.410Z,80.29
2023-01-10T10:27:47.984Z,80.85
2023-01-10T10:31:15.031Z,79.84
2023-01-10T10:34:49.658Z,81.59
2023-01-10T10:37:52.484Z,79.32
2023-01-10T10:40:54.426Z,79.79
2023-01-10T10:43:56.590Z,80.33
2023-01-10T10:46:59.461Z,81.96
2023-01-10T10:50:16.035Z,80.42
2023-01-10T10:53:19.345Z,79.41
2023-01-10T10:56:21.964Z,80.47
2023-01-10T10:59:24.016Z,80.53
2023-01-10T11:02:33.117Z,78.55
2023-01-10T11:05:42.399Z,80.35
2023-01-10T11:08:46.031Z,78.33
2023-01-10T11:11:51.151Z,79.47
2023-01-10T11:14:54.059Z,80.68
2023-01-10T11:18:04.490Z,79.87
2023-01-10T11:21:07.272Z,82.22
2023-01-10T11:24:32.480Z,81.45
2023-01-10T11:27:37.035Z,80.06
2023-01-10T11:30:39.111Z,81.03
2023-01-10T11:33:41.174Z,79.60
2023-01-10T11:37:02.438Z,80.72
2023-01-10T11:40:27.835Z,80.99
2023-01-10T11:43:37.575Z,79.90
2023-01-10T11:46:40.079Z,78.91
2023-01-10T11:49:43.830Z,80.83
2023-01-10T11:52:45.909Z,80.99
2023-01-10T11:55:47.930Z,79.62
2023-01-10T11:58:50.267Z,80.31
2023-01-10T12:02:10.624Z,78.89
2023-01-10T12:05:20.013Z,78.45
2023-01-10T12:08:26.541Z,81.31
2023-01-10T12:11:32.467Z,79.63
2023-01-10T12:14:34.684Z,78.07
2023-01-10T12:17:37.187Z,81.71
2023-01-10T12:20:45.192Z,79.14
2023-01-10T12:23:47.786Z,79.80
2023-01-10T12:26:52.299Z,80.65
2023-01-10T12:29:58.659Z,79.69
2023-01-10T12:33:01.220Z,81.20
2023-01-10T12:36:22.246Z,81.51
2023-01-10T12:39:30.411Z,77.88
2023-01-10T12:42:51.204Z,77.92
2023-01-10T12:45:57.205Z,77.02
2023-01-10T12:49:02.482Z,77.87
2023-01-10T12:52:08.290Z,80.99
2023-01-10T12:55:17.249Z,80.31
2023-01-10T12:58:36.365Z,80.45
2023-01-10T13:01:40.675Z,81.14
2023-01-10T13:04:42.907Z,81.04
2023-01-10T13:07:44.791Z,80.89
2023-01-10T13:10:47.811Z,79.63
2023-01-10T13:13:52.448Z,79.52
2023-01-10T13:17:23.941Z,80.25
2023-01-10T13:20:27.189Z,79.27
2023-01-10T13:23:30.803Z,78.83
2023-01-10T13:26:55.885Z,78.44
2023-01-10T13:29:57.727Z,78.86
2023-01-10T13:33:01.255Z,76.57
2023-01-10T13:36:12.881Z,78.41
2023-01-10T13:39:25.161Z,76.70
2023-01-10T13:42:49.856Z,76.23
2023-01-10T13:46:08.113Z,78.22
2023-01-10T13:49:10.043Z,78.66
2023-01-10T13:52:28.643Z,76.66
2023-01-10T13:55:34.770Z,77.82
2023-01-10T13:58:59.922Z,78.48
2023-01-10T14:02:20.682Z,77.37
2023-01-10T14:05:22.776Z,76.34
2023-01-10T14:08:24.729Z,76.62
2023-01-10T14:11:27.624Z,75.56
2023-01-10T14:14:34.024Z,76.62
2023-01-10T14:17:36.199Z,76.00
2023-01-10T14:20:38.537Z,76.39
2023-01-10T14:23:41.418Z,74.98
2023-01-10T14:26:44.320Z,76.35
2023-01-10T14:29:59.283Z,76.20
2023-01-10T14:33:08.274Z,74.97
2023-01-10T14:36:14.522Z,76.14
2023-01-10T14:39:16.613Z,75.87
2023-01-10T14:42:18.522Z,76.51
2023-01-10T14:45:24.055Z,74.99
2023-01-10T14:48:33.386Z,74.93
2023-01-10T14:51:35.309Z,75.20
2023-01-10T14:54:37.236Z,76.06
2023-01-10T14:57:39.142Z,74.39
2023-01-10T15:00:43.819Z,76.79
2023-01-10T15:03:46.306Z,76.77
2023-01-10T15:06:52.059Z,76.25
2023-01-10T15:09:56.714Z,75.90
2023-01-10T15:13:00.454Z,74.31
2023-01-10T15:16:02.553Z,75.65
2023-01-10T15:19:04.673Z,74.11
2023-01-10T15:22:16.613Z,73.60
2023-01-10T15:25:18.531Z,73.63
2023-01-10T15:28:20.737Z,73.08
2023-01-10T15:31:22.654Z,74.48
2023-01-10T15:34:27.031Z,73.63
2023-01-10T15:37:35.271Z,74.82
2023-01-10T15:40:37.793Z,76.17
2023-01-10T15:43:40.355Z,76.09
2023-01-10T15:46:53.990Z,76.06
2023-01-10T15:49:55.942Z,75.32
2023-01-10T15:53:01.616Z,75.38
2023-01-10T15:56:13.583Z,74.77
2023-01-10T15:59:27.917Z,76.61
2023-01-10T16:02:30.988Z,76.10
2023-01-10T16:05:32.997Z,76.48
2023-01-10T16:08:35.384Z,77.13
2023-01-10T16:12:05.778Z,76.83
2023-01-10T16:15:26.541Z,74.97
2023-01-10T16:18:28.732Z,77.20
2023-01-10T16:21:39.425Z,76.16
2023-01-10T16:24:41.380Z,75.65
2023-01-10T16:27:43.466Z,73.32
2023-01-10T16:30:46.760Z,74.94
2023-01-10T16:33:49.286Z,72.81
2023-01-10T16:36:51.366Z,72.35
2023-01-10T16:39:53.265Z,71.20
2023-01-10T16:43:14.258Z,72.38
2023-01-10T16:46:16.298Z,74.54
2023-01-10T16:49:18.283Z,74.70
2023-01-10T16:52:20.168Z,71.95
2023-01-10T16:55:26.487Z,72.56
2023-01-10T16:58:28.409Z,72.30
2023-01-10T17:01:38.095Z,72.86
2023-01-10T17:04:40.239Z,73.23
2023-01-10T17:07:42.159Z,73.52
2023-01-10T17:10:44.079Z,73.32
2023-01-10T17:13:46.035Z,72.31
2023-01-10T17:16:48.677Z,72.53
2023-01-10T17:19:50.644Z,70.22
2023-01-10T17:22:52.538Z,70.91
2023-01-10T17:26:01.350Z,72.48
2023-01-10T17:29:03.207Z,72.67
2023-01-10T17:32:05.451Z,70.88
2023-01-10T17:35:08.002Z,68.63
2023-01-10T17:38:10.644Z,71.86
2023-01-10T17:41:12.619Z,70.40
2023-01-10T17:44:14.525Z,71.61
2023-01-10T17:47:16.487Z,70.46
2023-01-10T17:50:19.136Z,69.94
2023-01-10T17:53:21.115Z,70.39
2023-01-10T17:56:23.096Z,68.46
2023-01-10T17:59:24.997Z,69.62
2023-01-10T18:02:27.209Z,68.62
2023-01-10T18:05:29.269Z,68.75
2023-01-10T18:08:31.241Z,67.09
2023-01-10T18:11:33.764Z,66.86
2023-01-10T18:14:38.731Z,68.87
2023-01-10T18:17:40.603Z,68.37
2023-01-10T18:20:43.019Z,68.84
2023-01-10T18:23:45.136Z,68.56
2023-01-10T18:26:47.285Z,69.24
2023-01-10T18:29:52.555Z,68.01
2023-01-10T18:32:54.532Z,68.59
2023-01-10T18:35:57.579Z,67.46
2023-01-10T18:38:59.577Z,67.01
2023-01-10T18:42:01.500Z,67.91
2023-01-10T18:45:04.205Z,68.55
2023-01-10T18:48:06.463Z,69.32
2023-01-10T18:51:10.102Z,67.53
2023-01-10T18:54:11.976Z,66.46
2023-01-10T18:57:14.225Z,65.77
2023-01-10T19:00:16.492Z,66.85
2023-01-10T19:03:18.382Z,66.24
2023-01-10T19:06:22.651Z,65.97
2023-01-10T19:09:24.612Z,67.39
2023-01-10T19:12:26.879Z,67.72
2023-01-10T19:15:28.885Z,65.26
2023-01-10T19:18:30.730Z,66.91
2023-01-10T19:21:33.072Z,65.37
2023-01-10T19:24:37.741Z,65.74
2023-01-10T19:27:39.637Z,66.31
2023-01-10T19:30:41.692Z,66.44
2023-01-10T19:33:44.244Z,66.38
2023-01-10T19:36:46.116Z,65.97
2023-01-10T19:39:48.345Z,66.06
2023-01-10T19:42:50.188Z,65.41
2023-01-10T19:45:52.604Z,65.48
2023-01-10T19:48:58.030Z,63.77
2023-01-10T19:51:59.962Z,64.04
2023-01-10T19:55:01.923Z,63.77
2023-01-10T19:58:03.934Z,63.45
2023-01-10T20:01:13.111Z,62.13
2023-01-10T20:04:15.335Z,63.11
2023-01-10T20:07:18.720Z,64.37
2023-01-10T20:10:20.859Z,64.87
2023-01-10T20:13:22.721Z,64.31
2023-01-10T20:16:24.686Z,64.23
2023-01-10T20:19:26.827Z,64.12
2023-01-10T20:22:28.852Z,64.49
2023-01-10T20:25:30.687Z,65.70
2023-01-10T20:28:33.188Z,65.35
2023-01-10T20:31:35.172Z,65.42
2023-01-10T20:34:37.915Z,64.25
2023-01-10T20:37:39.716Z,65.27
2023-01-10T20:40:41.589Z,64.63
2023-01-10T20:43:44.129Z,63.90
2023-01-10T20:46:46.092Z,64.68
2023-01-10T20:49:47.967Z,65.33
2023-01-10T20:52:49.899Z,65.50
2023-01-10T20:55:59.719Z,64.23
2023-01-10T20:59:02.147Z,64.80
2023-01-10T21:02:04.106Z,64.17
2023-01-10T21:05:06.084Z,64.15
2023-01-10T21:08:07.905Z,63.51
2023-01-10T21:11:10.876Z,63.86
2023-01-10T21:14:13.262Z,63.50
2023-01-10T21:17:15.287Z,64.89
2023-01-10T21:20:17.244Z,65.09
2023-01-10T21:23:20.427Z,64.86
2023-01-10T21:26:22.480Z,65.22
2023-01-10T21:29:24.372Z,64.74
2023-01-10T21:32:26.325Z,64.09
2023-01-10T21:35:28.134Z,64.57
2023-01-10T21:38:30.146Z,64.35
2023-01-10T21:41:50.826Z,62.29
2023-01-10T21:44:52.673Z,64.02
2023-01-10T21:47:54.558Z,63.97
2023-01-10T21:50:57.740Z,65.50
2023-01-10T21:54:00.022Z,66.44
2023-01-10T21:57:02.029Z,65.13
2023-01-10T22:00:04.358Z,65.19
2023-01-10T22:03:06.254Z,66.37
2023-01-10T22:06:08.268Z,65.05
2023-01-10T22:09:11.033Z,65.59
2023-01-10T22:12:12.885Z,66.94
2023-01-10T22:15:14.791Z,66.00
2023-01-10T22:18:16.727Z,65.84
2023-01-10T22:21:19.877Z,67.86
2023-01-10T22:24:21.769Z,67.00
2023-01-10T22:27:23.594Z,66.78
2023-01-10T22:30:25.485Z,66.65
2023-01-10T22:33:31.241Z,67.83
2023-01-10T22:36:33.421Z,68.41
2023-01-10T22:39:35.247Z,68.42
2023-01-10T22:42:37.131Z,68.62
2023-01-10T22:45:42.731Z,68.31
2023-01-10T22:48:44.792Z,67.83
2023-01-10T22:51:46.816Z,67.90
2023-01-10T22:54:48.690Z,67.75
2023-01-10T22:57:50.551Z,68.96
2023-01-10T23:00:52.384Z,69.03
2023-01-10T23:03:54.355Z,69.19
2023-01-10T23:06:56.886Z,68.97
2023-01-10T23:09:58.925Z,69.23
2023-01-10T23:13:02.264Z,70.18
2023-01-10T23:16:05.533Z,70.32
2023-01-10T23:19:07.475Z,68.46
2023-01-10T23:22:09.444Z,68.41
2023-01-10T23:25:11.290Z,67.02
2023-01-10T23:28:13.212Z,69.02
2023-01-10T23:31:16.258Z,68.00
2023-01-10T23:34:18.165Z,69.55
2023-01-10T23:37:19.959Z,69.03
2023-01-10T23:40:21.833Z,68.89
2023-01-10T23:43:23.886Z,69.93
2023-01-10T23:46:25.840Z,69.82
2023-01-10T23:49:27.735Z,70.57
2023-01-10T23:52:29.726Z,68.10
2023-01-10T23:55:32.102Z,67.63
2023-01-10T23:58:34.165Z,67.69
