createdAt,value
2019-01-04T00:00:52.632Z,-1.90
2019-01-04T00:03:18.721Z,-1.80
2019-01-04T00:05:44.803Z,-1.80
2019-01-04T00:08:10.902Z,-1.90
2019-01-04T00:10:36.971Z,-1.90
2019-01-04T00:13:03.039Z,-2.00
2019-01-04T00:15:29.124Z,-1.90
2019-01-04T00:17:55.216Z,-1.80
2019-01-04T00:20:21.292Z,-1.80
2019-01-04T00:22:47.400Z,-1.80
2019-01-04T00:25:13.569Z,-1.80
2019-01-04T00:27:39.851Z,-1.80
2019-01-04T00:30:09.329Z,-1.80
2019-01-04T00:32:35.428Z,-1.70
2019-01-04T00:35:01.816Z,-1.70
2019-01-04T00:37:27.913Z,-1.60
2019-01-04T00:39:53.983Z,-1.60
2019-01-04T00:42:20.048Z,-1.60
2019-01-04T00:44:46.131Z,-1.70
2019-01-04T00:47:12.199Z,-1.70
2019-01-04T00:49:38.279Z,-1.70
2019-01-04T00:52:04.376Z,-1.80
2019-01-04T00:54:30.461Z,-1.90
2019-01-04T00:57:09.455Z,-1.70
2019-01-04T00:59:54.689Z,-1.70
2019-01-04T01:02:39.620Z,-1.80
2019-01-04T01:05:26.263Z,-2.00
2019-01-04T01:07:56.255Z,-2.00
2019-01-04T01:10:42.951Z,-2.00
2019-01-04T01:13:21.834Z,-2.00
2019-01-04T01:16:10.135Z,-2.00
2019-01-04T01:18:42.938Z,-2.00
2019-01-04T01:21:19.447Z,-1.90
2019-01-04T01:24:25.507Z,-2.00
2019-01-04T01:27:24.836Z,-1.70
2019-01-04T01:29:54.747Z,-1.50
2019-01-04T01:32:58.823Z,-1.50
2019-01-04T01:35:51.819Z,-1.60
2019-01-04T01:38:33.876Z,-1.70
2019-01-04T01:41:12.932Z,-1.80
2019-01-04T01:44:07.494Z,-1.70
2019-01-04T01:46:40.409Z,-1.60
2019-01-04T01:49:19.619Z,-1.50
2019-01-04T01:52:07.512Z,-1.50
2019-01-04T01:54:33.611Z,-1.60
2019-01-04T01:57:19.580Z,-1.50
2019-01-04T01:59:45.673Z,-1.30
2019-01-04T02:02:11.740Z,-1.50
2019-01-04T02:04:37.837Z,-0.20
2019-01-04T02:07:04.111Z,-1.50
2019-01-04T02:09:30.203Z,-1.50
2019-01-04T02:11:56.290Z,-1.40
2019-01-04T02:14:22.377Z,-1.50
2019-01-04T02:16:48.443Z,-1.50
2019-01-04T02:19:14.555Z,-1.30
2019-01-04T02:21:40.696Z,-1.30
2019-01-04T02:24:06.788Z,-1.40
2019-01-04T02:26:32.855Z,-1.40
2019-01-04T02:28:58.951Z,-1.30
2019-01-04T02:31:25.014Z,-1.30
2019-01-04T02:33:51.099Z,-1.50
2019-01-04T02:36:17.168Z,-1.50
2019-01-04T02:38:43.303Z,-1.50
2019-01-04T02:41:09.367Z,-1.40
2019-01-04T02:43:35.472Z,-1.50
2019-01-04T02:46:01.656Z,-1.40
2019-01-04T02:48:27.739Z,-1.40
2019-01-04T02:50:53.804Z,-1.40
2019-01-04T02:53:19.887Z,-1.40
2019-01-04T02:55:45.965Z,-1.30
2019-01-04T02:58:12.071Z,-1.50
2019-01-04T03:00:38.161Z,-1.50
2019-01-04T03:03:04.341Z,-1.50
2019-01-04T03:05:30.419Z,-1.50
2019-01-04T03:07:56.496Z,-1.50
2019-01-04T03:10:22.578Z,-1.60
2019-01-04T03:12:48.653Z,-1.70
2019-01-04T03:15:14.744Z,-1.70
2019-01-04T03:17:40.817Z,-1.70
2019-01-04T03:20:06.897Z,-1.60
2019-01-04T03:22:32.986Z,-1.60
2019-01-04T03:24:59.163Z,-1.60
2019-01-04T03:27:25.244Z,-1.60
2019-01-04T03:29:51.347Z,-1.50
2019-01-04T03:32:17.509Z,-1.40
2019-01-04T03:34:43.600Z,-1.40
2019-01-04T03:37:09.668Z,-1.30
2019-01-04T03:39:35.777Z,-1.40
2019-01-04T03:42:01.849Z,-1.40
2019-01-04T03:44:28.026Z,-1.40
2019-01-04T03:46:54.143Z,-1.40
2019-01-04T03:49:20.230Z,-1.50
2019-01-04T03:51:46.302Z,-1.60
2019-01-04T03:54:12.383Z,-1.70
2019-01-04T03:56:38.484Z,-1.70
2019-01-04T03:59:04.585Z,-1.70
2019-01-04T04:01:30.661Z,-1.60
2019-01-04T04:03:56.832Z,-1.80
2019-01-04T04:06:22.941Z,-1.80
2019-01-04T04:08:49.004Z,-1.70
2019-01-04T04:11:15.092Z,-1.70
2019-01-04T04:13:41.165Z,-1.60
2019-01-04T04:16:07.260Z,-1.60
2019-01-04T04:18:33.327Z,-1.70
2019-01-04T04:20:59.428Z,-1.60
2019-01-04T04:23:25.499Z,-1.70
2019-01-04T04:25:51.582Z,-1.70
2019-01-04T04:28:17.660Z,-1.60
2019-01-04T04:30:43.744Z,-1.50
2019-01-04T04:33:09.800Z,-1.60
2019-01-04T04:35:35.863Z,-1.50
2019-01-04T04:38:01.933Z,-1.50
2019-01-04T04:40:28.005Z,-1.50
2019-01-04T04:42:54.080Z,-1.40
2019-01-04T04:45:20.172Z,-1.40
2019-01-04T04:47:46.223Z,-1.40
2019-01-04T04:50:12.308Z,-1.30
2019-01-04T04:52:38.379Z,-1.40
2019-01-04T04:55:04.461Z,-1.40
2019-01-04T04:57:30.531Z,-1.30
2019-01-04T04:59:56.629Z,-1.40
2019-01-04T05:02:22.713Z,-1.50
2019-01-04T05:04:48.807Z,-1.40
2019-01-04T05:07:14.884Z,-1.30
2019-01-04T05:09:41.051Z,-1.40
2019-01-04T05:12:07.152Z,-1.50
2019-01-04T05:14:33.235Z,-1.40
2019-01-04T05:16:59.325Z,-1.30
2019-01-04T05:19:25.394Z,-1.30
2019-01-04T05:21:51.486Z,-1.50
2019-01-04T05:24:17.672Z,-1.50
2019-01-04T05:26:43.760Z,-1.50
2019-01-04T05:29:09.822Z,-1.50
2019-01-04T05:31:35.905Z,-1.50
2019-01-04T05:34:01.975Z,-1.50
2019-01-04T05:36:28.063Z,-1.30
2019-01-04T05:38:54.151Z,-1.30
2019-01-04T05:41:20.387Z,-1.40
2019-01-04T05:43:46.455Z,-1.30
2019-01-04T05:46:12.539Z,-1.10
2019-01-04T05:48:38.616Z,-1.10
2019-01-04T05:51:04.710Z,-1.10
2019-01-04T05:53:30.779Z,-1.20
2019-01-04T05:55:56.859Z,-1.40
2019-01-04T05:58:22.935Z,-1.50
2019-01-04T06:00:49.081Z,-1.50
2019-01-04T06:03:15.159Z,-1.40
2019-01-04T06:05:41.252Z,-1.50
2019-01-04T06:08:07.323Z,-1.50
2019-01-04T06:10:33.400Z,-1.50
2019-01-04T06:12:59.484Z,-1.50
2019-01-04T06:15:25.558Z,-1.50
2019-01-04T06:17:51.641Z,-1.40
2019-01-04T06:20:17.739Z,-1.50
2019-01-04T06:22:43.862Z,-1.60
2019-01-04T06:25:10.012Z,-1.60
2019-01-04T06:27:36.185Z,-1.60
2019-01-04T06:30:04.655Z,-1.50
2019-01-04T06:32:30.739Z,-1.30
2019-01-04T06:34:56.812Z,-1.40
2019-01-04T06:37:22.899Z,-1.50
2019-01-04T06:39:48.983Z,-1.60
2019-01-04T06:42:15.066Z,-1.50
2019-01-04T06:44:41.121Z,-1.40
2019-01-04T06:47:12.745Z,-1.20
2019-01-04T06:49:38.822Z,-1.30
2019-01-04T06:52:04.968Z,-1.30
2019-01-04T06:55:08.758Z,-1.40
2019-01-04T06:57:34.856Z,-1.50
2019-01-04T07:00:00.948Z,-1.50
2019-01-04T07:02:27.058Z,-1.40
2019-01-04T07:04:53.127Z,-1.40
2019-01-04T07:07:19.211Z,-1.40
2019-01-04T07:09:45.284Z,-1.30
2019-01-04T07:12:11.363Z,-1.40
2019-01-04T07:14:37.427Z,-1.40
2019-01-04T07:17:03.511Z,-1.40
2019-01-04T07:19:29.592Z,-1.20
2019-01-04T07:21:55.672Z,-1.20
2019-01-04T07:24:21.752Z,-1.10
2019-01-04T07:26:47.842Z,-1.20
2019-01-04T07:29:13.912Z,-1.10
2019-01-04T07:31:39.975Z,-1.30
2019-01-04T07:34:06.167Z,-1.10
2019-01-04T07:36:32.260Z,-1.10
2019-01-04T07:38:58.370Z,-1.20
2019-01-04T07:41:24.438Z,-1.10
2019-01-04T07:43:50.526Z,-1.20
2019-01-04T07:46:16.595Z,-1.10
2019-01-04T07:48:42.685Z,-1.20
2019-01-04T07:51:08.754Z,-1.20
2019-01-04T07:53:34.835Z,-1.20
2019-01-04T07:56:00.903Z,-1.20
2019-01-04T07:58:26.987Z,-1.20
2019-01-04T08:00:53.072Z,-1.10
2019-01-04T08:03:19.163Z,-1.10
2019-01-04T08:05:45.231Z,-1.20
2019-01-04T08:08:11.327Z,-1.30
2019-01-04T08:10:37.400Z,-1.30
2019-01-04T08:13:03.489Z,-1.30
2019-01-04T08:15:29.575Z,-1.20
2019-01-04T08:17:55.655Z,-1.20
2019-01-04T08:20:21.728Z,-1.20
2019-01-04T08:22:47.811Z,-1.10
2019-01-04T08:25:13.896Z,-1.20
2019-01-04T08:27:39.980Z,-1.20
2019-01-04T08:30:09.060Z,-1.20
2019-01-04T08:32:35.147Z,-1.10
2019-01-04T08:35:01.217Z,-1.10
2019-01-04T08:37:27.384Z,-1.20
2019-01-04T08:39:53.476Z,-1.20
2019-01-04T08:42:19.544Z,-1.10
2019-01-04T08:44:45.627Z,-1.10
2019-01-04T08:47:11.733Z,-1.20
2019-01-04T08:49:37.814Z,-1.20
2019-01-04T08:52:03.936Z,-1.20
2019-01-04T08:54:30.008Z,-1.10
2019-01-04T08:56:56.079Z,-1.00
2019-01-04T08:59:22.162Z,-0.90
2019-01-04T09:01:48.243Z,-0.90
2019-01-04T09:04:14.371Z,-0.80
2019-01-04T09:06:40.434Z,-0.80
2019-01-04T09:09:06.633Z,-1.00
2019-01-04T09:11:32.786Z,-1.10
2019-01-04T09:13:59.267Z,-1.00
2019-01-04T09:16:25.362Z,-0.80
2019-01-04T09:18:51.504Z,-0.90
2019-01-04T09:21:17.571Z,-1.00
2019-01-04T09:23:43.664Z,-1.10
2019-01-04T09:26:09.736Z,-0.90
2019-01-04T09:28:35.924Z,-0.90
2019-01-04T09:31:03.086Z,-0.90
2019-01-04T09:33:29.195Z,-0.90
2019-01-04T09:35:55.280Z,-0.90
2019-01-04T09:38:21.348Z,-0.80
2019-01-04T09:40:51.239Z,-0.70
2019-01-04T09:43:17.348Z,-0.80
2019-01-04T09:45:43.435Z,-0.90
2019-01-04T09:48:09.506Z,-0.80
2019-01-04T09:50:35.687Z,-0.70
2019-01-04T09:53:01.771Z,-0.70
2019-01-04T09:55:27.847Z,-0.80
2019-01-04T09:57:53.940Z,-0.80
2019-01-04T10:00:20.029Z,-0.60
2019-01-04T10:02:46.126Z,-0.40
2019-01-04T10:05:12.211Z,-0.40
2019-01-04T10:07:44.243Z,-0.40
2019-01-04T10:10:10.742Z,-0.30
2019-01-04T10:12:38.317Z,-0.30
2019-01-04T10:15:08.392Z,-0.30
2019-01-04T10:17:34.466Z,-0.30
2019-01-04T10:20:00.550Z,-0.40
2019-01-04T10:22:26.612Z,-0.40
2019-01-04T10:24:52.691Z,-0.50
2019-01-04T10:27:18.755Z,-0.30
2019-01-04T10:29:44.858Z,-0.40
2019-01-04T10:32:10.929Z,-0.40
2019-01-04T10:34:37.983Z,-0.50
2019-01-04T10:37:04.228Z,-0.40
2019-01-04T10:39:30.311Z,-0.40
2019-01-04T10:41:56.395Z,-0.30
2019-01-04T10:44:22.475Z,-0.20
2019-01-04T10:46:48.560Z,-0.10
2019-01-04T10:49:14.627Z,-0.10
2019-01-04T10:51:40.711Z,-0.10
2019-01-04T10:54:06.790Z,0.10
2019-01-04T10:56:32.884Z,0.30
2019-01-04T10:59:18.835Z,0.40
2019-01-04T11:01:44.956Z,1.40
2019-01-04T11:04:11.027Z,0.40
2019-01-04T11:06:37.105Z,0.40
2019-01-04T11:09:06.323Z,0.30
2019-01-04T11:11:32.397Z,0.20
2019-01-04T11:13:58.486Z,0.20
2019-01-04T11:16:24.563Z,0.20
2019-01-04T11:18:50.631Z,0.10
2019-01-04T11:21:16.731Z,0.10
2019-01-04T11:24:20.491Z,0.00
2019-01-04T11:26:49.463Z,0.00
2019-01-04T11:29:25.282Z,-0.10
2019-01-04T11:32:03.679Z,-0.30
2019-01-04T11:34:51.552Z,-0.20
2019-01-04T11:37:33.824Z,-0.10
2019-01-04T11:40:09.511Z,-0.30
2019-01-04T11:42:48.259Z,-0.50
2019-01-04T11:45:30.431Z,-0.60
2019-01-04T11:48:18.479Z,-0.70
2019-01-04T11:51:07.138Z,-0.60
2019-01-04T11:53:33.208Z,-0.50
2019-01-04T11:55:59.297Z,-0.40
2019-01-04T11:58:25.371Z,-0.20
2019-01-04T12:00:51.455Z,-0.20
2019-01-04T12:03:17.532Z,-0.20
2019-01-04T12:05:43.624Z,-0.10
2019-01-04T12:08:09.693Z,0.20
2019-01-04T12:10:35.784Z,0.20
2019-01-04T12:13:01.853Z,0.20
2019-01-04T12:15:27.931Z,0.40
2019-01-04T12:17:54.024Z,0.40
2019-01-04T12:20:20.081Z,0.30
2019-01-04T12:22:46.164Z,0.20
2019-01-04T12:25:12.227Z,0.10
2019-01-04T12:27:38.324Z,0.10
2019-01-04T12:30:07.087Z,0.00
2019-01-04T12:32:33.171Z,0.10
2019-01-04T12:34:59.247Z,0.00
2019-01-04T12:37:25.378Z,0.10
2019-01-04T12:39:51.447Z,0.20
2019-01-04T12:42:17.515Z,0.20
2019-01-04T12:44:43.595Z,0.30
2019-01-04T12:47:09.658Z,0.30
2019-01-04T12:49:35.743Z,0.30
2019-01-04T12:52:01.812Z,0.30
2019-01-04T12:54:27.882Z,0.30
2019-01-04T12:56:53.948Z,0.40
2019-01-04T12:59:20.012Z,0.40
2019-01-04T13:01:46.099Z,0.40
2019-01-04T13:04:12.169Z,0.30
2019-01-04T13:06:38.265Z,0.40
2019-01-04T13:09:05.036Z,0.50
2019-01-04T13:11:51.012Z,0.50
2019-01-04T13:14:17.193Z,0.60
2019-01-04T13:16:43.279Z,0.20
2019-01-04T13:19:09.361Z,0.30
2019-01-04T13:21:35.447Z,0.30
2019-01-04T13:24:01.561Z,0.30
2019-01-04T13:26:27.707Z,0.20
2019-01-04T13:28:53.783Z,0.10
2019-01-04T13:31:19.863Z,0.10
2019-01-04T13:33:45.936Z,0.20
2019-01-04T13:36:12.036Z,0.00
2019-01-04T13:38:38.104Z,-0.10
2019-01-04T13:41:04.215Z,-0.10
2019-01-04T13:43:30.287Z,-0.20
2019-01-04T13:45:56.368Z,-0.20
2019-01-04T13:48:22.436Z,-0.30
2019-01-04T13:50:48.503Z,-0.20
2019-01-04T13:53:14.592Z,-0.40
2019-01-04T13:55:40.661Z,-0.40
2019-01-04T13:58:06.752Z,-0.40
2019-01-04T14:00:32.824Z,-0.40
2019-01-04T14:02:58.917Z,-0.50
2019-01-04T14:05:24.984Z,-0.50
2019-01-04T14:07:51.068Z,-0.40
2019-01-04T14:10:17.140Z,-0.30
2019-01-04T14:12:43.236Z,-0.40
2019-01-04T14:15:10.239Z,-0.40
2019-01-04T14:17:36.324Z,-0.30
2019-01-04T14:20:04.095Z,-0.40
2019-01-04T14:22:30.180Z,-0.50
2019-01-04T14:24:56.243Z,-0.40
2019-01-04T14:27:22.331Z,-0.30
2019-01-04T14:29:48.408Z,-0.30
2019-01-04T14:32:14.505Z,-0.40
2019-01-04T14:34:40.580Z,-0.40
2019-01-04T14:37:06.685Z,-0.50
2019-01-04T14:39:32.756Z,-0.60
2019-01-04T14:41:58.840Z,-0.60
2019-01-04T14:44:24.916Z,-0.70
2019-01-04T14:46:51.098Z,-0.60
2019-01-04T14:49:17.172Z,-0.50
2019-01-04T14:51:43.274Z,-0.40
2019-01-04T14:54:09.355Z,-0.40
2019-01-04T14:56:35.416Z,-0.60
2019-01-04T14:59:01.499Z,-0.70
2019-01-04T15:01:27.583Z,-0.80
2019-01-04T15:03:53.672Z,-0.80
2019-01-04T15:06:19.742Z,-0.60
2019-01-04T15:08:45.824Z,-0.70
2019-01-04T15:11:11.893Z,-0.70
2019-01-04T15:13:37.998Z,-0.80
2019-01-04T15:16:04.069Z,-0.80
2019-01-04T15:18:30.157Z,-0.80
2019-01-04T15:20:56.318Z,-0.80
2019-01-04T15:23:22.408Z,-0.90
2019-01-04T15:25:48.474Z,-1.00
2019-01-04T15:28:14.560Z,-1.10
2019-01-04T15:30:40.624Z,-1.20
2019-01-04T15:33:06.750Z,-1.20
2019-01-04T15:35:32.819Z,-1.20
2019-01-04T15:37:58.928Z,-1.20
2019-01-04T15:40:24.999Z,-1.10
2019-01-04T15:42:51.079Z,-1.10
2019-01-04T15:45:17.188Z,-1.10
2019-01-04T15:47:43.287Z,-1.20
2019-01-04T15:50:09.371Z,-1.00
2019-01-04T15:52:35.559Z,-1.00
2019-01-04T15:55:01.631Z,-0.90
2019-01-04T15:57:27.711Z,-0.90
2019-01-04T15:59:53.785Z,-1.00
2019-01-04T16:02:19.868Z,-1.10
2019-01-04T16:04:45.949Z,-1.00
2019-01-04T16:07:12.040Z,-0.90
2019-01-04T16:09:38.135Z,-1.00
2019-01-04T16:12:04.216Z,-1.00
2019-01-04T16:14:30.307Z,-1.00
2019-01-04T16:16:56.396Z,-1.10
2019-01-04T16:19:22.488Z,-1.20
2019-01-04T16:21:48.555Z,-1.10
2019-01-04T16:24:14.645Z,-1.10
2019-01-04T16:26:40.733Z,-1.10
2019-01-04T16:29:06.811Z,-1.10
2019-01-04T16:31:32.882Z,-1.10
2019-01-04T16:33:58.970Z,-1.10
2019-01-04T16:36:25.063Z,-1.10
2019-01-04T16:38:51.147Z,-1.00
2019-01-04T16:41:17.715Z,-1.20
2019-01-04T16:43:43.795Z,-1.10
2019-01-04T16:46:09.872Z,-1.10
2019-01-04T16:48:36.151Z,-1.50
2019-01-04T16:51:02.326Z,-1.10
2019-01-04T16:53:28.411Z,-1.10
2019-01-04T16:55:54.482Z,-1.10
2019-01-04T16:58:20.583Z,-1.10
2019-01-04T17:00:46.664Z,-1.10
2019-01-04T17:03:12.744Z,-1.20
2019-01-04T17:05:38.827Z,-1.10
2019-01-04T17:08:04.900Z,-1.20
2019-01-04T17:10:30.983Z,-1.10
2019-01-04T17:12:57.051Z,-1.20
2019-01-04T17:15:23.164Z,-1.20
2019-01-04T17:17:49.234Z,-1.20
2019-01-04T17:20:15.321Z,-1.10
2019-01-04T17:22:41.392Z,-1.20
2019-01-04T17:25:07.692Z,-1.20
2019-01-04T17:27:33.763Z,-1.20
2019-01-04T17:29:59.866Z,-1.10
2019-01-04T17:32:26.023Z,-1.10
2019-01-04T17:34:52.107Z,-1.20
2019-01-04T17:37:18.194Z,-1.10
2019-01-04T17:39:44.267Z,-1.10
2019-01-04T17:42:10.335Z,-1.00
2019-01-04T17:44:36.419Z,-1.00
2019-01-04T17:47:02.464Z,-0.90
2019-01-04T17:49:28.558Z,-0.80
2019-01-04T17:51:54.833Z,-0.80
2019-01-04T17:54:21.017Z,-0.90
2019-01-04T17:56:47.084Z,-0.80
2019-01-04T17:59:13.180Z,-0.80
2019-01-04T18:01:39.261Z,-0.80
2019-01-04T18:04:05.329Z,-0.80
2019-01-04T18:06:31.412Z,-0.90
2019-01-04T18:08:57.490Z,-0.90
2019-01-04T18:11:23.567Z,-0.90
2019-01-04T18:13:49.656Z,-0.90
2019-01-04T18:16:15.734Z,-1.00
2019-01-04T18:18:41.809Z,-0.80
2019-01-04T18:21:07.889Z,-0.90
2019-01-04T18:23:33.959Z,-0.90
2019-01-04T18:26:00.052Z,-0.90
2019-01-04T18:28:26.120Z,-0.80
2019-01-04T18:30:52.175Z,-0.90
2019-01-04T18:33:18.250Z,-1.00
2019-01-04T18:35:44.352Z,-1.00
2019-01-04T18:38:10.423Z,-0.90
2019-01-04T18:40:36.528Z,-0.90
2019-01-04T18:43:02.690Z,-0.90
2019-01-04T18:45:28.775Z,-0.90
2019-01-04T18:47:54.855Z,-0.80
2019-01-04T18:50:21.552Z,-0.80
2019-01-04T18:52:47.620Z,-0.70
2019-01-04T18:55:13.707Z,-0.70
2019-01-04T18:57:39.782Z,-0.70
2019-01-04T19:00:08.664Z,-0.70
2019-01-04T19:02:34.748Z,-0.70
2019-01-04T19:05:00.815Z,-0.70
2019-01-04T19:07:26.908Z,-0.60
2019-01-04T19:09:52.980Z,-0.70
2019-01-04T19:12:19.071Z,-0.70
2019-01-04T19:14:45.160Z,-0.70
2019-01-04T19:17:11.249Z,-0.60
2019-01-04T19:19:37.328Z,-0.70
2019-01-04T19:22:03.411Z,-0.70
2019-01-04T19:24:29.480Z,-0.70
2019-01-04T19:26:55.576Z,-0.70
2019-01-04T19:29:21.648Z,-0.60
2019-01-04T19:31:47.733Z,-0.50
2019-01-04T19:34:13.802Z,-0.50
2019-01-04T19:36:39.952Z,-0.50
2019-01-04T19:39:07.489Z,-0.60
2019-01-04T19:41:34.171Z,-0.50
2019-01-04T19:44:00.352Z,-0.50
2019-01-04T19:46:26.443Z,-0.40
2019-01-04T19:48:52.731Z,-0.40
2019-01-04T19:51:18.808Z,-0.40
2019-01-04T19:53:44.885Z,-0.40
2019-01-04T19:56:10.947Z,-0.40
2019-01-04T19:58:37.041Z,-0.40
2019-01-04T20:01:03.112Z,-0.30
2019-01-04T20:03:29.195Z,-0.30
2019-01-04T20:06:10.340Z,-0.30
2019-01-04T20:09:20.312Z,-0.30
2019-01-04T20:12:14.992Z,-0.30
2019-01-04T20:15:21.743Z,-0.40
2019-01-04T20:18:01.773Z,-0.30
2019-01-04T20:20:52.534Z,-0.50
2019-01-04T20:23:32.999Z,-0.30
2019-01-04T20:26:03.743Z,-0.40
2019-01-04T20:28:40.955Z,-0.40
2019-01-04T20:31:25.558Z,-0.50
2019-01-04T20:33:53.583Z,-0.50
2019-01-04T20:36:38.379Z,-0.50
2019-01-04T20:39:06.886Z,-0.50
2019-01-04T20:44:51.202Z,-0.50
2019-01-04T20:47:22.086Z,-0.40
2019-01-04T20:49:56.077Z,-0.40
2019-01-04T20:52:24.046Z,-0.40
2019-01-04T20:55:09.090Z,-0.30
2019-01-04T20:57:37.053Z,-0.30
2019-01-04T21:00:10.306Z,-0.30
2019-01-04T21:02:56.764Z,-0.30
2019-01-04T21:05:30.555Z,-0.30
2019-01-04T21:08:01.352Z,-0.30
2019-01-04T21:10:45.815Z,-0.20
2019-01-04T21:13:16.601Z,-0.10
2019-01-04T21:15:44.569Z,-0.30
2019-01-04T21:18:29.333Z,-0.30
2019-01-04T21:21:00.079Z,-0.40
2019-01-04T21:23:34.147Z,-0.40
2019-01-04T21:26:18.335Z,-0.40
2019-01-04T21:28:46.429Z,-0.40
2019-01-04T21:31:26.484Z,-0.70
2019-01-04T21:34:11.447Z,-0.50
2019-01-04T21:36:56.113Z,-0.60
2019-01-04T21:39:27.020Z,-0.70
2019-01-04T21:42:07.307Z,-0.80
2019-01-04T21:44:52.171Z,-0.80
2019-01-04T21:47:20.144Z,-0.90
2019-01-04T21:49:52.929Z,-0.90
2019-01-04T21:52:20.971Z,-0.80
2019-01-04T21:54:50.365Z,-0.90
2019-01-04T21:57:20.981Z,-1.00
2019-01-04T22:00:05.611Z,-1.00
2019-01-04T22:02:33.649Z,-1.10
2019-01-04T22:05:01.641Z,-1.00
2019-01-04T22:07:32.571Z,-1.10
2019-01-04T22:10:17.326Z,-1.10
2019-01-04T22:12:51.256Z,-1.10
2019-01-04T22:15:34.155Z,-1.20
2019-01-04T22:18:04.634Z,-1.10
2019-01-04T22:20:35.639Z,-1.20
2019-01-04T22:23:03.621Z,-1.20
2019-01-04T22:25:34.395Z,-1.10
2019-01-04T22:28:05.172Z,-1.10
2019-01-04T22:30:33.271Z,-1.20
2019-01-04T22:33:13.113Z,-1.10
2019-01-04T22:35:59.462Z,-1.10
2019-01-04T22:38:27.462Z,-1.10
2019-01-04T22:40:55.444Z,-1.20
2019-01-04T22:43:23.435Z,-1.10
2019-01-04T22:45:57.110Z,-1.10
2019-01-04T22:48:31.015Z,-1.10
2019-01-04T22:51:07.777Z,-1.10
2019-01-04T22:53:50.840Z,-1.20
2019-01-04T22:56:18.916Z,-1.10
2019-01-04T22:59:03.428Z,-1.20
2019-01-04T23:01:37.176Z,-1.20
2019-01-04T23:04:21.537Z,-2.10
2019-01-04T23:07:06.043Z,-1.20
2019-01-04T23:09:50.699Z,-1.10
2019-01-04T23:12:24.777Z,-1.10
2019-01-04T23:15:04.909Z,-1.10
2019-01-04T23:17:49.823Z,-1.00
2019-01-04T23:20:17.831Z,-0.90
2019-01-04T23:23:03.897Z,-1.00
2019-01-04T23:25:48.646Z,-0.90
2019-01-04T23:28:31.768Z,-0.90
2019-01-04T23:31:02.627Z,-0.90
2019-01-04T23:33:33.427Z,-0.80
2019-01-04T23:36:19.960Z,-0.90
2019-01-04T23:38:56.941Z,-0.90
2019-01-04T23:41:30.968Z,-0.90
2019-01-04T23:44:11.339Z,-0.90
2019-01-04T23:46:42.388Z,-0.90
2019-01-04T23:49:15.944Z,-0.90
2019-01-04T23:52:00.840Z,-0.90
2019-01-04T23:54:45.449Z,-0.90
2019-01-04T23:57:16.301Z,-0.90
