createdAt,value
2022-11-19T00:01:12.689Z,45622.06
2022-11-19T00:03:40.191Z,45644.03
2022-11-19T00:06:15.143Z,45638.06
2022-11-19T00:08:42.352Z,45618.06
2022-11-19T00:11:14.316Z,45632.06
2022-11-19T00:13:42.328Z,45626.06
2022-11-19T00:16:12.571Z,45634.06
2022-11-19T00:18:39.563Z,45646.03
2022-11-19T00:21:11.970Z,45644.03
2022-11-19T00:23:39.610Z,45628.06
2022-11-19T00:26:14.389Z,45624.06
2022-11-19T00:28:41.805Z,45634.06
2022-11-19T00:31:13.185Z,45642.03
2022-11-19T00:33:41.158Z,45638.06
2022-11-19T00:36:10.789Z,45644.03
2022-11-19T00:38:37.349Z,45642.03
2022-11-19T00:41:04.266Z,45640.03
2022-11-19T00:43:49.697Z,45640.03
2022-11-19T00:46:22.076Z,45642.03
2022-11-19T00:48:50.336Z,45650.03
2022-11-19T00:51:18.489Z,45630.06
2022-11-19T00:53:45.591Z,45650.03
2022-11-19T00:56:15.373Z,45650.03
2022-11-19T00:58:42.774Z,45662.03
2022-11-19T01:01:10.471Z,45682.00
2022-11-19T01:03:38.430Z,45638.06
2022-11-19T01:06:05.361Z,45652.03
2022-11-19T01:08:31.800Z,45652.03
2022-11-19T01:11:16.416Z,45658.03
2022-11-19T01:13:43.312Z,45658.03
2022-11-19T01:16:18.641Z,45632.06
2022-11-19T01:18:48.086Z,45630.06
2022-11-19T01:21:15.532Z,45634.06
2022-11-19T01:23:43.486Z,45642.03
2022-11-19T01:26:11.693Z,45644.03
2022-11-19T01:28:38.575Z,45646.03
2022-11-19T01:31:13.409Z,45662.03
2022-11-19T01:33:40.468Z,45682.00
2022-11-19T01:36:21.461Z,45658.03
2022-11-19T01:38:50.819Z,45668.03
2022-11-19T01:41:19.426Z,45658.03
2022-11-19T01:43:50.252Z,45656.03
2022-11-19T01:46:22.297Z,45650.03
2022-11-19T01:48:53.908Z,45672.03
2022-11-19T01:51:25.889Z,45644.03
2022-11-19T01:53:55.663Z,45654.03
2022-11-19T01:56:22.684Z,45650.03
2022-11-19T01:58:55.704Z,45664.03
2022-11-19T02:01:22.773Z,45666.03
2022-11-19T02:03:50.492Z,45684.00
2022-11-19T02:06:17.311Z,45654.03
2022-11-19T02:08:46.285Z,45656.03
2022-11-19T02:11:24.907Z,45654.03
2022-11-19T02:14:13.335Z,45674.03
2022-11-19T02:16:43.639Z,45674.03
2022-11-19T02:19:34.332Z,45666.03
2022-11-19T02:22:15.881Z,45692.00
2022-11-19T02:25:01.868Z,45662.03
2022-11-19T02:27:50.199Z,45654.03
2022-11-19T02:30:19.192Z,45664.03
2022-11-19T02:33:07.716Z,45680.03
2022-11-19T02:35:58.926Z,45690.00
2022-11-19T02:38:40.365Z,45666.03
2022-11-19T02:41:35.038Z,45678.03
2022-11-19T02:44:45.421Z,45682.00
2022-11-19T02:47:20.104Z,45686.00
2022-11-19T02:49:49.290Z,45680.03
2022-11-19T02:52:18.452Z,45660.03
2022-11-19T02:54:44.849Z,45682.00
2022-11-19T02:57:12.691Z,45674.03
2022-11-19T03:00:01.744Z,45682.00
2022-11-19T03:02:58.597Z,45702.00
2022-11-19T03:05:29.220Z,45684.00
2022-11-19T03:07:55.741Z,45668.03
2022-11-19T03:10:27.010Z,45666.03
2022-11-19T03:12:58.595Z,45674.03
2022-11-19T03:16:02.700Z,45662.03
2022-11-19T03:18:44.966Z,45696.00
2022-11-19T03:21:33.353Z,45674.03
2022-11-19T03:24:08.298Z,45682.00
2022-11-19T03:26:41.198Z,45690.00
2022-11-19T03:29:12.948Z,45692.00
2022-11-19T03:31:48.466Z,45656.03
2022-11-19T03:34:22.100Z,45696.00
2022-11-19T03:36:53.766Z,45700.00
2022-11-19T03:39:22.439Z,45680.03
2022-11-19T03:41:51.420Z,45680.03
2022-11-19T03:44:31.077Z,45706.00
2022-11-19T03:47:27.654Z,45690.00
2022-11-19T03:49:59.298Z,45670.03
2022-11-19T03:52:25.747Z,45706.00
2022-11-19T03:54:52.751Z,45700.00
2022-11-19T03:57:21.542Z,45694.00
2022-11-19T03:59:47.916Z,45702.00
2022-11-19T04:02:15.473Z,45692.00
2022-11-19T04:04:41.971Z,45706.00
2022-11-19T04:07:21.959Z,45680.03
2022-11-19T04:09:49.443Z,45686.00
2022-11-19T04:12:19.168Z,45700.00
2022-11-19T04:14:45.713Z,45690.00
2022-11-19T04:17:12.200Z,45694.00
2022-11-19T04:19:38.629Z,45688.00
2022-11-19T04:22:05.045Z,45698.00
2022-11-19T04:24:31.746Z,45686.00
2022-11-19T04:26:58.206Z,45682.00
2022-11-19T04:29:24.827Z,45684.00
2022-11-19T04:31:51.315Z,45686.00
2022-11-19T04:34:17.769Z,45706.00
2022-11-19T04:36:44.235Z,45690.00
2022-11-19T04:39:12.294Z,45694.00
2022-11-19T04:41:39.884Z,45706.00
2022-11-19T04:44:07.144Z,45690.00
2022-11-19T04:46:34.028Z,45698.00
2022-11-19T04:49:00.681Z,45678.03
2022-11-19T04:51:27.094Z,45712.00
2022-11-19T04:53:55.252Z,45686.00
2022-11-19T04:56:21.683Z,45676.03
2022-11-19T04:58:48.051Z,45696.00
2022-11-19T05:01:14.611Z,45698.00
2022-11-19T05:03:41.193Z,45692.00
2022-11-19T05:06:07.962Z,45710.00
2022-11-19T05:08:34.316Z,45702.00
2022-11-19T05:11:00.694Z,45698.00
2022-11-19T05:13:27.037Z,45725.97
2022-11-19T05:15:53.438Z,45682.00
2022-11-19T05:18:19.809Z,45718.00
2022-11-19T05:20:47.520Z,45702.00
2022-11-19T05:23:13.916Z,45716.00
2022-11-19T05:25:40.484Z,45694.00
2022-11-19T05:28:07.132Z,45694.00
2022-11-19T05:30:33.547Z,45686.00
2022-11-19T05:33:00.048Z,45702.00
2022-11-19T05:35:26.466Z,45729.97
2022-11-19T05:37:52.841Z,45694.00
2022-11-19T05:40:19.259Z,45698.00
2022-11-19T05:42:45.703Z,45718.00
2022-11-19T05:45:12.687Z,45714.00
2022-11-19T05:47:40.689Z,45678.03
2022-11-19T05:50:09.967Z,45722.00
2022-11-19T05:52:36.362Z,45696.00
2022-11-19T05:55:03.255Z,45725.97
2022-11-19T05:57:29.752Z,45718.00
2022-11-19T05:59:56.121Z,45702.00
2022-11-19T06:02:22.542Z,45714.00
2022-11-19T06:04:48.972Z,45702.00
2022-11-19T06:07:15.423Z,45702.00
2022-11-19T06:09:41.789Z,45710.00
2022-11-19T06:12:08.170Z,45686.00
2022-11-19T06:14:34.796Z,45722.00
2022-11-19T06:17:01.395Z,45710.00
2022-11-19T06:19:27.803Z,45716.00
2022-11-19T06:21:54.274Z,45710.00
2022-11-19T06:24:21.287Z,45714.00
2022-11-19T06:26:47.685Z,45694.00
2022-11-19T06:29:14.998Z,45698.00
2022-11-19T06:31:41.789Z,45718.00
2022-11-19T06:34:08.455Z,45704.00
2022-11-19T06:36:39.927Z,45714.00
2022-11-19T06:39:08.428Z,45710.00
2022-11-19T06:41:34.907Z,45692.00
2022-11-19T06:44:01.373Z,45722.00
2022-11-19T06:46:27.863Z,45714.00
2022-11-19T06:48:54.269Z,45729.97
2022-11-19T06:51:20.648Z,45698.00
2022-11-19T06:53:47.037Z,45741.97
2022-11-19T06:56:13.577Z,45698.00
2022-11-19T06:58:40.149Z,45725.97
2022-11-19T07:01:06.916Z,45725.97
2022-11-19T07:03:33.355Z,45718.00
2022-11-19T07:06:02.708Z,45710.00
2022-11-19T07:08:33.470Z,45722.00
2022-11-19T07:11:00.362Z,45725.97
2022-11-19T07:13:46.717Z,45710.00
2022-11-19T07:16:13.107Z,45710.00
2022-11-19T07:18:39.458Z,45725.97
2022-11-19T07:21:05.884Z,45706.00
2022-11-19T07:23:32.255Z,45714.00
2022-11-19T07:26:01.934Z,45725.97
2022-11-19T07:28:28.333Z,45710.00
2022-11-19T07:30:54.841Z,45696.00
2022-11-19T07:33:21.263Z,45714.00
2022-11-19T07:35:47.858Z,45710.00
2022-11-19T07:38:14.467Z,45708.00
2022-11-19T07:40:40.815Z,45729.97
2022-11-19T07:43:07.202Z,45722.00
2022-11-19T07:45:33.713Z,45727.97
2022-11-19T07:48:00.103Z,45706.00
2022-11-19T07:50:26.510Z,45706.00
2022-11-19T07:52:52.903Z,45718.00
2022-11-19T07:55:19.331Z,45708.00
2022-11-19T07:57:45.726Z,45708.00
2022-11-19T08:00:12.859Z,45710.00
2022-11-19T08:02:39.266Z,45718.00
2022-11-19T08:05:05.824Z,45702.00
2022-11-19T08:07:32.298Z,45722.00
2022-11-19T08:09:58.818Z,45720.00
2022-11-19T08:12:25.243Z,45722.00
2022-11-19T08:14:51.603Z,45720.00
2022-11-19T08:17:36.501Z,45690.00
2022-11-19T08:20:03.095Z,45714.00
2022-11-19T08:22:29.758Z,45722.00
2022-11-19T08:24:56.111Z,45724.00
2022-11-19T08:27:22.505Z,45710.00
2022-11-19T08:29:48.864Z,45714.00
2022-11-19T08:32:15.248Z,45714.00
2022-11-19T08:34:41.671Z,45722.00
2022-11-19T08:37:08.145Z,45710.00
2022-11-19T08:39:34.521Z,45724.00
2022-11-19T08:42:19.541Z,45725.97
2022-11-19T08:44:46.122Z,45702.00
2022-11-19T08:47:12.514Z,45710.00
2022-11-19T08:49:38.912Z,45718.00
2022-11-19T08:52:05.331Z,45722.00
2022-11-19T08:54:32.393Z,45718.00
2022-11-19T08:56:58.982Z,45722.00
2022-11-19T08:59:25.417Z,45731.97
2022-11-19T09:01:51.855Z,45720.00
2022-11-19T09:04:18.713Z,45700.00
2022-11-19T09:06:45.433Z,45729.97
2022-11-19T09:09:11.845Z,45722.00
2022-11-19T09:11:42.455Z,45724.00
2022-11-19T09:14:09.374Z,45720.00
2022-11-19T09:16:35.801Z,45722.00
2022-11-19T09:19:02.266Z,45712.00
2022-11-19T09:21:29.015Z,45714.00
2022-11-19T09:23:55.398Z,45710.00
2022-11-19T09:26:21.771Z,45737.97
2022-11-19T09:28:49.283Z,45716.00
2022-11-19T09:31:18.045Z,45727.97
2022-11-19T09:33:50.063Z,45724.00
2022-11-19T09:36:18.184Z,45733.97
2022-11-19T09:38:45.026Z,45710.00
2022-11-19T09:41:36.757Z,45710.00
2022-11-19T09:44:37.323Z,45725.97
2022-11-19T09:47:22.783Z,45729.97
2022-11-19T09:50:08.013Z,45725.97
2022-11-19T09:52:43.616Z,45729.97
2022-11-19T09:55:17.708Z,45718.00
2022-11-19T09:57:52.680Z,45737.97
2022-11-19T10:00:22.415Z,45718.00
2022-11-19T10:02:49.198Z,45737.97
2022-11-19T10:05:22.934Z,45729.97
2022-11-19T10:07:58.192Z,45725.97
2022-11-19T10:10:42.156Z,45725.97
2022-11-19T10:13:32.107Z,45735.97
2022-11-19T10:16:17.236Z,45718.00
2022-11-19T10:19:09.577Z,45714.00
2022-11-19T10:22:05.330Z,45714.00
2022-11-19T10:24:41.102Z,45716.00
2022-11-19T10:27:21.877Z,45710.00
2022-11-19T10:29:52.691Z,45714.00
2022-11-19T10:32:32.617Z,45722.00
2022-11-19T10:35:07.587Z,45718.00
2022-11-19T10:37:37.853Z,45716.00
2022-11-19T10:40:23.747Z,45722.00
2022-11-19T10:42:55.836Z,45724.00
2022-11-19T10:45:24.808Z,45729.97
2022-11-19T10:47:53.717Z,45700.00
2022-11-19T10:50:24.680Z,45724.00
2022-11-19T10:52:55.668Z,45714.00
2022-11-19T10:55:33.712Z,45702.00
2022-11-19T10:58:11.644Z,45698.00
2022-11-19T11:00:40.827Z,45714.00
2022-11-19T11:03:18.292Z,45722.00
2022-11-19T11:06:05.229Z,45727.97
2022-11-19T11:08:32.770Z,45714.00
2022-11-19T11:10:59.848Z,45731.97
2022-11-19T11:13:55.564Z,45700.00
2022-11-19T11:16:29.926Z,45718.00
2022-11-19T11:18:59.294Z,45708.00
2022-11-19T11:21:34.402Z,45700.00
2022-11-19T11:24:02.594Z,45694.00
2022-11-19T11:26:30.803Z,45725.97
2022-11-19T11:29:12.444Z,45714.00
2022-11-19T11:31:47.331Z,45702.00
2022-11-19T11:34:27.514Z,45704.00
2022-11-19T11:36:55.012Z,45702.00
2022-11-19T11:39:34.420Z,45698.00
2022-11-19T11:42:05.823Z,45682.00
2022-11-19T11:44:35.264Z,45700.00
2022-11-19T11:47:14.333Z,45690.00
2022-11-19T11:49:43.709Z,45698.00
2022-11-19T11:52:45.034Z,45686.00
2022-11-19T11:55:32.284Z,45678.03
2022-11-19T11:58:04.952Z,45674.03
2022-11-19T12:00:42.530Z,45670.03
2022-11-19T12:03:12.795Z,45672.03
2022-11-19T12:06:05.297Z,45704.00
2022-11-19T12:08:55.173Z,45678.03
2022-11-19T12:11:54.082Z,45682.00
2022-11-19T12:15:03.748Z,45706.00
2022-11-19T12:17:49.860Z,45658.03
2022-11-19T12:20:43.975Z,45688.00
2022-11-19T12:23:10.342Z,45690.00
2022-11-19T12:25:48.790Z,45678.03
2022-11-19T12:28:27.222Z,45678.03
2022-11-19T12:31:05.597Z,45692.00
2022-11-19T12:34:05.520Z,45678.03
2022-11-19T12:36:47.056Z,45692.00
2022-11-19T12:39:31.742Z,45674.03
2022-11-19T12:42:24.481Z,45680.03
2022-11-19T12:45:25.514Z,45658.03
2022-11-19T12:48:23.014Z,45658.03
2022-11-19T12:51:16.795Z,45680.03
2022-11-19T12:54:22.426Z,45658.03
2022-11-19T12:57:04.519Z,45680.03
2022-11-19T12:59:37.243Z,45678.03
2022-11-19T13:02:14.243Z,45694.00
2022-11-19T13:05:08.508Z,45690.00
2022-11-19T13:07:46.030Z,45638.06
2022-11-19T13:10:20.988Z,45666.03
2022-11-19T13:12:54.284Z,45674.03
2022-11-19T13:15:42.483Z,45666.03
2022-11-19T13:18:14.111Z,45694.00
2022-11-19T13:20:57.905Z,45662.03
2022-11-19T13:23:30.084Z,45670.03
2022-11-19T13:26:20.102Z,45674.03
2022-11-19T13:28:54.701Z,45670.03
2022-11-19T13:31:41.130Z,45666.03
2022-11-19T13:34:21.285Z,45666.03
2022-11-19T13:37:16.687Z,45682.00
2022-11-19T13:39:55.855Z,45692.00
2022-11-19T13:42:42.542Z,45682.00
2022-11-19T13:45:16.335Z,45670.03
2022-11-19T13:47:57.991Z,45672.03
2022-11-19T13:50:33.555Z,45682.00
2022-11-19T13:53:13.956Z,45668.03
2022-11-19T13:55:42.799Z,45666.03
2022-11-19T13:58:14.921Z,45686.00
2022-11-19T14:00:57.622Z,45690.00
2022-11-19T14:04:09.414Z,45678.03
2022-11-19T14:07:07.480Z,45674.03
2022-11-19T14:10:00.526Z,45666.03
2022-11-19T14:13:04.732Z,45670.03
2022-11-19T14:15:49.784Z,45658.03
2022-11-19T14:18:54.481Z,45670.03
2022-11-19T14:21:42.778Z,45670.03
2022-11-19T14:24:45.918Z,45658.03
2022-11-19T14:27:31.625Z,45686.00
2022-11-19T14:30:15.942Z,45702.00
2022-11-19T14:32:52.842Z,45680.03
2022-11-19T14:35:25.321Z,45664.03
2022-11-19T14:37:58.799Z,45692.00
2022-11-19T14:40:26.649Z,45678.03
2022-11-19T14:43:21.037Z,45672.03
2022-11-19T14:46:03.013Z,45686.00
2022-11-19T14:48:31.407Z,45674.03
2022-11-19T14:51:04.727Z,45686.00
2022-11-19T14:53:31.310Z,45668.03
2022-11-19T14:56:00.129Z,45674.03
2022-11-19T14:58:26.707Z,45674.03
2022-11-19T15:01:14.432Z,45690.00
2022-11-19T15:03:50.981Z,45690.00
2022-11-19T15:06:18.909Z,45666.03
2022-11-19T15:08:53.890Z,45684.00
2022-11-19T15:11:20.457Z,45674.03
2022-11-19T15:13:48.756Z,45682.00
2022-11-19T15:16:20.041Z,45674.03
2022-11-19T15:18:46.365Z,45674.03
2022-11-19T15:21:37.917Z,45682.00
2022-11-19T15:24:35.018Z,45674.03
2022-11-19T15:27:19.976Z,45690.00
2022-11-19T15:30:02.033Z,45678.03
2022-11-19T15:32:57.740Z,45694.00
2022-11-19T15:35:50.578Z,45680.03
2022-11-19T15:38:29.573Z,45688.00
2022-11-19T15:40:58.713Z,45674.03
2022-11-19T15:43:30.984Z,45698.00
2022-11-19T15:46:04.507Z,45700.00
2022-11-19T15:49:25.835Z,45672.03
2022-11-19T15:52:00.989Z,45686.00
2022-11-19T15:54:29.730Z,45698.00
2022-11-19T15:56:59.923Z,45700.00
2022-11-19T15:59:28.371Z,45698.00
2022-11-19T16:02:03.708Z,45702.00
2022-11-19T16:04:35.494Z,45698.00
2022-11-19T16:07:02.974Z,45698.00
2022-11-19T16:09:29.643Z,45702.00
2022-11-19T16:12:15.884Z,45686.00
2022-11-19T16:15:08.301Z,45694.00
2022-11-19T16:17:44.552Z,45694.00
2022-11-19T16:20:11.034Z,45704.00
2022-11-19T16:22:45.925Z,45708.00
2022-11-19T16:25:17.615Z,45686.00
2022-11-19T16:27:45.328Z,45682.00
2022-11-19T16:30:23.494Z,45698.00
2022-11-19T16:32:50.520Z,45700.00
2022-11-19T16:35:29.753Z,45682.00
2022-11-19T16:37:58.417Z,45696.00
2022-11-19T16:40:25.516Z,45686.00
2022-11-19T16:42:55.662Z,45714.00
2022-11-19T16:45:23.840Z,45714.00
2022-11-19T16:47:58.681Z,45722.00
2022-11-19T16:50:29.321Z,45702.00
2022-11-19T16:52:56.169Z,45704.00
2022-11-19T16:55:22.685Z,45682.00
2022-11-19T16:57:52.104Z,45692.00
2022-11-19T17:00:24.011Z,45686.00
2022-11-19T17:02:51.471Z,45710.00
2022-11-19T17:05:21.445Z,45694.00
2022-11-19T17:07:49.874Z,45702.00
2022-11-19T17:10:19.921Z,45706.00
2022-11-19T17:12:52.331Z,45688.00
2022-11-19T17:15:37.238Z,45680.03
2022-11-19T17:18:09.698Z,45684.00
2022-11-19T17:20:35.998Z,45696.00
2022-11-19T17:23:09.904Z,45690.00
2022-11-19T17:25:45.412Z,45692.00
2022-11-19T17:28:17.896Z,45704.00
2022-11-19T17:30:45.162Z,45702.00
2022-11-19T17:33:15.288Z,45694.00
2022-11-19T17:35:44.686Z,45688.00
2022-11-19T17:38:24.799Z,45708.00
2022-11-19T17:40:57.198Z,45702.00
2022-11-19T17:43:48.155Z,45678.03
2022-11-19T17:46:14.625Z,45710.00
2022-11-19T17:48:42.761Z,45688.00
2022-11-19T17:51:14.489Z,45702.00
2022-11-19T17:53:41.302Z,45702.00
2022-11-19T17:56:17.946Z,45718.00
2022-11-19T17:58:44.358Z,45694.00
2022-11-19T18:01:10.864Z,45690.00
2022-11-19T18:03:39.006Z,45688.00
2022-11-19T18:06:08.296Z,45698.00
2022-11-19T18:08:36.991Z,45714.00
2022-11-19T18:11:04.619Z,45694.00
2022-11-19T18:13:35.100Z,45700.00
2022-11-19T18:16:01.518Z,45700.00
2022-11-19T18:18:27.939Z,45722.00
2022-11-19T18:20:58.940Z,45692.00
2022-11-19T18:23:28.162Z,45686.00
2022-11-19T18:25:54.548Z,45706.00
2022-11-19T18:28:20.989Z,45706.00
2022-11-19T18:30:47.461Z,45700.00
2022-11-19T18:33:13.862Z,45733.97
2022-11-19T18:35:40.439Z,45706.00
2022-11-19T18:38:06.904Z,45704.00
2022-11-19T18:40:33.382Z,45706.00
2022-11-19T18:43:18.143Z,45678.03
2022-11-19T18:45:44.590Z,45682.00
2022-11-19T18:48:11.005Z,45714.00
2022-11-19T18:50:37.531Z,45714.00
2022-11-19T18:53:03.961Z,45727.97
2022-11-19T18:55:30.327Z,45722.00
2022-11-19T18:57:56.747Z,45708.00
2022-11-19T19:00:23.332Z,45739.97
2022-11-19T19:02:49.748Z,45720.00
2022-11-19T19:05:16.122Z,45710.00
2022-11-19T19:07:42.573Z,45722.00
2022-11-19T19:10:09.395Z,45718.00
2022-11-19T19:12:35.763Z,45733.97
2022-11-19T19:15:02.239Z,45729.97
2022-11-19T19:17:30.391Z,45722.00
2022-11-19T19:19:56.823Z,45743.97
2022-11-19T19:22:23.375Z,45725.97
2022-11-19T19:24:53.809Z,45733.97
2022-11-19T19:27:23.133Z,45737.97
2022-11-19T19:29:49.561Z,45737.97
2022-11-19T19:32:15.915Z,45727.97
2022-11-19T19:34:42.294Z,45733.97
2022-11-19T19:37:08.677Z,45725.97
2022-11-19T19:39:35.383Z,45710.00
2022-11-19T19:42:01.750Z,45716.00
2022-11-19T19:44:28.143Z,45733.97
2022-11-19T19:46:54.592Z,45725.97
2022-11-19T19:49:21.560Z,45725.97
2022-11-19T19:51:48.814Z,45733.97
2022-11-19T19:54:15.780Z,45731.97
2022-11-19T19:56:42.678Z,45749.97
2022-11-19T19:59:11.450Z,45727.97
2022-11-19T20:01:37.924Z,45733.97
2022-11-19T20:04:09.654Z,45755.97
2022-11-19T20:06:41.534Z,45743.97
2022-11-19T20:09:09.287Z,45749.97
2022-11-19T20:11:37.062Z,45761.97
2022-11-19T20:14:05.361Z,45737.97
2022-11-19T20:16:32.801Z,45745.97
2022-11-19T20:19:00.868Z,45739.97
2022-11-19T20:21:31.382Z,45745.97
2022-11-19T20:23:57.847Z,45765.97
2022-11-19T20:26:27.744Z,45722.00
2022-11-19T20:28:56.712Z,45733.97
2022-11-19T20:31:23.829Z,45761.97
2022-11-19T20:33:55.747Z,45757.97
2022-11-19T20:36:24.357Z,45741.97
2022-11-19T20:38:51.576Z,45737.97
2022-11-19T20:41:37.656Z,45741.97
2022-11-19T20:44:20.151Z,45745.97
2022-11-19T20:46:52.550Z,45729.97
2022-11-19T20:49:21.421Z,45753.97
2022-11-19T20:51:48.399Z,45733.97
2022-11-19T20:54:15.104Z,45755.97
2022-11-19T20:56:42.480Z,45761.97
2022-11-19T20:59:09.682Z,45741.97
2022-11-19T21:01:38.827Z,45745.97
2022-11-19T21:04:05.572Z,45777.94
2022-11-19T21:06:32.086Z,45763.97
2022-11-19T21:08:58.660Z,45783.94
2022-11-19T21:11:25.335Z,45759.97
2022-11-19T21:13:51.871Z,45773.94
2022-11-19T21:16:21.442Z,45781.94
2022-11-19T21:18:48.103Z,45777.94
2022-11-19T21:21:16.345Z,45775.94
2022-11-19T21:23:43.256Z,45783.94
2022-11-19T21:26:13.705Z,45753.97
2022-11-19T21:28:40.147Z,45753.97
2022-11-19T21:31:06.638Z,45773.94
2022-11-19T21:33:33.098Z,45789.94
2022-11-19T21:36:00.091Z,45781.94
2022-11-19T21:38:26.471Z,45755.97
2022-11-19T21:40:54.952Z,45773.94
2022-11-19T21:43:23.338Z,45769.97
2022-11-19T21:45:50.267Z,45761.97
2022-11-19T21:48:16.670Z,45765.97
2022-11-19T21:50:43.141Z,45769.97
2022-11-19T21:53:10.972Z,45753.97
2022-11-19T21:55:37.707Z,45767.97
2022-11-19T21:58:05.633Z,45737.97
2022-11-19T22:00:33.767Z,45773.94
2022-11-19T22:03:00.559Z,45753.97
2022-11-19T22:05:27.687Z,45781.94
2022-11-19T22:07:54.094Z,45769.97
2022-11-19T22:10:20.840Z,45763.97
2022-11-19T22:12:47.284Z,45741.97
2022-11-19T22:15:14.648Z,45777.94
2022-11-19T22:17:41.136Z,45751.97
2022-11-19T22:20:07.966Z,45751.97
2022-11-19T22:22:34.419Z,45767.97
2022-11-19T22:25:00.835Z,45761.97
2022-11-19T22:27:30.390Z,45777.94
2022-11-19T22:29:56.918Z,45769.97
2022-11-19T22:32:23.446Z,45769.97
2022-11-19T22:34:49.815Z,45767.97
2022-11-19T22:37:16.183Z,45777.94
2022-11-19T22:39:43.784Z,45753.97
2022-11-19T22:42:10.275Z,45769.97
2022-11-19T22:44:36.734Z,45773.94
2022-11-19T22:47:03.227Z,45789.94
2022-11-19T22:49:29.672Z,45789.94
2022-11-19T22:51:56.121Z,45769.97
2022-11-19T22:54:22.509Z,45781.94
2022-11-19T22:56:48.902Z,45773.94
2022-11-19T22:59:15.257Z,45771.94
2022-11-19T23:01:41.656Z,45765.97
2022-11-19T23:04:08.320Z,45793.94
2022-11-19T23:06:36.237Z,45821.91
2022-11-19T23:09:04.174Z,45789.94
2022-11-19T23:11:49.212Z,45789.94
2022-11-19T23:14:17.787Z,45795.94
2022-11-19T23:16:44.813Z,45815.94
2022-11-19T23:19:13.152Z,45809.94
2022-11-19T23:21:40.651Z,45805.94
2022-11-19T23:24:07.946Z,45779.94
2022-11-19T23:26:34.389Z,45803.94
2022-11-19T23:29:01.246Z,45777.94
2022-11-19T23:31:33.331Z,45799.94
2022-11-19T23:34:00.055Z,45769.97
2022-11-19T23:36:29.087Z,45789.94
2022-11-19T23:38:56.059Z,45785.94
2022-11-19T23:41:22.474Z,45809.94
2022-11-19T23:43:49.643Z,45785.94
2022-11-19T23:46:24.866Z,45809.94
2022-11-19T23:48:51.747Z,45793.94
2022-11-19T23:51:20.767Z,45801.94
2022-11-19T23:53:48.048Z,45803.94
2022-11-19T23:56:16.424Z,45809.94
2022-11-19T23:58:43.516Z,45805.94
