createdAt,value
2023-04-11T00:00:17.712Z,61.36
2023-04-11T00:01:13.290Z,61.39
2023-04-11T00:02:09.162Z,61.44
2023-04-11T00:03:04.389Z,61.43
2023-04-11T00:03:59.479Z,61.62
2023-04-11T00:04:54.325Z,61.62
2023-04-11T00:05:49.512Z,61.64
2023-04-11T00:06:44.492Z,61.70
2023-04-11T00:07:39.630Z,61.82
2023-04-11T00:08:34.588Z,61.77
2023-04-11T00:09:29.781Z,61.82
2023-04-11T00:10:24.738Z,61.74
2023-04-11T00:11:24.904Z,61.77
2023-04-11T00:12:20.010Z,61.75
2023-04-11T00:13:15.423Z,61.72
2023-04-11T00:14:11.218Z,61.77
2023-04-11T00:15:06.478Z,61.71
2023-04-11T00:16:01.878Z,61.74
2023-04-11T00:16:58.084Z,61.74
2023-04-11T00:17:53.174Z,61.74
2023-04-11T00:18:49.138Z,61.72
2023-04-11T00:19:44.344Z,61.63
2023-04-11T00:20:40.044Z,61.73
2023-04-11T00:21:35.444Z,61.73
2023-04-11T00:22:30.726Z,61.84
2023-04-11T00:23:26.523Z,61.87
2023-04-11T00:24:21.746Z,61.93
2023-04-11T00:25:17.123Z,61.83
2023-04-11T00:26:12.957Z,61.78
2023-04-11T00:27:08.064Z,61.75
2023-04-11T00:28:03.375Z,61.75
2023-04-11T00:28:59.614Z,61.81
2023-04-11T00:29:54.865Z,61.78
2023-04-11T00:30:50.156Z,61.91
2023-04-11T00:31:45.319Z,61.93
2023-04-11T00:32:41.192Z,61.97
2023-04-11T00:33:36.666Z,62.01
2023-04-11T00:34:32.220Z,62.08
2023-04-11T00:35:27.370Z,62.15
2023-04-11T00:36:22.946Z,62.08
2023-04-11T00:37:18.610Z,62.33
2023-04-11T00:38:13.847Z,62.32
2023-04-11T00:39:09.227Z,62.40
2023-04-11T00:40:05.259Z,62.38
2023-04-11T00:41:00.549Z,62.38
2023-04-11T00:41:56.338Z,63.14
2023-04-11T00:42:51.593Z,63.36
2023-04-11T00:43:46.969Z,64.16
2023-04-11T00:44:42.672Z,64.05
2023-04-11T00:45:38.005Z,63.94
2023-04-11T00:46:33.141Z,64.44
2023-04-11T00:47:28.398Z,63.94
2023-04-11T00:48:23.721Z,63.99
2023-04-11T00:49:18.697Z,64.11
2023-04-11T00:50:13.830Z,64.22
2023-04-11T00:51:08.973Z,64.24
2023-04-11T00:52:03.936Z,64.17
2023-04-11T00:52:58.950Z,64.40
2023-04-11T00:53:58.409Z,64.57
2023-04-11T00:54:53.619Z,64.61
2023-04-11T00:55:49.092Z,64.53
2023-04-11T00:56:44.626Z,64.66
2023-04-11T00:57:39.886Z,65.24
2023-04-11T00:58:35.124Z,65.86
2023-04-11T00:59:31.334Z,65.75
2023-04-11T01:00:26.562Z,66.47
2023-04-11T01:01:24.557Z,66.83
2023-04-11T01:02:17.523Z,66.60
2023-04-11T01:03:12.802Z,66.80
2023-04-11T01:04:08.597Z,66.91
2023-04-11T01:05:03.596Z,67.30
2023-04-11T01:05:59.554Z,67.03
2023-04-11T01:06:54.650Z,67.25
2023-04-11T01:07:50.061Z,67.65
2023-04-11T01:08:45.868Z,67.83
2023-04-11T01:09:40.995Z,68.10
2023-04-11T01:10:36.403Z,68.46
2023-04-11T01:11:32.594Z,68.43
2023-04-11T01:12:27.893Z,68.42
2023-04-11T01:13:23.559Z,68.46
2023-04-11T01:14:18.804Z,68.28
2023-04-11T01:15:14.218Z,68.91
2023-04-11T01:16:09.985Z,68.66
2023-04-11T01:17:05.254Z,68.68
2023-04-11T01:18:01.155Z,68.60
2023-04-11T01:18:56.326Z,68.85
2023-04-11T01:19:51.413Z,68.89
2023-04-11T01:20:47.362Z,69.21
2023-04-11T01:21:42.631Z,69.01
2023-04-11T01:22:37.988Z,68.89
2023-04-11T01:23:34.111Z,69.04
2023-04-11T01:24:29.349Z,69.07
2023-04-11T01:25:25.383Z,68.99
2023-04-11T01:26:20.310Z,68.69
2023-04-11T01:27:15.695Z,68.64
2023-04-11T01:28:11.366Z,68.50
2023-04-11T01:29:06.633Z,68.49
2023-04-11T01:30:02.553Z,68.55
2023-04-11T01:30:57.773Z,69.05
2023-04-11T01:31:53.045Z,68.73
2023-04-11T01:32:48.899Z,69.04
2023-04-11T01:33:44.113Z,68.68
2023-04-11T01:34:39.407Z,68.82
2023-04-11T01:35:35.800Z,68.74
2023-04-11T01:36:30.988Z,68.52
2023-04-11T01:37:26.111Z,68.71
2023-04-11T01:38:21.939Z,68.84
2023-04-11T01:39:17.115Z,68.60
2023-04-11T01:40:13.065Z,68.38
2023-04-11T01:41:07.997Z,68.75
2023-04-11T01:42:03.462Z,68.70
2023-04-11T01:42:59.110Z,68.74
2023-04-11T01:43:54.398Z,68.79
2023-04-11T01:44:49.781Z,68.72
2023-04-11T01:45:46.043Z,68.72
2023-04-11T01:46:41.284Z,68.47
2023-04-11T01:47:37.133Z,68.48
2023-04-11T01:48:32.259Z,68.24
2023-04-11T01:49:27.619Z,68.38
2023-04-11T01:50:23.471Z,68.43
2023-04-11T01:51:18.581Z,68.19
2023-04-11T01:52:13.751Z,68.07
2023-04-11T01:53:09.021Z,67.40
2023-04-11T01:54:04.240Z,67.76
2023-04-11T01:54:59.551Z,67.87
2023-04-11T01:55:54.347Z,67.81
2023-04-11T01:56:49.521Z,67.50
2023-04-11T01:57:44.498Z,67.51
2023-04-11T01:58:39.587Z,67.08
2023-04-11T01:59:34.538Z,67.37
2023-04-11T02:00:29.810Z,67.17
2023-04-11T02:01:24.642Z,67.57
2023-04-11T02:02:19.712Z,67.65
2023-04-11T02:03:14.762Z,67.48
2023-04-11T02:04:09.951Z,67.70
2023-04-11T02:05:04.825Z,67.87
2023-04-11T02:05:59.988Z,68.01
2023-04-11T02:06:54.977Z,68.01
2023-04-11T02:07:50.059Z,68.06
2023-04-11T02:08:45.144Z,67.87
2023-04-11T02:09:40.157Z,67.96
2023-04-11T02:10:35.394Z,67.67
2023-04-11T02:11:30.307Z,68.01
2023-04-11T02:12:25.345Z,67.93
2023-04-11T02:13:20.466Z,67.76
2023-04-11T02:14:15.675Z,67.91
2023-04-11T02:15:12.010Z,68.24
2023-04-11T02:16:07.160Z,68.02
2023-04-11T02:17:03.079Z,68.02
2023-04-11T02:17:58.324Z,67.71
2023-04-11T02:18:53.575Z,67.93
2023-04-11T02:19:49.359Z,67.77
2023-04-11T02:20:44.646Z,67.58
2023-04-11T02:21:40.414Z,67.96
2023-04-11T02:22:35.474Z,67.41
2023-04-11T02:23:31.031Z,67.08
2023-04-11T02:24:26.645Z,67.20
2023-04-11T02:25:21.963Z,67.20
2023-04-11T02:26:17.052Z,67.39
2023-04-11T02:27:13.532Z,67.48
2023-04-11T02:28:08.747Z,67.07
2023-04-11T02:29:04.396Z,66.77
2023-04-11T02:29:59.648Z,66.59
2023-04-11T02:30:54.990Z,66.36
2023-04-11T02:31:50.773Z,65.91
2023-04-11T02:32:45.936Z,65.55
2023-04-11T02:33:41.805Z,65.75
2023-04-11T02:34:36.951Z,65.67
2023-04-11T02:35:32.517Z,65.22
2023-04-11T02:36:28.183Z,65.03
2023-04-11T02:37:23.547Z,65.03
2023-04-11T02:38:18.753Z,65.12
2023-04-11T02:39:15.097Z,64.94
2023-04-11T02:40:10.358Z,64.98
2023-04-11T02:41:06.414Z,65.02
2023-04-11T02:42:01.510Z,65.19
2023-04-11T02:42:56.854Z,65.27
2023-04-11T02:43:52.526Z,65.31
2023-04-11T02:44:47.925Z,64.99
2023-04-11T02:45:43.620Z,65.21
2023-04-11T02:46:38.904Z,65.07
2023-04-11T02:47:34.325Z,65.05
2023-04-11T02:48:29.984Z,65.00
2023-04-11T02:49:25.436Z,65.26
2023-04-11T02:50:20.366Z,65.03
2023-04-11T02:51:16.857Z,65.02
2023-04-11T02:52:12.113Z,65.08
2023-04-11T02:53:07.950Z,65.15
2023-04-11T02:54:03.124Z,65.21
2023-04-11T02:54:58.576Z,65.19
2023-04-11T02:55:54.217Z,65.16
2023-04-11T02:56:49.541Z,65.29
2023-04-11T02:57:45.339Z,65.34
2023-04-11T02:58:40.552Z,65.63
2023-04-11T02:59:35.983Z,65.71
2023-04-11T03:00:31.655Z,65.69
2023-04-11T03:01:26.939Z,65.86
2023-04-11T03:02:22.338Z,65.91
2023-04-11T03:03:18.654Z,65.86
2023-04-11T03:04:13.649Z,65.88
2023-04-11T03:05:09.569Z,65.94
2023-04-11T03:06:04.836Z,66.02
2023-04-11T03:07:00.100Z,66.09
2023-04-11T03:07:55.886Z,65.89
2023-04-11T03:08:50.988Z,65.86
2023-04-11T03:09:47.110Z,65.80
2023-04-11T03:10:42.090Z,65.93
2023-04-11T03:11:37.420Z,65.92
2023-04-11T03:12:33.107Z,65.82
2023-04-11T03:13:28.367Z,65.70
2023-04-11T03:14:23.707Z,65.52
2023-04-11T03:15:19.967Z,65.45
2023-04-11T03:16:15.169Z,65.38
2023-04-11T03:17:14.490Z,65.32
2023-04-11T03:18:09.600Z,65.10
2023-04-11T03:19:05.000Z,64.93
2023-04-11T03:20:00.870Z,64.89
2023-04-11T03:20:56.206Z,64.84
2023-04-11T03:21:51.536Z,64.98
2023-04-11T03:22:47.672Z,65.18
2023-04-11T03:23:43.012Z,65.56
2023-04-11T03:24:38.707Z,65.46
2023-04-11T03:25:34.177Z,65.30
2023-04-11T03:26:29.169Z,65.28
2023-04-11T03:27:25.086Z,65.29
2023-04-11T03:28:20.179Z,64.94
2023-04-11T03:29:16.004Z,64.68
2023-04-11T03:30:11.225Z,64.70
2023-04-11T03:31:06.805Z,64.65
2023-04-11T03:32:02.236Z,64.45
2023-04-11T03:32:57.524Z,64.28
2023-04-11T03:33:52.627Z,64.14
2023-04-11T03:34:47.824Z,64.04
2023-04-11T03:35:43.251Z,63.93
2023-04-11T03:36:38.393Z,63.92
2023-04-11T03:37:33.501Z,63.93
2023-04-11T03:38:29.321Z,63.89
2023-04-11T03:39:24.541Z,63.89
2023-04-11T03:40:19.854Z,64.03
2023-04-11T03:41:15.851Z,64.17
2023-04-11T03:42:10.916Z,64.49
2023-04-11T03:43:06.243Z,64.36
2023-04-11T03:44:01.324Z,64.56
2023-04-11T03:44:56.428Z,64.99
2023-04-11T03:45:51.508Z,64.69
2023-04-11T03:46:46.844Z,64.76
2023-04-11T03:47:41.640Z,64.74
2023-04-11T03:48:36.698Z,64.58
2023-04-11T03:49:31.755Z,64.75
2023-04-11T03:50:26.941Z,64.76
2023-04-11T03:51:22.053Z,64.78
2023-04-11T03:52:16.974Z,64.87
2023-04-11T03:53:11.929Z,64.96
2023-04-11T03:54:07.077Z,64.93
2023-04-11T03:55:02.078Z,65.05
2023-04-11T03:55:57.103Z,65.31
2023-04-11T03:56:52.345Z,65.74
2023-04-11T03:57:47.241Z,65.82
2023-04-11T03:58:42.896Z,66.12
2023-04-11T03:59:38.210Z,66.21
2023-04-11T04:00:33.981Z,66.41
2023-04-11T04:01:29.380Z,66.82
2023-04-11T04:02:24.606Z,67.89
2023-04-11T04:03:20.544Z,68.82
2023-04-11T04:04:15.563Z,70.02
2023-04-11T04:05:10.834Z,70.68
2023-04-11T04:06:07.354Z,71.81
2023-04-11T04:07:02.515Z,72.48
2023-04-11T04:07:58.199Z,72.70
2023-04-11T04:08:53.445Z,73.16
2023-04-11T04:09:48.673Z,73.77
2023-04-11T04:10:44.743Z,74.23
2023-04-11T04:11:39.700Z,74.80
2023-04-11T04:12:35.658Z,75.22
2023-04-11T04:13:30.769Z,75.60
2023-04-11T04:14:26.198Z,76.01
2023-04-11T04:15:22.027Z,76.44
2023-04-11T04:16:17.349Z,76.87
2023-04-11T04:17:12.638Z,77.12
2023-04-11T04:18:08.801Z,77.38
2023-04-11T04:19:03.919Z,77.54
2023-04-11T04:19:59.794Z,77.66
2023-04-11T04:20:55.036Z,77.56
2023-04-11T04:21:50.573Z,77.60
2023-04-11T04:22:46.108Z,77.77
2023-04-11T04:23:41.381Z,77.99
2023-04-11T04:26:01.299Z,78.95
2023-04-11T04:26:56.395Z,78.98
2023-04-11T04:27:51.700Z,78.92
2023-04-11T04:28:46.824Z,78.95
2023-04-11T04:29:42.080Z,78.84
2023-04-11T04:30:37.434Z,79.01
2023-04-11T04:31:32.630Z,79.18
2023-04-11T04:32:27.764Z,79.25
2023-04-11T04:33:23.005Z,79.29
2023-04-11T04:34:18.296Z,79.27
2023-04-11T04:35:13.581Z,79.39
2023-04-11T04:36:09.212Z,79.38
2023-04-11T04:37:04.105Z,79.58
2023-04-11T04:37:59.349Z,80.16
2023-04-11T04:38:54.624Z,80.96
2023-04-11T04:39:49.818Z,81.70
2023-04-11T04:40:45.312Z,82.44
2023-04-11T04:41:40.353Z,83.19
2023-04-11T04:42:35.667Z,83.78
2023-04-11T04:43:30.953Z,84.40
2023-04-11T04:44:26.331Z,85.08
2023-04-11T04:45:21.648Z,85.37
2023-04-11T04:46:17.179Z,85.68
2023-04-11T04:47:12.215Z,86.04
2023-04-11T04:48:07.543Z,86.32
2023-04-11T04:49:02.740Z,86.68
2023-04-11T04:49:57.949Z,86.94
2023-04-11T04:50:53.183Z,87.16
2023-04-11T04:51:48.489Z,87.34
2023-04-11T04:52:43.722Z,87.61
2023-04-11T04:53:39.124Z,87.68
2023-04-11T04:54:34.230Z,87.96
2023-04-11T04:55:29.673Z,88.11
2023-04-11T04:56:24.813Z,88.19
2023-04-11T04:57:20.004Z,88.22
2023-04-11T04:58:15.243Z,88.18
2023-04-11T04:59:10.560Z,88.11
2023-04-11T05:00:05.809Z,87.90
2023-04-11T05:01:01.337Z,87.74
2023-04-11T05:01:56.414Z,87.53
2023-04-11T05:02:51.839Z,87.23
2023-04-11T05:03:47.107Z,87.14
2023-04-11T05:04:42.395Z,86.97
2023-04-11T05:05:37.741Z,86.73
2023-04-11T05:06:33.108Z,86.58
2023-04-11T05:07:28.284Z,86.55
2023-04-11T05:08:23.560Z,86.56
2023-04-11T05:09:18.811Z,86.46
2023-04-11T05:10:14.157Z,86.25
2023-04-11T05:11:09.627Z,86.06
2023-04-11T05:12:05.581Z,85.86
2023-04-11T05:13:00.078Z,85.89
2023-04-11T05:13:55.662Z,85.77
2023-04-11T05:14:50.793Z,85.69
2023-04-11T05:15:46.395Z,85.68
2023-04-11T05:16:41.727Z,85.60
2023-04-11T05:17:37.016Z,85.44
2023-04-11T05:18:32.313Z,85.50
2023-04-11T05:19:27.762Z,85.45
2023-04-11T05:20:23.354Z,85.37
2023-04-11T05:21:18.667Z,85.29
2023-04-11T05:22:13.988Z,85.05
2023-04-11T05:23:09.396Z,84.85
2023-04-11T05:24:04.726Z,84.76
2023-04-11T05:25:00.201Z,84.61
2023-04-11T05:25:55.671Z,84.57
2023-04-11T05:26:51.197Z,84.65
2023-04-11T05:27:46.593Z,84.64
2023-04-11T05:28:42.133Z,84.60
2023-04-11T05:29:37.667Z,84.63
2023-04-11T05:30:33.286Z,84.65
2023-04-11T05:31:28.410Z,84.73
2023-04-11T05:32:24.029Z,84.77
2023-04-11T05:33:19.177Z,84.96
2023-04-11T05:34:14.607Z,85.14
2023-04-11T05:35:10.050Z,85.26
2023-04-11T05:36:05.398Z,85.39
2023-04-11T05:37:00.767Z,85.53
2023-04-11T05:37:55.942Z,85.68
2023-04-11T05:38:51.338Z,85.79
2023-04-11T05:39:46.748Z,86.06
2023-04-11T05:40:42.176Z,86.19
2023-04-11T05:41:37.483Z,86.37
2023-04-11T05:42:32.907Z,86.58
2023-04-11T05:43:28.213Z,86.71
2023-04-11T05:44:23.545Z,87.04
2023-04-11T05:45:19.059Z,87.29
2023-04-11T05:46:14.273Z,87.19
2023-04-11T05:47:09.502Z,87.00
2023-04-11T05:48:04.940Z,86.81
2023-04-11T05:49:00.168Z,86.49
2023-04-11T05:49:55.693Z,86.57
2023-04-11T05:50:50.871Z,86.80
2023-04-11T05:51:46.094Z,87.16
2023-04-11T05:52:41.685Z,87.46
2023-04-11T05:53:36.912Z,87.54
2023-04-11T05:54:32.246Z,87.60
2023-04-11T05:55:27.588Z,87.60
2023-04-11T05:56:23.048Z,87.54
2023-04-11T05:57:18.353Z,87.56
2023-04-11T05:58:13.828Z,87.43
2023-04-11T05:59:09.101Z,87.36
2023-04-11T06:00:04.620Z,87.12
2023-04-11T06:01:00.011Z,87.19
2023-04-11T06:01:55.320Z,87.35
2023-04-11T06:02:50.792Z,87.25
2023-04-11T06:03:46.173Z,87.15
2023-04-11T06:04:41.660Z,87.06
2023-04-11T06:05:36.986Z,86.78
2023-04-11T06:06:32.155Z,86.61
2023-04-11T06:07:27.623Z,86.48
2023-04-11T06:08:22.934Z,86.57
2023-04-11T06:09:18.401Z,86.64
2023-04-11T06:10:13.856Z,86.82
2023-04-11T06:11:09.199Z,86.66
2023-04-11T06:12:04.500Z,86.57
2023-04-11T06:13:00.147Z,86.73
2023-04-11T06:13:55.490Z,86.87
2023-04-11T06:14:50.883Z,86.69
2023-04-11T06:15:46.111Z,86.62
2023-04-11T06:16:41.543Z,86.25
2023-04-11T06:17:36.848Z,86.08
2023-04-11T06:18:32.306Z,86.14
2023-04-11T06:19:27.620Z,86.39
2023-04-11T06:20:23.261Z,86.38
2023-04-11T06:21:18.437Z,86.40
2023-04-11T06:22:13.910Z,86.38
2023-04-11T06:23:09.497Z,86.40
2023-04-11T06:24:04.856Z,86.38
2023-04-11T06:25:00.454Z,86.26
2023-04-11T06:25:55.675Z,86.10
2023-04-11T06:26:50.948Z,86.05
2023-04-11T06:27:46.406Z,86.08
2023-04-11T06:28:41.712Z,86.12
2023-04-11T06:29:37.342Z,86.22
2023-04-11T06:30:32.489Z,86.18
2023-04-11T06:31:28.037Z,85.86
2023-04-11T06:32:23.289Z,85.53
2023-04-11T06:33:18.841Z,85.04
2023-04-11T06:34:14.008Z,85.01
2023-04-11T06:35:09.395Z,85.15
2023-04-11T06:36:06.163Z,85.11
2023-04-11T06:37:00.124Z,85.11
2023-04-11T06:37:55.548Z,84.72
2023-04-11T06:38:50.829Z,84.66
2023-04-11T06:39:46.371Z,84.59
2023-04-11T06:40:41.784Z,84.66
2023-04-11T06:41:37.079Z,84.36
2023-04-11T06:42:32.391Z,84.39
2023-04-11T06:43:27.733Z,84.59
2023-04-11T06:44:23.062Z,84.43
2023-04-11T06:45:18.382Z,84.27
2023-04-11T06:46:13.738Z,84.17
2023-04-11T06:47:09.183Z,84.12
2023-04-11T06:48:04.663Z,84.25
2023-04-11T06:49:00.112Z,84.18
2023-04-11T06:49:55.380Z,83.67
2023-04-11T06:50:50.962Z,83.40
2023-04-11T06:51:46.280Z,82.96
2023-04-11T06:52:41.864Z,82.81
2023-04-11T06:53:37.057Z,82.67
2023-04-11T06:54:32.669Z,82.60
2023-04-11T06:55:27.835Z,82.68
2023-04-11T06:56:23.422Z,82.84
2023-04-11T06:57:18.667Z,82.73
2023-04-11T06:58:14.143Z,82.71
2023-04-11T06:59:09.611Z,82.55
2023-04-11T07:00:04.787Z,82.05
2023-04-11T07:01:00.346Z,81.67
2023-04-11T07:01:55.819Z,81.83
2023-04-11T07:02:51.147Z,81.77
2023-04-11T07:03:46.533Z,81.38
2023-04-11T07:04:41.979Z,80.92
2023-04-11T07:05:39.450Z,80.49
2023-04-11T07:06:32.632Z,80.10
2023-04-11T07:07:28.046Z,80.26
2023-04-11T07:08:23.431Z,79.11
2023-04-11T07:09:18.929Z,78.13
2023-04-11T07:10:14.018Z,77.91
2023-04-11T07:11:09.594Z,77.76
2023-04-11T07:12:04.730Z,77.86
2023-04-11T07:13:00.277Z,77.08
2023-04-11T07:13:55.767Z,77.45
2023-04-11T07:14:51.159Z,77.49
2023-04-11T07:15:46.313Z,77.72
2023-04-11T07:16:41.780Z,77.59
2023-04-11T07:17:37.004Z,77.86
2023-04-11T07:18:32.504Z,77.94
2023-04-11T07:19:27.721Z,78.01
2023-04-11T07:20:23.178Z,77.53
2023-04-11T07:21:18.464Z,76.92
2023-04-11T07:22:13.906Z,76.87
2023-04-11T07:23:09.186Z,77.66
2023-04-11T07:24:04.672Z,77.82
2023-04-11T07:24:59.966Z,77.89
2023-04-11T07:25:55.419Z,77.98
2023-04-11T07:26:50.711Z,77.89
2023-04-11T07:27:46.183Z,77.55
2023-04-11T07:28:42.052Z,77.75
2023-04-11T07:29:36.993Z,77.88
2023-04-11T07:30:32.276Z,77.81
2023-04-11T07:31:27.802Z,77.76
2023-04-11T07:32:22.975Z,77.78
2023-04-11T07:33:18.500Z,77.61
2023-04-11T07:34:13.646Z,77.74
2023-04-11T07:35:09.140Z,77.65
2023-04-11T07:36:04.448Z,77.50
2023-04-11T07:36:59.764Z,77.60
2023-04-11T07:37:55.040Z,77.10
2023-04-11T07:38:50.780Z,76.66
2023-04-11T07:39:45.836Z,76.43
2023-04-11T07:40:41.274Z,75.93
2023-04-11T07:41:36.574Z,75.92
2023-04-11T07:42:32.048Z,75.04
2023-04-11T07:43:27.465Z,74.90
2023-04-11T07:44:23.933Z,74.41
2023-04-11T07:45:18.242Z,74.13
2023-04-11T07:46:15.796Z,73.69
2023-04-11T07:47:10.969Z,73.63
2023-04-11T07:48:06.463Z,73.67
2023-04-11T07:49:01.875Z,73.70
2023-04-11T07:49:57.208Z,73.83
2023-04-11T07:50:52.217Z,73.97
2023-04-11T07:51:47.295Z,74.19
2023-04-11T07:52:42.459Z,73.94
2023-04-11T07:53:37.560Z,73.54
2023-04-11T07:54:32.577Z,73.36
2023-04-11T07:55:27.628Z,73.38
2023-04-11T07:56:22.720Z,73.11
2023-04-11T07:57:18.151Z,72.97
2023-04-11T07:58:13.214Z,72.26
2023-04-11T07:59:08.320Z,72.16
2023-04-11T08:00:03.415Z,72.52
2023-04-11T08:00:58.471Z,72.35
2023-04-11T08:01:53.614Z,71.81
2023-04-11T08:02:48.700Z,71.75
2023-04-11T08:03:43.803Z,71.81
2023-04-11T08:04:38.840Z,72.30
2023-04-11T08:05:34.421Z,72.35
2023-04-11T08:06:29.666Z,72.46
2023-04-11T08:07:25.011Z,72.35
2023-04-11T08:08:20.403Z,72.51
2023-04-11T08:09:15.912Z,72.39
2023-04-11T08:10:11.297Z,72.03
2023-04-11T08:11:06.489Z,71.95
2023-04-11T08:12:02.171Z,71.86
2023-04-11T08:12:57.555Z,72.08
2023-04-11T08:13:53.188Z,71.10
2023-04-11T08:14:48.660Z,70.64
2023-04-11T08:15:44.016Z,71.11
2023-04-11T08:16:39.438Z,70.87
2023-04-11T08:17:35.087Z,71.07
2023-04-11T08:18:30.737Z,70.26
2023-04-11T08:19:25.877Z,70.18
2023-04-11T08:20:25.222Z,70.78
2023-04-11T08:21:20.566Z,71.27
2023-04-11T08:22:16.040Z,70.66
2023-04-11T08:23:11.467Z,70.38
2023-04-11T08:24:06.929Z,70.01
2023-04-11T08:25:02.195Z,69.88
2023-04-11T08:25:57.557Z,69.90
2023-04-11T08:26:53.061Z,70.58
2023-04-11T08:27:48.314Z,70.93
2023-04-11T08:28:44.164Z,70.48
2023-04-11T08:29:39.349Z,70.81
2023-04-11T08:30:34.774Z,70.61
2023-04-11T08:31:30.088Z,70.05
2023-04-11T08:32:25.609Z,69.96
2023-04-11T08:33:20.952Z,69.97
2023-04-11T08:34:16.248Z,69.53
2023-04-11T08:35:11.008Z,69.46
2023-04-11T08:36:06.168Z,69.21
2023-04-11T08:37:01.076Z,68.95
2023-04-11T08:37:56.262Z,69.26
2023-04-11T08:38:51.258Z,69.65
2023-04-11T08:39:46.252Z,69.13
2023-04-11T08:40:41.339Z,68.85
2023-04-11T08:41:38.332Z,68.93
2023-04-11T08:42:33.326Z,69.52
2023-04-11T08:43:28.538Z,69.75
2023-04-11T08:44:23.487Z,69.48
2023-04-11T08:45:18.517Z,68.93
2023-04-11T08:46:13.785Z,68.34
2023-04-11T08:47:08.590Z,68.53
2023-04-11T08:48:03.634Z,68.48
2023-04-11T08:48:58.821Z,68.74
2023-04-11T08:49:54.043Z,69.53
2023-04-11T08:50:50.810Z,68.99
2023-04-11T08:51:46.080Z,68.97
2023-04-11T08:52:44.015Z,68.72
2023-04-11T08:53:37.557Z,68.39
2023-04-11T08:54:32.981Z,68.52
2023-04-11T08:55:28.825Z,68.82
2023-04-11T08:56:24.398Z,68.63
2023-04-11T08:57:20.241Z,68.57
2023-04-11T08:58:15.826Z,68.33
2023-04-11T08:59:11.115Z,67.82
2023-04-11T09:00:07.113Z,68.04
2023-04-11T09:01:02.632Z,67.49
2023-04-11T09:01:58.165Z,66.95
2023-04-11T09:02:54.329Z,67.28
2023-04-11T09:03:49.771Z,67.43
2023-04-11T09:04:45.581Z,68.31
2023-04-11T09:05:41.046Z,67.73
2023-04-11T09:06:36.521Z,66.86
2023-04-11T09:07:32.409Z,66.82
2023-04-11T09:08:27.766Z,66.68
2023-04-11T09:09:23.676Z,67.07
2023-04-11T09:10:18.897Z,66.64
2023-04-11T09:11:14.359Z,66.64
2023-04-11T09:12:10.097Z,66.39
2023-04-11T09:13:05.682Z,66.56
2023-04-11T09:14:00.969Z,66.76
2023-04-11T09:14:57.289Z,66.68
2023-04-11T09:15:52.795Z,66.73
2023-04-11T09:16:48.731Z,67.04
2023-04-11T09:17:44.262Z,67.30
2023-04-11T09:18:39.746Z,73.04
2023-04-11T09:19:35.329Z,70.80
2023-04-11T09:20:30.767Z,71.22
2023-04-11T09:21:26.778Z,75.34
2023-04-11T09:22:22.256Z,73.77
2023-04-11T09:23:17.449Z,71.55
2023-04-11T09:24:13.113Z,65.56
2023-04-11T09:25:08.586Z,71.60
2023-04-11T09:26:03.846Z,67.88
2023-04-11T09:27:00.457Z,66.16
2023-04-11T09:27:55.913Z,65.00
2023-04-11T09:28:51.539Z,66.20
2023-04-11T09:29:47.040Z,67.31
2023-04-11T09:30:42.416Z,66.73
2023-04-11T09:31:38.339Z,66.33
2023-04-11T09:32:34.022Z,66.69
2023-04-11T09:33:29.588Z,65.87
2023-04-11T09:34:24.957Z,64.14
2023-04-11T09:35:20.500Z,67.24
2023-04-11T09:36:16.299Z,63.56
2023-04-11T09:37:12.017Z,64.86
2023-04-11T09:38:07.287Z,66.11
2023-04-11T09:39:02.760Z,62.00
2023-04-11T09:39:58.455Z,65.58
2023-04-11T09:40:54.004Z,65.14
2023-04-11T09:41:49.569Z,63.53
2023-04-11T09:42:45.307Z,58.97
2023-04-11T09:43:40.555Z,61.78
2023-04-11T09:44:36.371Z,60.36
2023-04-11T09:45:38.209Z,62.41
2023-04-11T09:46:28.326Z,61.25
2023-04-11T09:47:22.914Z,63.58
2023-04-11T09:48:18.529Z,60.29
2023-04-11T09:49:13.757Z,58.37
2023-04-11T09:50:10.399Z,58.67
2023-04-11T09:51:05.831Z,59.36
2023-04-11T09:52:01.660Z,59.80
2023-04-11T09:52:59.046Z,59.88
2023-04-11T09:53:52.769Z,59.91
2023-04-11T09:54:47.812Z,60.58
2023-04-11T09:55:42.888Z,60.63
2023-04-11T09:56:37.976Z,59.87
2023-04-11T09:57:35.051Z,59.31
2023-04-11T09:58:31.316Z,58.57
2023-04-11T09:59:25.164Z,58.91
2023-04-11T10:00:20.210Z,59.01
2023-04-11T10:01:15.438Z,59.36
2023-04-11T10:02:10.499Z,57.93
2023-04-11T10:03:05.697Z,58.23
2023-04-11T10:04:00.711Z,58.32
2023-04-11T10:04:55.608Z,58.65
2023-04-11T10:05:50.658Z,59.56
2023-04-11T10:06:45.768Z,58.54
2023-04-11T10:07:40.786Z,59.08
2023-04-11T10:08:36.002Z,57.83
2023-04-11T10:09:31.460Z,57.66
2023-04-11T10:10:27.370Z,58.09
2023-04-11T10:11:24.174Z,58.01
2023-04-11T10:12:18.204Z,57.74
2023-04-11T10:13:13.477Z,57.34
2023-04-11T10:14:08.405Z,57.38
2023-04-11T10:15:03.467Z,56.10
2023-04-11T10:15:58.520Z,55.19
2023-04-11T10:16:53.615Z,55.13
2023-04-11T10:17:48.748Z,55.86
2023-04-11T10:18:43.783Z,55.60
2023-04-11T10:19:38.890Z,55.91
2023-04-11T10:20:34.071Z,55.88
2023-04-11T10:21:29.173Z,56.03
2023-04-11T10:22:24.255Z,56.22
2023-04-11T10:23:21.528Z,55.73
2023-04-11T10:24:17.563Z,55.64
2023-04-11T10:26:36.956Z,56.28
2023-04-11T10:27:32.325Z,55.97
2023-04-11T10:28:27.549Z,55.74
2023-04-11T10:29:22.906Z,55.59
2023-04-11T10:30:18.399Z,55.62
2023-04-11T10:31:13.882Z,55.40
2023-04-11T10:32:09.513Z,54.84
2023-04-11T10:33:05.058Z,54.11
2023-04-11T10:34:00.323Z,53.92
2023-04-11T10:34:55.743Z,54.48
2023-04-11T10:35:51.244Z,54.54
2023-04-11T10:36:46.726Z,54.99
2023-04-11T10:37:42.149Z,55.31
2023-04-11T10:38:37.599Z,54.75
2023-04-11T10:39:32.937Z,55.25
2023-04-11T10:40:28.243Z,55.53
2023-04-11T10:41:23.798Z,54.90
2023-04-11T10:42:19.216Z,54.40
2023-04-11T10:43:14.847Z,54.25
2023-04-11T10:44:10.207Z,54.47
2023-04-11T10:45:05.803Z,54.64
2023-04-11T10:46:01.088Z,55.01
2023-04-11T10:46:56.657Z,54.85
2023-04-11T10:47:52.326Z,53.91
2023-04-11T10:48:47.802Z,54.53
2023-04-11T10:49:44.430Z,55.29
2023-04-11T10:50:38.542Z,55.01
2023-04-11T10:51:34.066Z,54.61
2023-04-11T10:52:29.493Z,54.75
2023-04-11T10:53:24.793Z,54.69
2023-04-11T10:54:20.392Z,55.27
2023-04-11T10:55:15.700Z,55.18
2023-04-11T10:56:11.119Z,55.51
2023-04-11T10:57:06.588Z,55.65
2023-04-11T10:58:01.964Z,55.50
2023-04-11T10:58:57.503Z,55.74
2023-04-11T10:59:52.739Z,55.86
2023-04-11T11:00:48.139Z,55.94
2023-04-11T11:02:40.556Z,56.57
2023-04-11T11:03:34.761Z,56.88
2023-04-11T11:04:30.493Z,56.46
2023-04-11T11:05:25.821Z,56.30
2023-04-11T11:06:21.211Z,56.15
2023-04-11T11:07:16.502Z,55.58
2023-04-11T11:08:12.056Z,55.66
2023-04-11T11:09:07.713Z,55.64
2023-04-11T11:10:02.925Z,55.44
2023-04-11T11:10:58.336Z,55.84
2023-04-11T11:11:53.701Z,55.64
2023-04-11T11:12:49.365Z,55.85
2023-04-11T11:13:44.770Z,55.98
2023-04-11T11:14:40.342Z,56.19
2023-04-11T11:15:35.532Z,56.20
2023-04-11T11:16:31.100Z,56.69
2023-04-11T11:17:26.368Z,56.66
2023-04-11T11:18:21.815Z,56.35
2023-04-11T11:19:17.526Z,56.41
2023-04-11T11:20:13.216Z,55.90
2023-04-11T11:21:14.137Z,55.42
2023-04-11T11:22:04.942Z,55.84
2023-04-11T11:22:59.431Z,56.40
2023-04-11T11:23:55.169Z,56.91
2023-04-11T11:24:50.553Z,56.72
2023-04-11T11:25:45.831Z,56.52
2023-04-11T11:26:41.347Z,57.02
2023-04-11T11:27:36.815Z,56.54
2023-04-11T11:28:32.177Z,56.85
2023-04-11T11:29:27.593Z,56.60
2023-04-11T11:30:22.931Z,56.41
2023-04-11T11:31:18.442Z,56.32
2023-04-11T11:32:14.015Z,56.84
2023-04-11T11:33:09.356Z,56.98
2023-04-11T11:34:22.161Z,56.90
2023-04-11T11:35:01.079Z,56.86
2023-04-11T11:35:55.516Z,57.14
2023-04-11T11:36:51.068Z,57.17
2023-04-11T11:37:46.427Z,56.51
2023-04-11T11:38:41.674Z,56.11
2023-04-11T11:39:37.143Z,56.09
2023-04-11T11:40:32.855Z,56.27
2023-04-11T11:41:27.978Z,54.97
2023-04-11T11:42:23.433Z,54.60
2023-04-11T11:43:18.945Z,54.15
2023-04-11T11:44:14.314Z,53.45
2023-04-11T11:45:09.721Z,52.81
2023-04-11T11:46:06.384Z,52.59
2023-04-11T11:47:00.610Z,52.75
2023-04-11T11:47:56.174Z,52.31
2023-04-11T11:48:51.400Z,51.86
2023-04-11T11:49:47.155Z,50.98
2023-04-11T11:50:42.396Z,51.22
2023-04-11T11:51:37.618Z,51.38
2023-04-11T11:52:33.332Z,51.98
2023-04-11T11:53:28.572Z,52.13
2023-04-11T11:54:24.097Z,52.12
2023-04-11T11:55:19.745Z,52.60
2023-04-11T11:56:15.234Z,53.20
2023-04-11T11:57:10.494Z,53.35