createdAt,value
2018-04-10T00:01:49.335Z,86.20
2018-04-10T00:04:22.248Z,86.10
2018-04-10T00:06:59.649Z,86.10
2018-04-10T00:09:47.193Z,86.10
2018-04-10T00:12:17.262Z,86.40
2018-04-10T00:14:44.757Z,86.40
2018-04-10T00:17:12.590Z,86.70
2018-04-10T00:19:40.057Z,86.70
2018-04-10T00:22:07.922Z,86.50
2018-04-10T00:24:35.413Z,86.50
2018-04-10T00:27:02.859Z,87.00
2018-04-10T00:29:31.490Z,87.00
2018-04-10T00:31:58.923Z,87.00
2018-04-10T00:34:26.350Z,86.90
2018-04-10T00:36:53.799Z,87.00
2018-04-10T00:39:21.230Z,86.90
2018-04-10T00:41:48.665Z,87.10
2018-04-10T00:44:16.102Z,87.60
2018-04-10T00:46:43.547Z,87.80
2018-04-10T00:49:10.980Z,87.90
2018-04-10T00:51:38.807Z,89.20
2018-04-10T00:54:06.252Z,89.20
2018-04-10T00:56:33.688Z,89.30
2018-04-10T00:59:01.118Z,89.30
2018-04-10T01:01:28.554Z,89.00
2018-04-10T01:03:55.986Z,89.20
2018-04-10T01:06:23.423Z,89.50
2018-04-10T01:08:50.877Z,89.10
2018-04-10T01:11:18.315Z,89.10
2018-04-10T01:13:45.744Z,89.10
2018-04-10T01:16:13.589Z,88.80
2018-04-10T01:18:41.009Z,88.80
2018-04-10T01:21:08.454Z,88.90
2018-04-10T01:23:35.900Z,89.10
2018-04-10T01:26:03.326Z,89.00
2018-04-10T01:28:30.771Z,89.10
2018-04-10T01:30:58.224Z,89.30
2018-04-10T01:33:25.706Z,90.90
2018-04-10T01:35:53.144Z,91.30
2018-04-10T01:38:20.592Z,91.90
2018-04-10T01:40:48.018Z,92.10
2018-04-10T01:43:15.455Z,91.90
2018-04-10T01:45:42.879Z,91.50
2018-04-10T01:48:10.320Z,91.20
2018-04-10T01:50:37.754Z,91.90
2018-04-10T01:53:05.247Z,91.70
2018-04-10T01:55:33.431Z,91.20
2018-04-10T01:58:01.271Z,91.40
2018-04-10T02:00:28.720Z,91.40
2018-04-10T02:02:56.157Z,91.70
2018-04-10T02:05:23.581Z,91.40
2018-04-10T02:07:51.439Z,92.30
2018-04-10T02:10:19.291Z,92.60
2018-04-10T02:12:46.739Z,92.60
2018-04-10T02:15:14.183Z,92.20
2018-04-10T02:17:41.636Z,91.70
2018-04-10T02:20:09.087Z,92.00
2018-04-10T02:22:36.549Z,92.50
2018-04-10T02:25:04.044Z,92.90
2018-04-10T02:27:31.487Z,93.10
2018-04-10T02:29:58.934Z,92.90
2018-04-10T02:32:26.380Z,92.40
2018-04-10T02:34:53.814Z,92.20
2018-04-10T02:37:21.256Z,92.40
2018-04-10T02:39:48.715Z,92.70
2018-04-10T02:42:16.183Z,93.30
2018-04-10T02:44:43.623Z,93.60
2018-04-10T02:47:11.075Z,93.80
2018-04-10T02:49:38.894Z,93.50
2018-04-10T02:52:06.328Z,93.50
2018-04-10T02:54:33.763Z,93.20
2018-04-10T02:57:01.182Z,93.40
2018-04-10T02:59:29.030Z,94.30
2018-04-10T03:01:56.480Z,94.30
2018-04-10T03:04:23.909Z,94.70
2018-04-10T03:06:51.333Z,95.00
2018-04-10T03:09:18.778Z,95.10
2018-04-10T03:11:46.210Z,95.30
2018-04-10T03:14:13.660Z,95.10
2018-04-10T03:16:41.089Z,95.10
2018-04-10T03:19:08.530Z,95.20
2018-04-10T03:21:35.964Z,95.20
2018-04-10T03:24:03.796Z,95.60
2018-04-10T03:26:31.227Z,95.60
2018-04-10T03:28:58.696Z,95.40
2018-04-10T03:31:26.152Z,95.20
2018-04-10T03:33:53.615Z,95.00
2018-04-10T03:36:21.084Z,94.50
2018-04-10T03:38:48.742Z,94.40
2018-04-10T03:41:16.204Z,94.40
2018-04-10T03:43:43.702Z,94.80
2018-04-10T03:46:11.555Z,95.20
2018-04-10T03:48:39.427Z,95.10
2018-04-10T03:51:07.299Z,94.70
2018-04-10T03:53:57.927Z,94.70
2018-04-10T03:56:25.385Z,94.30
2018-04-10T03:58:52.850Z,94.10
2018-04-10T04:01:20.312Z,94.60
2018-04-10T04:03:47.811Z,95.00
2018-04-10T04:06:15.659Z,94.40
2018-04-10T04:08:43.167Z,94.40
2018-04-10T04:11:10.644Z,94.40
2018-04-10T04:13:38.106Z,94.30
2018-04-10T04:16:05.596Z,94.20
2018-04-10T04:18:44.976Z,94.10
2018-04-10T04:21:24.303Z,93.90
2018-04-10T04:23:52.606Z,93.90
2018-04-10T04:26:20.059Z,93.80
2018-04-10T04:28:47.523Z,94.60
2018-04-10T04:31:15.696Z,94.90
2018-04-10T04:33:43.187Z,94.70
2018-04-10T04:36:10.644Z,94.40
2018-04-10T04:38:38.109Z,94.70
2018-04-10T04:41:05.555Z,95.20
2018-04-10T04:43:33.028Z,95.10
2018-04-10T04:46:00.499Z,94.90
2018-04-10T04:48:28.350Z,95.10
2018-04-10T04:50:55.799Z,95.10
2018-04-10T04:53:23.258Z,95.20
2018-04-10T04:55:50.702Z,95.30
2018-04-10T04:58:18.159Z,95.00
2018-04-10T05:00:45.607Z,95.10
2018-04-10T05:03:13.068Z,95.50
2018-04-10T05:05:40.523Z,95.60
2018-04-10T05:08:07.972Z,95.30
2018-04-10T05:10:35.433Z,95.80
2018-04-10T05:13:02.893Z,96.00
2018-04-10T05:15:30.351Z,96.00
2018-04-10T05:17:57.791Z,96.10
2018-04-10T05:20:25.248Z,96.30
2018-04-10T05:22:52.719Z,96.20
2018-04-10T05:25:20.183Z,96.20
2018-04-10T05:27:47.636Z,95.70
2018-04-10T05:30:15.098Z,95.10
2018-04-10T05:32:42.995Z,94.50
2018-04-10T05:35:11.155Z,94.40
2018-04-10T05:37:38.615Z,94.40
2018-04-10T05:40:06.873Z,94.10
2018-04-10T05:42:34.327Z,94.10
2018-04-10T05:45:01.795Z,94.30
2018-04-10T05:47:29.302Z,94.60
2018-04-10T05:49:56.757Z,94.80
2018-04-10T05:52:24.231Z,94.60
2018-04-10T05:54:51.703Z,95.00
2018-04-10T05:57:19.163Z,95.20
2018-04-10T05:59:46.627Z,95.50
2018-04-10T06:02:14.086Z,95.50
2018-04-10T06:04:41.560Z,95.20
2018-04-10T06:07:09.004Z,95.00
2018-04-10T06:09:36.459Z,94.80
2018-04-10T06:12:03.898Z,94.90
2018-04-10T06:14:31.540Z,94.80
2018-04-10T06:16:58.951Z,94.40
2018-04-10T06:19:26.385Z,93.70
2018-04-10T06:21:53.828Z,92.50
2018-04-10T06:24:21.275Z,92.00
2018-04-10T06:26:48.729Z,91.40
2018-04-10T06:29:16.176Z,91.40
2018-04-10T06:31:43.622Z,91.10
2018-04-10T06:34:11.075Z,90.90
2018-04-10T06:36:38.519Z,90.70
2018-04-10T06:39:05.951Z,90.60
2018-04-10T06:41:33.408Z,90.60
2018-04-10T06:44:01.050Z,90.50
2018-04-10T06:46:28.499Z,90.40
2018-04-10T06:48:56.286Z,90.20
2018-04-10T06:51:23.710Z,90.20
2018-04-10T06:53:51.136Z,89.70
2018-04-10T06:56:19.202Z,89.40
2018-04-10T06:58:46.635Z,89.40
2018-04-10T07:01:21.814Z,89.80
2018-04-10T07:03:49.246Z,89.50
2018-04-10T07:06:16.686Z,89.20
2018-04-10T07:26:19.170Z,87.30
2018-04-10T07:28:51.911Z,86.70
2018-04-10T07:31:19.371Z,86.70
2018-04-10T07:34:07.222Z,87.10
2018-04-10T07:36:34.684Z,86.70
2018-04-10T07:39:08.042Z,86.40
2018-04-10T07:41:36.611Z,86.30
2018-04-10T07:44:06.251Z,86.00
2018-04-10T07:46:33.717Z,85.90
2018-04-10T07:49:01.183Z,85.90
2018-04-10T07:51:42.202Z,85.60
2018-04-10T07:54:09.690Z,85.50
2018-04-10T07:56:37.139Z,85.50
2018-04-10T07:59:10.936Z,85.30
2018-04-10T08:01:38.402Z,84.80
2018-04-10T08:04:05.907Z,84.60
2018-04-10T08:06:33.343Z,84.80
2018-04-10T08:09:00.792Z,84.80
2018-04-10T08:11:28.231Z,84.80
2018-04-10T08:13:55.690Z,84.00
2018-04-10T08:16:23.128Z,84.40
2018-04-10T08:18:50.571Z,84.20
2018-04-10T08:21:17.995Z,85.00
2018-04-10T08:23:45.447Z,85.50
2018-04-10T08:26:12.884Z,86.00
2018-04-10T08:28:40.319Z,85.90
2018-04-10T08:31:07.774Z,85.90
2018-04-10T08:33:35.204Z,85.80
2018-04-10T08:36:03.043Z,84.90
2018-04-10T08:38:30.488Z,84.90
2018-04-10T08:40:57.938Z,84.90
2018-04-10T08:43:25.371Z,85.40
2018-04-10T08:45:52.811Z,85.40
2018-04-10T08:48:20.254Z,85.60
2018-04-10T08:50:47.686Z,85.40
2018-04-10T08:53:15.122Z,85.30
2018-04-10T08:55:42.571Z,84.80
2018-04-10T08:58:10.027Z,84.60
2018-04-10T09:00:37.479Z,84.60
2018-04-10T09:03:04.921Z,83.50
2018-04-10T09:05:32.378Z,84.00
2018-04-10T09:07:59.831Z,83.70
2018-04-10T09:10:27.274Z,82.20
2018-04-10T09:12:54.709Z,82.90
2018-04-10T09:15:22.539Z,83.40
2018-04-10T09:17:49.979Z,83.40
2018-04-10T09:20:17.426Z,82.30
2018-04-10T09:22:44.879Z,82.90
2018-04-10T09:25:12.345Z,82.70
2018-04-10T09:27:39.783Z,82.70
2018-04-10T09:30:07.256Z,81.40
2018-04-10T09:32:34.726Z,80.20
2018-04-10T09:35:02.187Z,79.70
2018-04-10T09:37:29.634Z,80.00
2018-04-10T09:39:57.087Z,79.80
2018-04-10T09:42:24.579Z,80.10
2018-04-10T09:44:52.035Z,79.50
2018-04-10T09:47:20.052Z,80.50
2018-04-10T09:49:47.522Z,79.60
2018-04-10T09:52:15.598Z,79.10
2018-04-10T09:54:43.015Z,79.20
2018-04-10T09:57:10.442Z,78.30
2018-04-10T09:59:37.918Z,78.40
2018-04-10T10:02:05.349Z,77.30
2018-04-10T10:04:32.841Z,76.70
2018-04-10T10:09:38.682Z,77.30
2018-04-10T10:12:06.127Z,77.30
2018-04-10T10:14:34.251Z,77.10
2018-04-10T10:19:40.735Z,77.30
2018-04-10T10:22:10.367Z,77.20
2018-04-10T10:31:48.598Z,77.00
2018-04-10T10:34:20.752Z,76.50
2018-04-10T10:43:11.363Z,75.20
2018-04-10T10:48:31.371Z,73.50
2018-04-10T10:50:58.848Z,73.50
2018-04-10T10:56:43.893Z,74.10
2018-04-10T10:59:23.787Z,73.10
2018-04-10T11:04:27.937Z,73.70
2018-04-10T11:10:24.497Z,74.50
2018-04-10T11:15:25.962Z,73.30
2018-04-10T11:17:54.533Z,72.40
2018-04-10T11:20:21.973Z,72.40
2018-04-10T11:22:49.468Z,71.80
2018-04-10T11:25:17.423Z,71.80
2018-04-10T11:27:45.591Z,72.70
2018-04-10T11:30:17.176Z,71.90
2018-04-10T11:38:22.357Z,70.00
2018-04-10T11:40:49.850Z,70.40
2018-04-10T11:43:17.300Z,69.70
2018-04-10T11:45:49.347Z,69.10
2018-04-10T11:48:25.488Z,68.90
2018-04-10T11:50:53.284Z,69.10
2018-04-10T11:58:57.158Z,69.30
2018-04-10T12:01:24.700Z,69.70
2018-04-10T12:04:01.926Z,69.00
2018-04-10T12:06:29.982Z,69.50
2018-04-10T12:08:57.450Z,68.00
2018-04-10T12:11:24.942Z,69.00
2018-04-10T12:13:52.413Z,68.50
2018-04-10T12:16:20.613Z,69.20
2018-04-10T12:18:48.067Z,68.90
2018-04-10T12:23:59.021Z,68.90
2018-04-10T12:26:26.536Z,68.80
2018-04-10T12:28:54.003Z,69.00
2018-04-10T12:31:21.837Z,69.10
2018-04-10T12:33:49.276Z,69.10
2018-04-10T12:36:16.750Z,67.40
2018-04-10T12:38:48.644Z,67.80
2018-04-10T12:41:26.383Z,67.40
2018-04-10T12:43:54.927Z,68.10
2018-04-10T12:46:23.396Z,68.10
2018-04-10T12:48:51.239Z,66.60
2018-04-10T12:51:18.715Z,66.60
2018-04-10T12:54:04.728Z,68.30
2018-04-10T12:56:32.204Z,68.30
2018-04-10T12:59:12.959Z,66.80
2018-04-10T13:01:40.777Z,68.00
2018-04-10T13:04:08.263Z,66.60
2018-04-10T13:06:41.109Z,67.00
2018-04-10T13:09:10.344Z,67.50
2018-04-10T13:11:41.330Z,67.60
2018-04-10T13:14:12.156Z,67.20
2018-04-10T13:16:39.642Z,66.50
2018-04-10T13:22:04.627Z,67.90
2018-04-10T13:24:32.100Z,66.70
2018-04-10T13:27:07.341Z,66.80
2018-04-10T13:32:23.412Z,66.60
2018-04-10T13:34:50.970Z,67.00
2018-04-10T13:37:29.787Z,66.50
2018-04-10T13:43:04.723Z,66.70
2018-04-10T13:45:32.625Z,66.90
2018-04-10T13:48:28.532Z,66.90
2018-04-10T13:54:12.400Z,67.20
2018-04-10T14:01:49.976Z,67.40
2018-04-10T14:07:09.574Z,67.50
2018-04-10T14:09:37.889Z,67.90
2018-04-10T14:12:06.380Z,67.10
2018-04-10T14:14:33.835Z,67.00
2018-04-10T14:19:42.267Z,67.50
2018-04-10T14:22:11.008Z,68.30
2018-04-10T14:24:47.780Z,67.70
2018-04-10T14:30:08.284Z,68.40
2018-04-10T14:32:40.758Z,68.00
2018-04-10T14:39:18.440Z,68.60
2018-04-10T14:41:49.953Z,68.90
2018-04-10T14:47:23.911Z,69.20
2018-04-10T14:49:52.871Z,68.70
2018-04-10T14:52:25.311Z,69.70
2018-04-10T14:54:55.877Z,70.30
2018-04-10T14:57:25.338Z,69.50
2018-04-10T14:59:52.871Z,69.70
2018-04-10T15:02:20.316Z,70.50
2018-04-10T15:04:48.228Z,70.40
2018-04-10T15:07:15.676Z,70.40
2018-04-10T15:09:43.138Z,69.40
2018-04-10T15:12:11.237Z,69.80
2018-04-10T15:14:38.696Z,69.40
2018-04-10T15:17:13.859Z,69.70
2018-04-10T15:19:41.352Z,69.70
2018-04-10T15:22:12.040Z,69.90
2018-04-10T15:24:39.490Z,69.90
2018-04-10T15:27:06.946Z,69.50
2018-04-10T15:29:34.397Z,70.50
2018-04-10T15:32:04.124Z,69.00
2018-04-10T15:34:39.158Z,69.40
2018-04-10T15:37:07.369Z,69.50
2018-04-10T15:39:34.835Z,69.40
2018-04-10T15:42:02.309Z,69.30
2018-04-10T15:47:55.099Z,69.20
2018-04-10T15:53:06.219Z,69.50
2018-04-10T15:55:34.160Z,69.60
2018-04-10T15:58:01.663Z,69.60
2018-04-10T16:00:40.027Z,68.80
2018-04-10T16:03:07.500Z,69.50
2018-04-10T16:05:35.315Z,70.40
2018-04-10T16:08:02.900Z,70.40
2018-04-10T16:10:30.326Z,70.30
2018-04-10T16:12:57.884Z,70.60
2018-04-10T16:15:25.291Z,71.00
2018-04-10T16:17:53.121Z,71.00
2018-04-10T16:20:33.612Z,71.00
2018-04-10T16:23:04.176Z,71.10
2018-04-10T16:25:32.587Z,70.70
2018-04-10T16:29:24.307Z,70.90
2018-04-10T16:31:51.748Z,71.20
2018-04-10T16:34:38.179Z,71.70
2018-04-10T16:37:05.598Z,72.00
2018-04-10T16:39:33.038Z,71.10
2018-04-10T16:42:00.866Z,71.30
2018-04-10T16:44:28.325Z,71.30
2018-04-10T16:46:55.754Z,72.00
2018-04-10T16:49:23.198Z,72.10
2018-04-10T16:51:50.650Z,71.40
2018-04-10T16:54:18.091Z,71.70
2018-04-10T16:56:45.926Z,72.50
2018-04-10T16:59:13.363Z,72.50
2018-04-10T17:01:40.808Z,72.50
2018-04-10T17:04:08.243Z,72.60
2018-04-10T17:06:35.667Z,73.20
2018-04-10T17:09:03.516Z,73.10
2018-04-10T17:11:30.962Z,73.10
2018-04-10T17:13:58.436Z,73.50
2018-04-10T17:16:25.891Z,74.00
2018-04-10T17:18:53.322Z,74.00
2018-04-10T17:21:20.761Z,74.40
2018-04-10T17:23:48.190Z,74.40
2018-04-10T17:26:15.627Z,74.50
2018-04-10T17:28:43.062Z,74.60
2018-04-10T17:31:10.499Z,74.70
2018-04-10T17:33:37.991Z,74.90
2018-04-10T17:36:05.410Z,75.30
2018-04-10T17:38:32.846Z,75.00
2018-04-10T17:41:00.301Z,75.30
2018-04-10T17:43:27.726Z,75.20
2018-04-10T17:45:55.175Z,75.00
2018-04-10T17:48:22.615Z,76.00
2018-04-10T17:50:50.052Z,76.90
2018-04-10T17:53:18.199Z,77.10
2018-04-10T17:55:45.679Z,77.30
2018-04-10T17:58:13.139Z,77.30
2018-04-10T18:00:40.563Z,77.30
2018-04-10T18:03:08.011Z,77.60
2018-04-10T18:05:35.822Z,77.20
2018-04-10T18:08:03.262Z,77.10
2018-04-10T18:10:30.707Z,77.40
2018-04-10T18:12:58.147Z,77.80
2018-04-10T18:15:25.971Z,77.90
2018-04-10T18:17:53.413Z,77.90
2018-04-10T18:20:20.854Z,78.10
2018-04-10T18:22:48.305Z,78.00
2018-04-10T18:25:15.755Z,78.00
2018-04-10T18:27:43.228Z,77.90
2018-04-10T18:30:10.658Z,78.00
2018-04-10T18:32:38.142Z,78.30
2018-04-10T18:35:05.558Z,78.10
2018-04-10T18:37:32.994Z,78.40
2018-04-10T18:40:00.425Z,78.40
2018-04-10T18:42:27.860Z,78.50
2018-04-10T18:44:55.305Z,78.10
2018-04-10T18:47:22.748Z,78.20
2018-04-10T18:49:50.558Z,78.00
2018-04-10T18:52:17.995Z,78.00
2018-04-10T18:54:45.418Z,78.30
2018-04-10T18:57:12.914Z,78.50
2018-04-10T18:59:40.327Z,78.50
2018-04-10T19:02:07.756Z,78.10
2018-04-10T19:04:35.188Z,78.70
2018-04-10T19:07:02.637Z,78.10
2018-04-10T19:09:30.056Z,77.80
2018-04-10T19:11:57.879Z,77.60
2018-04-10T19:14:25.314Z,77.60
2018-04-10T19:16:52.738Z,77.60
2018-04-10T19:19:20.223Z,77.60
2018-04-10T19:21:48.806Z,77.80
2018-04-10T19:24:16.795Z,77.80
2018-04-10T19:26:44.223Z,78.30
2018-04-10T19:29:11.672Z,78.20
2018-04-10T19:31:39.113Z,78.40
2018-04-10T19:45:41.909Z,79.60
2018-04-10T19:59:23.889Z,79.90
2018-04-10T20:07:31.464Z,80.10
2018-04-10T20:12:49.284Z,80.20
2018-04-10T20:15:20.153Z,80.30
2018-04-10T20:17:52.433Z,80.40
2018-04-10T20:23:07.370Z,80.20
2018-04-10T20:25:37.365Z,79.50
2018-04-10T20:28:07.401Z,80.00
2018-04-10T20:30:39.945Z,80.20
2018-04-10T20:33:09.749Z,80.60
2018-04-10T20:39:00.141Z,81.90
2018-04-10T20:41:31.690Z,82.10
2018-04-10T20:47:57.409Z,82.00
2018-04-10T20:55:37.166Z,81.60
2018-04-10T20:58:15.617Z,81.30
2018-04-10T21:03:45.293Z,80.90
2018-04-10T21:06:13.358Z,80.70
2018-04-10T21:08:44.972Z,80.90
2018-04-10T21:11:14.666Z,81.40
2018-04-10T21:17:54.249Z,83.00
2018-04-10T21:20:26.616Z,84.20
2018-04-10T21:22:56.389Z,84.20
2018-04-10T21:28:26.039Z,85.10
2018-04-10T21:30:59.387Z,86.80
2018-04-10T21:33:31.227Z,87.80
2018-04-10T21:36:05.907Z,88.60
2018-04-10T21:38:59.740Z,89.60
2018-04-10T22:52:02.600Z,94.30
2018-04-10T22:54:30.602Z,94.40
2018-04-10T22:56:58.025Z,94.20
2018-04-10T22:59:25.488Z,94.60
2018-04-10T23:02:01.879Z,95.50
2018-04-10T23:04:31.129Z,95.70
2018-04-10T23:07:00.070Z,95.70
2018-04-10T23:09:31.515Z,96.60
2018-04-10T23:11:59.974Z,96.90
2018-04-10T23:14:29.674Z,97.70
2018-04-10T23:16:58.021Z,98.60
2018-04-10T23:19:25.463Z,99.30
2018-04-10T23:21:53.827Z,99.70
2018-04-10T23:24:23.579Z,99.90
2018-04-10T23:26:51.012Z,99.90
2018-04-10T23:29:19.895Z,99.90
2018-04-10T23:31:48.774Z,99.90
2018-04-10T23:34:16.218Z,99.90
2018-04-10T23:36:43.634Z,99.90
2018-04-10T23:39:11.054Z,99.90
2018-04-10T23:41:38.497Z,99.80
2018-04-10T23:44:05.912Z,99.80
2018-04-10T23:46:33.758Z,99.90
2018-04-10T23:49:01.220Z,99.90
2018-04-10T23:51:28.644Z,99.90
2018-04-10T23:53:56.067Z,99.90
2018-04-10T23:56:23.491Z,99.90
2018-04-10T23:58:50.919Z,99.90
