createdAt,value
2023-02-18T00:03:52.614Z,100003.06
2023-02-18T00:07:54.991Z,100015.09
2023-02-18T00:11:57.140Z,100008.09
2023-02-18T00:16:10.948Z,100022.78
2023-02-18T00:20:13.634Z,100016.06
2023-02-18T00:24:17.069Z,100010.28
2023-02-18T00:28:19.153Z,100013.19
2023-02-18T00:32:22.258Z,100021.09
2023-02-18T00:36:25.144Z,100017.88
2023-02-18T00:40:27.335Z,100007.00
2023-02-18T00:44:30.534Z,100003.13
2023-02-18T00:48:32.985Z,99996.00
2023-02-18T00:52:35.971Z,99992.84
2023-02-18T00:56:38.370Z,99975.03
2023-02-18T01:00:40.831Z,99977.50
2023-02-18T01:04:43.240Z,99986.56
2023-02-18T01:08:46.781Z,99977.44
2023-02-18T01:12:49.463Z,99983.72
2023-02-18T01:16:52.479Z,99980.31
2023-02-18T01:20:54.763Z,99982.25
2023-02-18T01:24:58.090Z,99979.88
2023-02-18T01:29:01.590Z,99985.06
2023-02-18T01:33:04.559Z,99970.72
2023-02-18T01:37:07.301Z,99974.41
2023-02-18T01:41:11.894Z,99961.66
2023-02-18T01:45:38.818Z,99969.75
2023-02-18T01:49:42.812Z,99970.38
2023-02-18T01:53:50.933Z,99969.97
2023-02-18T01:57:54.178Z,99962.13
2023-02-18T02:01:57.001Z,99960.81
2023-02-18T02:05:59.188Z,99967.97
2023-02-18T02:10:03.130Z,99964.72
2023-02-18T02:14:24.473Z,99952.47
2023-02-18T02:18:44.082Z,99960.25
2023-02-18T02:23:01.495Z,99954.88
2023-02-18T02:27:15.490Z,99951.22
2023-02-18T02:31:48.259Z,99952.16
2023-02-18T02:36:05.828Z,99944.91
2023-02-18T02:40:27.211Z,99935.59
2023-02-18T02:44:42.729Z,99933.53
2023-02-18T02:49:09.706Z,99931.31
2023-02-18T02:53:30.175Z,99925.75
2023-02-18T02:57:35.637Z,99929.00
2023-02-18T03:02:12.738Z,99920.25
2023-02-18T03:06:30.756Z,99919.00
2023-02-18T03:10:57.676Z,99913.25
2023-02-18T03:15:26.186Z,99907.78
2023-02-18T03:19:35.354Z,99912.94
2023-02-18T03:23:47.174Z,99906.31
2023-02-18T03:28:00.995Z,99911.78
2023-02-18T03:32:07.850Z,99909.69
2023-02-18T03:36:10.758Z,99916.38
2023-02-18T03:40:13.774Z,99908.50
2023-02-18T03:44:15.890Z,99923.03
2023-02-18T03:48:18.551Z,99931.66
2023-02-18T03:52:21.204Z,99928.72
2023-02-18T03:56:25.260Z,99928.63
2023-02-18T04:00:27.337Z,99930.09
2023-02-18T04:04:31.408Z,99924.75
2023-02-18T04:08:33.811Z,99920.47
2023-02-18T04:12:35.952Z,99926.22
2023-02-18T04:16:38.241Z,99923.41
2023-02-18T04:20:40.420Z,99913.44
2023-02-18T04:24:42.565Z,99910.59
2023-02-18T04:28:44.648Z,99910.25
2023-02-18T04:32:47.446Z,99925.31
2023-02-18T04:36:49.615Z,99920.59
2023-02-18T04:40:51.735Z,99919.59
2023-02-18T04:44:53.925Z,99916.84
2023-02-18T04:48:56.191Z,99915.16
2023-02-18T04:52:58.401Z,99908.31
2023-02-18T04:57:00.583Z,99908.69
2023-02-18T05:01:04.611Z,99915.41
2023-02-18T05:05:09.389Z,99906.88
2023-02-18T05:09:11.731Z,99909.56
2023-02-18T05:13:13.864Z,99913.69
2023-02-18T05:17:15.920Z,99917.88
2023-02-18T05:21:18.045Z,99921.06
2023-02-18T05:25:20.142Z,99920.69
2023-02-18T05:29:22.355Z,99916.47
2023-02-18T05:33:24.596Z,99915.03
2023-02-18T05:37:26.625Z,99910.59
2023-02-18T05:41:28.686Z,99914.69
2023-02-18T05:45:30.874Z,99921.31
2023-02-18T05:49:34.954Z,99917.94
2023-02-18T05:53:37.438Z,99924.94
2023-02-18T05:57:39.701Z,99923.69
2023-02-18T06:01:42.180Z,99925.66
2023-02-18T06:05:44.446Z,99924.94
2023-02-18T06:09:47.214Z,99937.94
2023-02-18T06:13:49.418Z,99940.19
2023-02-18T06:17:51.536Z,99938.28
2023-02-18T06:21:54.002Z,99943.09
2023-02-18T06:25:56.108Z,99936.19
2023-02-18T06:29:58.316Z,99940.66
2023-02-18T06:34:00.591Z,99946.56
2023-02-18T06:38:02.858Z,99947.44
2023-02-18T06:42:05.075Z,99947.19
2023-02-18T06:46:08.062Z,99950.59
2023-02-18T06:50:11.030Z,99947.75
2023-02-18T06:54:13.288Z,99952.69
2023-02-18T06:58:15.932Z,99952.56
2023-02-18T07:02:18.137Z,99958.78
2023-02-18T07:06:20.286Z,99956.53
2023-02-18T07:10:22.526Z,99961.94
2023-02-18T07:14:24.955Z,99966.06
2023-02-18T07:18:27.067Z,99959.31
2023-02-18T07:22:30.774Z,99965.94
2023-02-18T07:26:33.214Z,99970.09
2023-02-18T07:30:35.363Z,99972.81
2023-02-18T07:34:37.596Z,99961.72
2023-02-18T07:38:41.325Z,99968.22
2023-02-18T07:42:44.305Z,99969.88
2023-02-18T07:46:48.367Z,99959.69
2023-02-18T07:50:50.748Z,99961.28
2023-02-18T07:54:52.913Z,99961.84
2023-02-18T07:58:55.226Z,99958.78
2023-02-18T08:02:57.740Z,99961.63
2023-02-18T08:06:59.877Z,99966.28
2023-02-18T08:11:13.370Z,99956.19
2023-02-18T08:15:20.562Z,99957.47
2023-02-18T08:19:22.720Z,99967.28
2023-02-18T08:23:26.429Z,99965.25
2023-02-18T08:27:28.610Z,99976.88
2023-02-18T08:31:32.018Z,99969.13
2023-02-18T08:35:34.594Z,99965.69
2023-02-18T08:39:39.770Z,99965.03
2023-02-18T08:43:43.024Z,99968.91
2023-02-18T08:48:17.285Z,99965.19
2023-02-18T08:52:09.403Z,99968.28
2023-02-18T08:56:11.673Z,99959.84
2023-02-18T09:00:15.840Z,99967.78
2023-02-18T09:04:18.317Z,99970.34
2023-02-18T09:08:20.612Z,99964.28
2023-02-18T09:12:22.762Z,99981.03
2023-02-18T09:16:26.292Z,99973.25
2023-02-18T09:20:28.823Z,99970.34
2023-02-18T09:24:40.927Z,99970.66
2023-02-18T09:28:43.788Z,99964.56
2023-02-18T09:32:46.029Z,99961.13
2023-02-18T09:36:48.170Z,99960.63
2023-02-18T09:40:53.460Z,99958.38
2023-02-18T09:45:00.806Z,99965.59
2023-02-18T09:49:07.328Z,99966.59
2023-02-18T09:53:12.715Z,99970.41
2023-02-18T09:57:42.942Z,99963.28
2023-02-18T10:01:48.074Z,99956.47
2023-02-18T10:06:05.799Z,99952.88
2023-02-18T10:10:34.436Z,99953.31
2023-02-18T10:14:37.744Z,99944.34
2023-02-18T10:18:43.073Z,99938.88
2023-02-18T10:22:45.842Z,99944.50
2023-02-18T10:26:48.584Z,99940.03
2023-02-18T10:31:05.397Z,99939.75
2023-02-18T10:35:27.885Z,99942.44
2023-02-18T10:39:43.437Z,99930.13
2023-02-18T10:44:41.463Z,99920.22
2023-02-18T10:48:49.477Z,99905.94
2023-02-18T10:52:55.296Z,99907.81
2023-02-18T10:57:01.072Z,99903.41
2023-02-18T11:01:13.585Z,99894.34
2023-02-18T11:05:24.680Z,99889.47
2023-02-18T11:09:48.501Z,99888.06
2023-02-18T11:13:55.870Z,99881.19
2023-02-18T11:18:36.822Z,99873.53
2023-02-18T11:22:41.245Z,99867.19
2023-02-18T11:26:44.869Z,99862.66
2023-02-18T11:30:56.008Z,99862.09
2023-02-18T11:34:58.430Z,99859.78
2023-02-18T11:39:06.430Z,99849.72
2023-02-18T11:43:20.052Z,99860.13
2023-02-18T11:47:26.436Z,99853.34
2023-02-18T11:51:36.718Z,99851.91
2023-02-18T11:55:59.589Z,99848.03
2023-02-18T12:00:03.347Z,99830.00
2023-02-18T12:04:19.421Z,99833.94
2023-02-18T12:08:28.358Z,99831.88
2023-02-18T12:12:38.416Z,99823.97
2023-02-18T12:16:59.455Z,99817.50
2023-02-18T12:21:01.707Z,99810.66
2023-02-18T12:25:03.768Z,99811.66
2023-02-18T12:29:05.799Z,99813.25
2023-02-18T12:33:20.124Z,99803.50
2023-02-18T12:37:41.344Z,99805.69
2023-02-18T12:41:52.539Z,99811.91
2023-02-18T12:46:15.418Z,99793.81
2023-02-18T12:50:35.925Z,99790.41
2023-02-18T12:55:16.552Z,99789.47
2023-02-18T12:59:37.468Z,99787.50
2023-02-18T13:03:51.678Z,99785.56
2023-02-18T13:08:26.172Z,99775.88
2023-02-18T13:12:38.538Z,99770.06
2023-02-18T13:16:44.990Z,99762.25
2023-02-18T13:20:54.023Z,99765.78
2023-02-18T13:24:59.104Z,99760.16
2023-02-18T13:29:33.964Z,99754.69
2023-02-18T13:33:41.414Z,99747.09
2023-02-18T13:37:49.710Z,99748.97
2023-02-18T13:42:10.295Z,99746.00
2023-02-18T13:46:16.505Z,99742.38
2023-02-18T13:50:25.754Z,99736.88
2023-02-18T13:54:50.526Z,99735.38
2023-02-18T13:58:59.672Z,99732.25
2023-02-18T14:03:20.605Z,99734.19
2023-02-18T14:07:44.638Z,99727.00
2023-02-18T14:11:54.931Z,99732.59
2023-02-18T14:16:01.463Z,99724.63
2023-02-18T14:20:03.617Z,99729.97
2023-02-18T14:24:09.758Z,99722.97
2023-02-18T14:28:34.081Z,99730.31
2023-02-18T14:32:40.551Z,99719.13
2023-02-18T14:36:45.919Z,99716.22
2023-02-18T14:40:55.153Z,99715.50
2023-02-18T14:45:10.098Z,99710.66
2023-02-18T14:49:20.170Z,99704.38
2023-02-18T14:53:25.013Z,99705.16
2023-02-18T14:57:44.315Z,99708.56
2023-02-18T15:01:48.187Z,99699.03
2023-02-18T15:05:51.740Z,99699.91
2023-02-18T15:09:56.095Z,99707.81
2023-02-18T15:13:58.440Z,99701.09
2023-02-18T15:18:01.176Z,99696.84
2023-02-18T15:22:03.506Z,99699.66
2023-02-18T15:26:09.950Z,99697.97
2023-02-18T15:30:30.985Z,99696.88
2023-02-18T15:34:35.015Z,99701.31
2023-02-18T15:38:41.667Z,99704.09
2023-02-18T15:42:49.041Z,99702.16
2023-02-18T15:46:53.224Z,99703.91
2023-02-18T15:51:08.118Z,99704.41
2023-02-18T15:55:33.110Z,99705.44
2023-02-18T15:59:36.686Z,99706.38
2023-02-18T16:03:46.335Z,99701.44
2023-02-18T16:07:56.983Z,99696.00
2023-02-18T16:12:03.117Z,99700.66
2023-02-18T16:16:06.154Z,99696.84
2023-02-18T16:20:36.152Z,99705.19
2023-02-18T16:24:41.324Z,99709.59
2023-02-18T16:28:44.017Z,99699.75
2023-02-18T16:32:46.552Z,99711.13
2023-02-18T16:37:07.351Z,99703.81
2023-02-18T16:41:12.607Z,99709.28
2023-02-18T16:45:14.996Z,99705.22
2023-02-18T16:49:18.781Z,99698.63
2023-02-18T16:53:21.234Z,99695.03
2023-02-18T16:57:23.420Z,99695.94
2023-02-18T17:01:29.640Z,99694.22
2023-02-18T17:05:40.308Z,99698.41
2023-02-18T17:09:42.534Z,99700.25
2023-02-18T17:13:45.112Z,99699.88
2023-02-18T17:17:47.398Z,99703.13
2023-02-18T17:21:50.433Z,99706.16
2023-02-18T17:25:53.509Z,99698.41
2023-02-18T17:29:55.693Z,99711.47
2023-02-18T17:34:01.460Z,99710.31
2023-02-18T17:38:11.128Z,99706.97
2023-02-18T17:42:14.832Z,99713.44
2023-02-18T17:46:19.597Z,99704.75
2023-02-18T17:50:38.173Z,99715.41
2023-02-18T17:54:40.349Z,99706.97
2023-02-18T17:58:46.595Z,99717.72
2023-02-18T18:02:49.038Z,99717.84
2023-02-18T18:06:51.666Z,99720.38
2023-02-18T18:11:01.119Z,99713.53
2023-02-18T18:15:25.432Z,99716.81
2023-02-18T18:19:32.279Z,99719.47
2023-02-18T18:23:36.286Z,99718.66
2023-02-18T18:27:38.559Z,99723.75
2023-02-18T18:31:41.128Z,99715.75
2023-02-18T18:35:46.112Z,99716.56
2023-02-18T18:39:48.556Z,99719.56
2023-02-18T18:43:51.684Z,99713.69
2023-02-18T18:47:54.774Z,99708.25
2023-02-18T18:51:57.397Z,99716.44
2023-02-18T18:56:03.446Z,99711.00
2023-02-18T19:00:06.105Z,99712.63
2023-02-18T19:04:08.237Z,99708.34
2023-02-18T19:08:12.296Z,99709.97
2023-02-18T19:12:14.410Z,99708.91
2023-02-18T19:16:29.578Z,99708.34
2023-02-18T19:20:35.613Z,99707.78
2023-02-18T19:24:37.791Z,99708.91
2023-02-18T19:28:39.945Z,99705.44
2023-02-18T19:32:42.108Z,99702.13
2023-02-18T19:36:46.756Z,99695.94
2023-02-18T19:40:49.042Z,99699.22
2023-02-18T19:44:55.615Z,99695.50
2023-02-18T19:48:58.191Z,99700.34
2023-02-18T19:53:00.729Z,99692.13
2023-02-18T19:57:05.427Z,99694.34
2023-02-18T20:01:25.759Z,99694.47
2023-02-18T20:05:28.299Z,99695.84
2023-02-18T20:09:30.739Z,99702.06
2023-02-18T20:13:32.996Z,99703.00
2023-02-18T20:17:37.154Z,99698.81
2023-02-18T20:21:39.745Z,99706.72
2023-02-18T20:25:42.479Z,99706.56
2023-02-18T20:29:44.633Z,99710.31
2023-02-18T20:33:47.575Z,99707.19
2023-02-18T20:37:50.009Z,99712.16
2023-02-18T20:41:52.616Z,99709.72
2023-02-18T20:45:54.920Z,99701.06
2023-02-18T20:49:57.006Z,99702.09
2023-02-18T20:53:59.159Z,99698.63
2023-02-18T20:58:01.390Z,99694.91
2023-02-18T21:02:03.770Z,99702.56
2023-02-18T21:06:11.626Z,99698.75
2023-02-18T21:10:13.922Z,99684.03
2023-02-18T21:14:16.696Z,99697.72
2023-02-18T21:18:19.282Z,99695.03
2023-02-18T21:22:21.482Z,99690.28
2023-02-18T21:26:26.632Z,99699.22
2023-02-18T21:30:29.519Z,99691.91
2023-02-18T21:34:31.731Z,99689.59
2023-02-18T21:38:34.450Z,99685.53
2023-02-18T21:42:36.664Z,99686.34
2023-02-18T21:46:39.857Z,99685.69
2023-02-18T21:50:42.060Z,99683.34
2023-02-18T21:54:45.427Z,99688.56
2023-02-18T21:58:47.543Z,99685.53
2023-02-18T22:02:49.753Z,99681.41
2023-02-18T22:06:52.953Z,99686.94
2023-02-18T22:10:55.109Z,99682.44
2023-02-18T22:14:57.339Z,99674.44
2023-02-18T22:18:59.750Z,99681.25
2023-02-18T22:23:01.971Z,99672.13
2023-02-18T22:27:04.391Z,99667.38
2023-02-18T22:31:09.184Z,99669.34
2023-02-18T22:35:11.568Z,99674.09
2023-02-18T22:39:15.361Z,99678.13
2023-02-18T22:43:17.995Z,99681.16
2023-02-18T22:47:20.115Z,99677.78
2023-02-18T22:51:25.201Z,99672.47
2023-02-18T22:55:27.480Z,99674.56
2023-02-18T22:59:29.625Z,99666.00
2023-02-18T23:03:32.025Z,99671.09
2023-02-18T23:07:34.149Z,99663.19
2023-02-18T23:11:36.421Z,99662.75
2023-02-18T23:15:38.840Z,99667.03
2023-02-18T23:19:49.846Z,99670.75
2023-02-18T23:23:55.133Z,99660.66
2023-02-18T23:27:57.333Z,99653.03
2023-02-18T23:31:59.540Z,99650.25
2023-02-18T23:36:09.664Z,99652.53
2023-02-18T23:40:13.943Z,99649.06
2023-02-18T23:44:18.942Z,99654.88
2023-02-18T23:48:21.172Z,99650.13
2023-02-18T23:52:23.382Z,99638.81
2023-02-18T23:56:26.998Z,99634.06
