createdAt,value
2023-01-13T00:01:12.852Z,56.22
2023-01-13T00:03:39.678Z,57.22
2023-01-13T00:06:07.049Z,60.28
2023-01-13T00:08:33.832Z,59.22
2023-01-13T00:11:00.425Z,63.28
2023-01-13T00:13:26.986Z,63.20
2023-01-13T00:16:01.030Z,65.55
2023-01-13T00:18:28.668Z,63.90
2023-01-13T00:21:07.683Z,64.28
2023-01-13T00:23:35.627Z,63.95
2023-01-13T00:26:05.741Z,64.45
2023-01-13T00:28:32.681Z,67.28
2023-01-13T00:31:26.645Z,68.93
2023-01-13T00:33:53.253Z,70.85
2023-01-13T00:36:20.875Z,76.22
2023-01-13T00:38:47.870Z,75.10
2023-01-13T00:41:18.261Z,75.75
2023-01-13T00:43:45.406Z,92.60
2023-01-13T00:46:14.852Z,80.45
2023-01-13T00:48:41.676Z,79.45
2023-01-13T00:51:11.862Z,80.75
2023-01-13T00:53:44.362Z,82.30
2023-01-13T00:56:16.630Z,87.13
2023-01-13T00:58:44.728Z,85.70
2023-01-13T01:01:22.494Z,90.47
2023-01-13T01:03:53.437Z,87.10
2023-01-13T01:06:22.522Z,86.97
2023-01-13T01:08:49.218Z,87.05
2023-01-13T01:11:18.992Z,91.60
2023-01-13T01:13:46.147Z,89.95
2023-01-13T01:16:15.945Z,91.85
2023-01-13T01:18:46.741Z,87.75
2023-01-13T01:21:14.633Z,88.43
2023-01-13T01:23:41.988Z,84.30
2023-01-13T01:26:12.837Z,85.00
2023-01-13T01:28:39.855Z,82.45
2023-01-13T01:31:13.011Z,80.85
2023-01-13T01:33:41.098Z,83.13
2023-01-13T01:36:09.816Z,92.68
2023-01-13T01:38:36.584Z,82.57
2023-01-13T01:41:03.507Z,80.82
2023-01-13T01:44:02.789Z,82.82
2023-01-13T01:46:39.689Z,83.43
2023-01-13T01:49:15.463Z,82.00
2023-01-13T01:51:48.872Z,84.25
2023-01-13T01:54:20.264Z,83.45
2023-01-13T01:56:47.718Z,79.68
2023-01-13T01:59:16.147Z,80.18
2023-01-13T02:01:43.946Z,81.00
2023-01-13T02:04:22.639Z,77.80
2023-01-13T02:06:50.642Z,78.47
2023-01-13T02:09:17.389Z,72.82
2023-01-13T02:12:02.509Z,76.50
2023-01-13T02:17:35.059Z,77.50
2023-01-13T02:20:19.918Z,81.78
2023-01-13T02:23:05.023Z,74.80
2023-01-13T02:28:22.634Z,77.88
2023-01-13T02:31:19.371Z,74.78
2023-01-13T02:34:09.632Z,74.85
2023-01-13T02:37:00.357Z,74.20
2023-01-13T02:39:29.748Z,76.28
2023-01-13T02:42:28.419Z,74.15
2023-01-13T02:45:18.684Z,75.43
2023-01-13T02:47:50.254Z,73.60
2023-01-13T02:50:20.739Z,71.78
2023-01-13T02:53:20.237Z,70.63
2023-01-13T02:55:51.396Z,71.18
2023-01-13T02:58:24.133Z,70.45
2023-01-13T03:00:51.139Z,69.68
2023-01-13T03:03:17.943Z,71.90
2023-01-13T03:05:46.686Z,69.70
2023-01-13T03:08:19.371Z,69.30
2023-01-13T03:11:05.936Z,67.32
2023-01-13T03:13:53.718Z,67.43
2023-01-13T03:16:48.269Z,69.00
2023-01-13T03:19:17.895Z,72.20
2023-01-13T03:21:55.478Z,68.20
2023-01-13T03:24:42.361Z,68.15
2023-01-13T03:27:14.779Z,68.93
2023-01-13T03:29:48.802Z,66.07
2023-01-13T03:32:21.425Z,68.35
2023-01-13T03:34:53.367Z,70.35
2023-01-13T03:37:26.841Z,69.00
2023-01-13T03:40:00.345Z,70.65
2023-01-13T03:42:31.026Z,69.18
2023-01-13T03:45:21.580Z,70.53
2023-01-13T03:47:55.340Z,69.32
2023-01-13T03:50:28.276Z,79.65
2023-01-13T03:53:19.621Z,73.15
2023-01-13T03:55:52.438Z,69.75
2023-01-13T03:58:45.831Z,71.20
2023-01-13T04:01:19.285Z,70.28
2023-01-13T04:04:08.511Z,65.97
2023-01-13T04:06:41.035Z,68.55
2023-01-13T04:09:07.655Z,66.82
2023-01-13T04:11:49.284Z,66.28
2023-01-13T04:14:19.393Z,66.35
2023-01-13T04:16:47.311Z,69.53
2023-01-13T04:19:13.972Z,64.72
2023-01-13T04:21:40.626Z,64.88
2023-01-13T04:24:08.819Z,64.82
2023-01-13T04:26:35.475Z,66.65
2023-01-13T04:29:02.403Z,64.57
2023-01-13T04:31:29.047Z,64.55
2023-01-13T04:33:55.816Z,69.50
2023-01-13T04:36:27.515Z,70.60
2023-01-13T04:38:57.247Z,67.50
2023-01-13T04:41:23.849Z,67.57
2023-01-13T04:43:50.440Z,71.47
2023-01-13T04:46:17.087Z,66.38
2023-01-13T04:48:43.659Z,69.63
2023-01-13T04:51:10.331Z,66.75
2023-01-13T04:53:36.861Z,68.20
2023-01-13T04:56:03.488Z,67.72
2023-01-13T04:58:30.007Z,66.47
2023-01-13T05:00:56.703Z,68.22
2023-01-13T05:03:24.408Z,64.28
2023-01-13T05:05:52.224Z,63.75
2023-01-13T05:08:18.777Z,66.75
2023-01-13T05:10:45.317Z,71.53
2023-01-13T05:13:30.400Z,64.03
2023-01-13T05:18:42.123Z,68.10
2023-01-13T05:21:28.700Z,63.78
2023-01-13T05:24:13.427Z,62.92
2023-01-13T05:26:40.038Z,68.35
2023-01-13T05:29:06.607Z,64.47
2023-01-13T05:31:33.776Z,63.47
2023-01-13T05:34:00.535Z,65.07
2023-01-13T05:36:27.060Z,73.10
2023-01-13T05:38:53.688Z,73.50
2023-01-13T05:41:40.674Z,70.53
2023-01-13T05:44:07.269Z,67.13
2023-01-13T05:46:34.017Z,69.95
2023-01-13T05:49:01.661Z,69.70
2023-01-13T05:51:28.271Z,68.97
2023-01-13T05:53:54.831Z,68.53
2023-01-13T05:56:21.395Z,67.20
2023-01-13T05:58:47.942Z,74.53
2023-01-13T06:01:14.559Z,75.95
2023-01-13T06:03:41.168Z,67.80
2023-01-13T06:06:08.996Z,67.68
2023-01-13T06:08:37.493Z,70.50
2023-01-13T06:11:06.124Z,72.28
2023-01-13T06:13:32.711Z,69.78
2023-01-13T06:15:59.799Z,70.78
2023-01-13T06:18:27.278Z,74.22
2023-01-13T06:20:54.049Z,71.32
2023-01-13T06:23:20.972Z,68.22
2023-01-13T06:26:15.576Z,67.25
2023-01-13T06:28:42.152Z,65.93
2023-01-13T06:31:10.296Z,73.50
2023-01-13T06:33:41.207Z,68.68
2023-01-13T06:36:16.254Z,67.90
2023-01-13T06:38:45.621Z,68.90
2023-01-13T06:41:12.210Z,71.97
2023-01-13T06:43:39.809Z,70.07
2023-01-13T06:46:06.471Z,68.55
2023-01-13T06:48:35.374Z,71.18
2023-01-13T06:51:03.116Z,79.25
2023-01-13T06:53:29.717Z,71.03
2023-01-13T06:55:56.261Z,65.68
2023-01-13T06:58:22.878Z,67.15
2023-01-13T07:00:51.403Z,68.57
2023-01-13T07:03:19.197Z,68.53
2023-01-13T07:05:52.955Z,78.28
2023-01-13T07:08:19.789Z,64.63
2023-01-13T07:10:46.425Z,66.55
2023-01-13T07:13:31.794Z,71.72
2023-01-13T07:16:03.873Z,59.78
2023-01-13T07:18:32.501Z,64.35
2023-01-13T07:21:01.681Z,68.38
2023-01-13T07:23:30.619Z,62.08
2023-01-13T07:25:58.463Z,61.55
2023-01-13T07:28:26.750Z,64.30
2023-01-13T07:30:53.390Z,240.63
2023-01-13T07:33:20.457Z,67.65
2023-01-13T07:35:48.848Z,65.60
2023-01-13T07:38:16.169Z,66.13
2023-01-13T07:40:42.860Z,67.75
2023-01-13T07:43:30.955Z,65.68
2023-01-13T07:46:03.225Z,67.93
2023-01-13T07:48:31.113Z,68.05
2023-01-13T07:51:05.285Z,69.53
2023-01-13T07:53:31.974Z,72.68
2023-01-13T07:55:59.337Z,70.68
2023-01-13T07:58:26.672Z,69.28
2023-01-13T08:00:53.724Z,73.22
2023-01-13T08:03:20.604Z,73.82
2023-01-13T08:05:47.347Z,71.28
2023-01-13T08:08:14.534Z,78.20
2023-01-13T08:10:41.148Z,73.22
2023-01-13T08:13:20.252Z,76.78
2023-01-13T08:15:58.574Z,68.38
2023-01-13T08:18:25.205Z,69.63
2023-01-13T08:20:52.888Z,71.53
2023-01-13T08:23:20.740Z,73.07
2023-01-13T08:25:47.485Z,63.08
2023-01-13T08:28:15.859Z,65.10
2023-01-13T08:30:43.361Z,65.10
2023-01-13T08:33:12.017Z,67.30
2023-01-13T08:35:40.715Z,59.25
2023-01-13T08:38:08.077Z,58.92
2023-01-13T08:40:36.443Z,61.17
2023-01-13T08:43:03.171Z,66.25
2023-01-13T08:45:29.851Z,66.30
2023-01-13T08:47:56.509Z,66.45
2023-01-13T08:50:23.192Z,63.08
2023-01-13T08:52:50.965Z,67.20
2023-01-13T08:55:17.598Z,62.25
2023-01-13T08:57:44.451Z,59.88
2023-01-13T09:00:12.757Z,58.17
2023-01-13T09:02:39.368Z,57.20
2023-01-13T09:05:07.691Z,56.90
2023-01-13T09:07:36.487Z,54.47
2023-01-13T09:10:05.620Z,52.97
2023-01-13T09:12:50.870Z,54.72
2023-01-13T09:15:18.573Z,52.03
2023-01-13T09:17:45.643Z,53.10
2023-01-13T09:20:13.128Z,57.35
2023-01-13T09:22:40.667Z,55.92
2023-01-13T09:25:07.960Z,54.45
2023-01-13T09:27:34.601Z,51.97
2023-01-13T09:30:01.182Z,51.42
2023-01-13T09:32:27.809Z,51.50
2023-01-13T09:35:00.085Z,51.20
2023-01-13T09:37:37.935Z,53.65
2023-01-13T09:40:22.744Z,52.10
2023-01-13T09:43:13.482Z,58.15
2023-01-13T09:45:46.607Z,51.25
2023-01-13T09:48:26.725Z,49.72
2023-01-13T09:51:28.173Z,51.92
2023-01-13T09:53:59.860Z,48.80
2023-01-13T09:56:26.659Z,49.15
2023-01-13T09:58:53.264Z,50.92
2023-01-13T10:01:35.443Z,50.63
2023-01-13T10:04:12.541Z,48.53
2023-01-13T10:06:42.549Z,47.00
2023-01-13T10:09:17.781Z,48.03
2023-01-13T10:12:06.242Z,45.00
2023-01-13T10:14:41.964Z,47.05
2023-01-13T10:17:15.447Z,43.88
2023-01-13T10:19:48.841Z,46.88
2023-01-13T10:22:33.650Z,46.55
2023-01-13T10:25:20.458Z,50.50
2023-01-13T10:27:50.108Z,45.25
2023-01-13T10:30:34.199Z,45.17
2023-01-13T10:33:12.699Z,46.92
2023-01-13T10:35:49.337Z,41.85
2023-01-13T10:38:22.314Z,45.15
2023-01-13T10:41:00.802Z,39.17
2023-01-13T10:43:29.143Z,41.95
2023-01-13T10:46:10.731Z,42.10
2023-01-13T10:48:41.060Z,44.67
2023-01-13T10:51:14.267Z,46.30
2023-01-13T10:53:57.856Z,44.65
2023-01-13T10:56:27.923Z,46.78
2023-01-13T10:59:26.880Z,47.65
2023-01-13T11:02:10.193Z,49.05
2023-01-13T11:04:55.155Z,47.88
2023-01-13T11:07:40.260Z,49.00
2023-01-13T11:13:05.498Z,43.10
2023-01-13T11:15:44.574Z,46.80
2023-01-13T11:18:36.562Z,48.85
2023-01-13T11:21:12.073Z,47.72
2023-01-13T11:23:45.294Z,48.30
2023-01-13T11:26:25.352Z,46.00
2023-01-13T11:29:11.231Z,46.25
2023-01-13T11:31:46.251Z,42.33
2023-01-13T11:34:24.366Z,46.92
2023-01-13T11:36:54.987Z,41.67
2023-01-13T11:39:48.743Z,43.42
2023-01-13T11:42:25.799Z,41.63
2023-01-13T11:45:07.645Z,40.25
2023-01-13T11:47:36.582Z,41.72
2023-01-13T11:50:07.529Z,38.55
2023-01-13T11:52:47.094Z,38.67
2023-01-13T11:55:22.829Z,39.10
2023-01-13T11:58:03.187Z,37.28
2023-01-13T12:00:41.971Z,39.50
2023-01-13T12:03:32.462Z,38.50
2023-01-13T12:06:06.571Z,38.08
2023-01-13T12:08:55.781Z,38.10
2023-01-13T12:11:33.925Z,39.58
2023-01-13T12:14:21.687Z,40.55
2023-01-13T12:16:50.747Z,39.15
2023-01-13T12:19:24.577Z,40.00
2023-01-13T12:22:23.402Z,39.63
2023-01-13T12:25:16.883Z,39.55
2023-01-13T12:27:48.848Z,40.55
2023-01-13T12:30:21.292Z,41.17
2023-01-13T12:32:49.550Z,40.70
2023-01-13T12:35:28.296Z,40.80
2023-01-13T12:38:13.427Z,39.00
2023-01-13T12:43:41.807Z,37.27
2023-01-13T12:46:23.290Z,39.47
2023-01-13T12:48:57.048Z,39.72
2023-01-13T12:51:33.374Z,43.17
2023-01-13T12:54:01.725Z,40.05
2023-01-13T12:56:36.992Z,41.33
2023-01-13T12:59:19.187Z,42.20
2023-01-13T13:01:51.053Z,40.95
2023-01-13T13:04:20.558Z,44.65
2023-01-13T13:07:09.338Z,42.90
2023-01-13T13:09:44.916Z,40.63
2023-01-13T13:12:49.021Z,41.22
2023-01-13T13:15:24.791Z,39.60
2023-01-13T13:18:17.550Z,38.78
2023-01-13T13:20:56.422Z,39.63
2023-01-13T13:23:57.174Z,37.72
2023-01-13T13:26:31.744Z,38.22
2023-01-13T13:28:58.232Z,36.15
2023-01-13T13:31:45.098Z,42.05
2023-01-13T13:34:27.950Z,38.60
2023-01-13T13:37:21.880Z,38.15
2023-01-13T13:40:07.174Z,38.60
2023-01-13T13:43:18.429Z,39.17
2023-01-13T13:46:10.401Z,37.63
2023-01-13T13:48:37.331Z,38.90
2023-01-13T13:51:22.824Z,39.63
2023-01-13T13:53:49.427Z,35.50
2023-01-13T13:56:20.834Z,35.40
2023-01-13T13:58:48.991Z,37.85
2023-01-13T14:01:36.705Z,37.13
2023-01-13T14:04:14.346Z,35.67
2023-01-13T14:06:56.756Z,34.78
2023-01-13T14:09:25.167Z,34.88
2023-01-13T14:12:04.263Z,35.78
2023-01-13T14:14:30.853Z,33.58
2023-01-13T14:16:58.623Z,34.80
2023-01-13T14:19:30.240Z,35.80
2023-01-13T14:22:00.786Z,34.10
2023-01-13T14:24:29.515Z,34.38
2023-01-13T14:27:16.601Z,33.65
2023-01-13T14:29:43.885Z,33.22
2023-01-13T14:32:15.187Z,32.60
2023-01-13T14:34:41.783Z,32.03
2023-01-13T14:37:36.647Z,31.92
2023-01-13T14:40:03.636Z,30.40
2023-01-13T14:42:31.605Z,31.40
2023-01-13T14:44:58.618Z,30.83
2023-01-13T14:47:29.407Z,30.30
2023-01-13T14:50:21.983Z,28.92
2023-01-13T14:52:50.971Z,32.95
2023-01-13T14:55:33.798Z,31.20
2023-01-13T14:58:21.953Z,30.70
2023-01-13T15:00:49.860Z,29.92
2023-01-13T15:03:20.831Z,31.05
2023-01-13T15:05:52.251Z,28.75
2023-01-13T15:08:36.231Z,30.38
2023-01-13T15:11:05.814Z,32.15
2023-01-13T15:13:35.908Z,30.33
2023-01-13T15:16:25.128Z,31.20
2023-01-13T15:18:53.306Z,32.17
2023-01-13T15:21:21.474Z,32.20
2023-01-13T15:23:48.070Z,32.40
2023-01-13T15:26:17.266Z,30.58
2023-01-13T15:28:43.858Z,31.50
2023-01-13T15:31:10.563Z,31.60
2023-01-13T15:33:37.255Z,32.80
2023-01-13T15:36:06.518Z,34.55
2023-01-13T15:38:33.071Z,31.08
2023-01-13T15:40:59.590Z,34.50
2023-01-13T15:43:44.785Z,32.05
2023-01-13T15:46:35.821Z,31.70
2023-01-13T15:49:09.875Z,34.17
2023-01-13T15:51:36.996Z,33.42
2023-01-13T15:54:03.822Z,34.10
2023-01-13T15:56:30.587Z,33.28
2023-01-13T15:58:57.398Z,34.65
2023-01-13T16:01:24.019Z,31.63
2023-01-13T16:03:52.189Z,31.55
2023-01-13T16:06:32.584Z,31.15
2023-01-13T16:08:59.588Z,34.15
2023-01-13T16:11:26.134Z,31.83
2023-01-13T16:13:52.732Z,32.30
2023-01-13T16:16:24.948Z,32.60
2023-01-13T16:18:52.677Z,30.35
2023-01-13T16:21:20.933Z,31.50
2023-01-13T16:23:49.161Z,32.05
2023-01-13T16:26:20.497Z,33.80
2023-01-13T16:28:47.387Z,32.72
2023-01-13T16:31:23.960Z,36.35
2023-01-13T16:33:50.965Z,32.47
2023-01-13T16:36:19.516Z,34.83
2023-01-13T16:38:47.333Z,33.53
2023-01-13T16:41:14.052Z,32.10
2023-01-13T16:43:40.675Z,33.20
2023-01-13T16:46:25.465Z,31.98
2023-01-13T16:48:54.478Z,32.63
2023-01-13T16:51:22.153Z,33.00
2023-01-13T16:53:49.672Z,32.75
2023-01-13T16:56:27.344Z,31.58
2023-01-13T16:58:58.936Z,34.10
2023-01-13T17:01:31.388Z,34.03
2023-01-13T17:03:59.084Z,30.20
2023-01-13T17:06:30.568Z,34.97
2023-01-13T17:09:05.036Z,32.58
2023-01-13T17:11:32.177Z,32.65
2023-01-13T17:13:59.026Z,31.48
2023-01-13T17:16:26.325Z,34.50
2023-01-13T17:18:53.700Z,32.55
2023-01-13T17:21:20.307Z,32.05
2023-01-13T17:23:47.637Z,35.70
2023-01-13T17:26:42.221Z,32.05
2023-01-13T17:29:13.274Z,31.63
2023-01-13T17:31:39.909Z,32.95
2023-01-13T17:34:06.620Z,31.27
2023-01-13T17:36:33.454Z,32.03
2023-01-13T17:39:00.224Z,32.58
2023-01-13T17:41:26.980Z,32.55
2023-01-13T17:43:53.830Z,32.20
2023-01-13T17:46:22.868Z,33.33
2023-01-13T17:48:51.011Z,34.28
2023-01-13T17:51:18.829Z,34.15
2023-01-13T17:53:45.751Z,31.00
2023-01-13T17:56:14.624Z,31.55
2023-01-13T17:58:41.874Z,33.65
2023-01-13T18:01:14.503Z,32.40
2023-01-13T18:03:41.183Z,30.95
2023-01-13T18:06:11.271Z,33.70
2023-01-13T18:08:37.896Z,32.40
2023-01-13T18:11:04.594Z,31.77
2023-01-13T18:13:33.794Z,33.78
2023-01-13T18:16:11.326Z,32.20
2023-01-13T18:18:39.520Z,32.42
2023-01-13T18:21:25.615Z,32.10
2023-01-13T18:24:15.179Z,32.85
2023-01-13T18:27:00.825Z,32.00
2023-01-13T18:29:27.370Z,32.33
2023-01-13T18:31:53.933Z,32.50
2023-01-13T18:34:21.032Z,32.53
2023-01-13T18:36:47.612Z,31.30
2023-01-13T18:39:14.183Z,30.25
2023-01-13T18:41:59.692Z,32.75
2023-01-13T18:44:26.345Z,31.10
2023-01-13T18:46:52.956Z,31.65
2023-01-13T18:49:19.494Z,32.15
2023-01-13T18:51:46.080Z,31.90
2023-01-13T18:54:12.674Z,32.28
2023-01-13T18:56:39.279Z,32.65
2023-01-13T18:59:05.942Z,31.17
2023-01-13T19:01:33.170Z,31.75
2023-01-13T19:04:04.681Z,33.00
2023-01-13T19:06:33.743Z,33.50
2023-01-13T19:09:01.827Z,31.30
2023-01-13T19:11:30.587Z,34.00
2023-01-13T19:13:57.123Z,35.58
2023-01-13T19:16:23.754Z,32.67
2023-01-13T19:18:50.295Z,33.80
2023-01-13T19:21:16.912Z,32.88
2023-01-13T19:23:43.489Z,36.05
2023-01-13T19:26:12.176Z,33.72
2023-01-13T19:28:40.189Z,33.80
2023-01-13T19:31:09.988Z,33.97
2023-01-13T19:33:39.794Z,33.92
2023-01-13T19:36:07.683Z,34.67
2023-01-13T19:38:36.673Z,33.70
2023-01-13T19:41:11.066Z,34.67
2023-01-13T19:43:56.475Z,32.95
2023-01-13T19:46:26.039Z,33.10
2023-01-13T19:48:52.675Z,33.33
2023-01-13T19:51:19.270Z,33.47
2023-01-13T19:53:46.942Z,34.17
2023-01-13T19:56:14.559Z,32.35
2023-01-13T19:58:42.094Z,33.42
2023-01-13T20:01:10.217Z,32.92
2023-01-13T20:03:37.826Z,37.15
2023-01-13T20:06:10.330Z,33.45
2023-01-13T20:08:37.714Z,34.63
2023-01-13T20:11:22.582Z,34.08
2023-01-13T20:13:49.596Z,32.05
2023-01-13T20:16:16.199Z,32.83
2023-01-13T20:18:42.786Z,33.22
2023-01-13T20:21:09.547Z,32.42
2023-01-13T20:23:36.199Z,33.83
2023-01-13T20:26:07.725Z,33.30
2023-01-13T20:28:37.362Z,32.97
2023-01-13T20:31:09.587Z,33.22
2023-01-13T20:33:36.904Z,33.50
2023-01-13T20:36:03.698Z,33.60
2023-01-13T20:38:37.341Z,33.63
2023-01-13T20:41:24.297Z,32.10
2023-01-13T20:43:51.410Z,36.10
2023-01-13T20:46:18.832Z,32.50
2023-01-13T20:48:45.565Z,34.35
2023-01-13T20:51:12.187Z,33.38
2023-01-13T20:53:38.799Z,33.25
2023-01-13T20:56:07.243Z,35.35
2023-01-13T20:58:33.828Z,33.78
2023-01-13T21:01:01.094Z,36.75
2023-01-13T21:03:28.040Z,35.85
2023-01-13T21:05:56.825Z,36.70
2023-01-13T21:08:23.439Z,34.10
2023-01-13T21:10:50.107Z,35.08
2023-01-13T21:13:35.303Z,34.05
2023-01-13T21:16:02.090Z,34.28
2023-01-13T21:18:46.893Z,35.28
2023-01-13T21:21:13.834Z,36.60
2023-01-13T21:23:42.392Z,38.15
2023-01-13T21:26:10.848Z,35.22
2023-01-13T21:28:37.527Z,35.28
2023-01-13T21:31:08.438Z,35.20
2023-01-13T21:33:35.932Z,34.20
2023-01-13T21:36:06.528Z,35.92
2023-01-13T21:38:33.726Z,36.90
2023-01-13T21:41:02.650Z,36.25
2023-01-13T21:43:47.987Z,37.42
2023-01-13T21:46:33.926Z,35.80
2023-01-13T21:49:00.628Z,40.00
2023-01-13T21:51:28.118Z,38.03
2023-01-13T21:53:55.420Z,35.55
2023-01-13T21:56:22.838Z,37.60
2023-01-13T21:58:51.680Z,36.92
2023-01-13T22:01:19.359Z,37.88
2023-01-13T22:04:04.821Z,37.55
2023-01-13T22:06:31.530Z,37.25
2023-01-13T22:09:01.086Z,38.33
2023-01-13T22:11:28.656Z,38.20
2023-01-13T22:14:09.091Z,38.28
2023-01-13T22:16:49.527Z,39.25
2023-01-13T22:19:18.178Z,42.05
2023-01-13T22:21:44.827Z,42.00
2023-01-13T22:24:11.789Z,43.92
2023-01-13T22:26:38.425Z,41.35
2023-01-13T22:29:05.140Z,43.35
2023-01-13T22:31:31.886Z,40.17
2023-01-13T22:33:58.646Z,40.00
2023-01-13T22:36:25.287Z,39.00
2023-01-13T22:38:56.325Z,42.25
2023-01-13T22:41:23.535Z,41.33
2023-01-13T22:43:50.062Z,40.33
2023-01-13T22:46:17.177Z,42.67
2023-01-13T22:48:44.325Z,41.85
2023-01-13T22:51:16.183Z,42.05
2023-01-13T22:53:43.010Z,40.58
2023-01-13T22:56:16.676Z,40.58
2023-01-13T22:58:44.380Z,40.53
2023-01-13T23:01:13.482Z,40.78
2023-01-13T23:03:40.711Z,40.17
2023-01-13T23:06:07.522Z,40.85
2023-01-13T23:08:35.039Z,40.63
2023-01-13T23:11:03.405Z,42.50
2023-01-13T23:13:30.062Z,44.05
2023-01-13T23:16:00.772Z,44.13
2023-01-13T23:18:27.417Z,43.55
2023-01-13T23:20:54.194Z,43.85
2023-01-13T23:23:21.124Z,44.05
2023-01-13T23:25:53.535Z,41.95
2023-01-13T23:28:21.189Z,43.63
2023-01-13T23:30:48.715Z,45.30
2023-01-13T23:33:15.374Z,44.85
2023-01-13T23:35:41.890Z,45.80
2023-01-13T23:38:08.480Z,42.72
2023-01-13T23:40:35.257Z,44.10
2023-01-13T23:43:02.220Z,44.58
2023-01-13T23:45:28.799Z,44.92
2023-01-13T23:47:55.862Z,44.17
2023-01-13T23:50:22.635Z,42.83
2023-01-13T23:52:49.208Z,44.08
2023-01-13T23:55:15.827Z,45.78
2023-01-13T23:57:42.758Z,43.65
