createdAt,value
2023-02-22T00:01:22.013Z,79.50
2023-02-22T00:03:52.733Z,79.60
2023-02-22T00:06:26.021Z,79.80
2023-02-22T00:08:55.803Z,79.90
2023-02-22T00:11:25.157Z,80.00
2023-02-22T00:13:57.419Z,80.00
2023-02-22T00:16:28.255Z,80.00
2023-02-22T00:18:57.269Z,80.10
2023-02-22T00:21:26.482Z,80.20
2023-02-22T00:23:55.463Z,80.30
2023-02-22T00:26:24.681Z,80.40
2023-02-22T00:28:56.471Z,80.40
2023-02-22T00:31:28.105Z,80.40
2023-02-22T00:33:57.182Z,80.40
2023-02-22T00:36:26.234Z,80.40
2023-02-22T00:38:55.787Z,80.60
2023-02-22T00:41:24.930Z,80.80
2023-02-22T00:43:54.051Z,80.90
2023-02-22T00:46:23.114Z,81.20
2023-02-22T00:48:56.766Z,81.40
2023-02-22T00:51:28.856Z,81.40
2023-02-22T00:53:57.912Z,81.60
2023-02-22T00:56:27.056Z,81.60
2023-02-22T00:58:56.081Z,81.50
2023-02-22T01:01:25.262Z,81.40
2023-02-22T01:03:54.516Z,81.30
2023-02-22T01:06:24.905Z,81.30
2023-02-22T01:08:54.097Z,82.00
2023-02-22T01:11:23.488Z,81.20
2023-02-22T01:13:54.171Z,81.10
2023-02-22T01:16:23.830Z,80.90
2023-02-22T01:18:52.886Z,80.90
2023-02-22T01:21:21.962Z,80.80
2023-02-22T01:23:52.323Z,80.60
2023-02-22T01:26:21.355Z,80.50
2023-02-22T01:28:50.343Z,80.70
2023-02-22T01:31:20.671Z,80.70
2023-02-22T01:33:50.931Z,80.70
2023-02-22T01:36:19.950Z,80.80
2023-02-22T01:38:48.984Z,80.90
2023-02-22T01:41:19.437Z,80.80
2023-02-22T01:43:48.586Z,80.80
2023-02-22T01:46:24.249Z,80.90
2023-02-22T01:48:57.147Z,80.80
2023-02-22T01:51:30.673Z,80.70
2023-02-22T01:54:03.720Z,80.90
2023-02-22T01:56:37.745Z,81.10
2023-02-22T01:59:09.668Z,81.20
2023-02-22T02:01:43.043Z,81.20
2023-02-22T02:04:15.786Z,81.20
2023-02-22T02:06:46.268Z,81.50
2023-02-22T02:09:22.327Z,81.50
2023-02-22T02:11:52.942Z,81.50
2023-02-22T02:14:23.514Z,81.40
2023-02-22T02:16:56.252Z,81.30
2023-02-22T02:19:36.258Z,81.20
2023-02-22T02:22:26.503Z,81.20
2023-02-22T02:25:26.647Z,81.20
2023-02-22T02:28:28.255Z,81.30
2023-02-22T02:31:16.724Z,81.40
2023-02-22T02:33:53.019Z,81.50
2023-02-22T02:36:28.615Z,81.60
2023-02-22T02:39:05.409Z,81.60
2023-02-22T02:41:40.877Z,81.70
2023-02-22T02:44:15.877Z,81.70
2023-02-22T02:46:49.679Z,81.70
2023-02-22T02:49:25.332Z,81.80
2023-02-22T02:51:57.337Z,81.80
2023-02-22T02:54:26.826Z,81.80
2023-02-22T02:56:57.347Z,81.70
2023-02-22T02:59:29.862Z,81.70
2023-02-22T03:02:11.694Z,81.70
2023-02-22T03:04:55.615Z,81.80
2023-02-22T03:07:40.344Z,82.00
2023-02-22T03:10:27.970Z,81.90
2023-02-22T03:13:05.033Z,81.80
2023-02-22T03:15:43.902Z,81.90
2023-02-22T03:18:23.064Z,81.90
2023-02-22T03:21:00.557Z,81.80
2023-02-22T03:23:36.313Z,81.80
2023-02-22T03:26:09.198Z,81.80
2023-02-22T03:28:43.917Z,81.90
2023-02-22T03:31:18.581Z,81.90
2023-02-22T03:33:53.126Z,82.20
2023-02-22T03:36:26.980Z,82.40
2023-02-22T03:38:59.262Z,82.70
2023-02-22T03:41:29.932Z,82.80
2023-02-22T03:44:04.380Z,82.80
2023-02-22T03:46:36.414Z,83.00
2023-02-22T03:49:11.718Z,83.00
2023-02-22T03:51:44.022Z,83.00
2023-02-22T03:54:16.526Z,82.90
2023-02-22T03:56:53.520Z,82.80
2023-02-22T03:59:27.700Z,82.80
2023-02-22T04:01:57.614Z,82.80
2023-02-22T04:04:27.496Z,82.90
2023-02-22T04:06:58.016Z,83.00
2023-02-22T04:09:27.758Z,83.00
2023-02-22T04:11:57.976Z,83.00
2023-02-22T04:14:29.488Z,83.10
2023-02-22T04:16:59.841Z,83.00
2023-02-22T04:19:28.969Z,83.00
2023-02-22T04:21:59.756Z,82.90
2023-02-22T04:24:30.526Z,83.10
2023-02-22T04:26:59.859Z,83.00
2023-02-22T04:29:28.953Z,83.00
2023-02-22T04:31:58.088Z,82.90
2023-02-22T04:34:27.282Z,83.00
2023-02-22T04:36:56.560Z,83.10
2023-02-22T04:39:27.449Z,83.10
2023-02-22T04:41:56.785Z,83.30
2023-02-22T04:44:25.805Z,83.60
2023-02-22T04:46:54.891Z,83.70
2023-02-22T04:49:25.781Z,83.90
2023-02-22T04:51:56.050Z,84.00
2023-02-22T04:54:33.545Z,84.00
2023-02-22T04:57:03.342Z,84.00
2023-02-22T04:59:33.035Z,84.20
2023-02-22T05:02:04.105Z,84.30
2023-02-22T05:04:33.229Z,84.10
2023-02-22T05:07:02.731Z,84.10
2023-02-22T05:09:33.178Z,84.10
2023-02-22T05:12:02.171Z,84.20
2023-02-22T05:14:31.272Z,84.30
2023-02-22T05:17:00.719Z,84.10
2023-02-22T05:19:29.820Z,84.10
2023-02-22T05:21:58.883Z,84.10
2023-02-22T05:24:27.916Z,84.10
2023-02-22T05:26:58.301Z,84.10
2023-02-22T05:29:27.264Z,83.90
2023-02-22T05:31:56.430Z,83.80
2023-02-22T05:34:25.480Z,84.50
2023-02-22T05:36:54.483Z,83.70
2023-02-22T05:39:24.337Z,83.60
2023-02-22T05:41:53.412Z,83.70
2023-02-22T05:44:23.961Z,83.70
2023-02-22T05:46:53.062Z,83.80
2023-02-22T05:49:22.076Z,83.80
2023-02-22T05:51:51.081Z,83.70
2023-02-22T05:54:20.093Z,83.70
2023-02-22T05:56:49.117Z,83.70
2023-02-22T05:59:18.295Z,83.70
2023-02-22T06:01:48.780Z,83.90
2023-02-22T06:04:17.983Z,84.00
2023-02-22T06:06:47.052Z,84.00
2023-02-22T06:09:16.271Z,84.00
2023-02-22T06:11:45.250Z,84.10
2023-02-22T06:14:14.291Z,84.10
2023-02-22T06:16:43.291Z,84.20
2023-02-22T06:19:13.731Z,84.10
2023-02-22T06:21:49.517Z,84.10
2023-02-22T06:24:18.766Z,84.00
2023-02-22T06:26:48.519Z,83.80
2023-02-22T06:29:17.580Z,83.70
2023-02-22T06:31:46.697Z,83.70
2023-02-22T06:34:17.505Z,83.60
2023-02-22T06:36:47.983Z,83.70
2023-02-22T06:39:19.861Z,83.70
2023-02-22T06:41:51.674Z,83.60
2023-02-22T06:44:20.852Z,83.60
2023-02-22T06:46:51.271Z,83.60
2023-02-22T06:49:21.968Z,83.80
2023-02-22T06:51:51.008Z,83.70
2023-02-22T06:54:20.076Z,83.70
2023-02-22T06:56:49.486Z,83.80
2023-02-22T06:59:18.578Z,83.70
2023-02-22T07:01:47.569Z,83.70
2023-02-22T07:04:17.154Z,83.70
2023-02-22T07:06:48.758Z,83.70
2023-02-22T07:09:19.693Z,83.70
2023-02-22T07:11:48.791Z,83.70
2023-02-22T07:14:18.217Z,83.50
2023-02-22T07:16:47.367Z,83.50
2023-02-22T07:19:16.449Z,83.40
2023-02-22T07:21:47.964Z,83.30
2023-02-22T07:24:18.369Z,83.30
2023-02-22T07:26:47.374Z,83.20
2023-02-22T07:29:16.437Z,83.10
2023-02-22T07:31:45.558Z,83.00
2023-02-22T07:34:14.557Z,82.90
2023-02-22T07:36:43.568Z,82.90
2023-02-22T07:39:12.586Z,82.70
2023-02-22T07:41:42.983Z,82.70
2023-02-22T07:44:24.263Z,82.70
2023-02-22T07:46:53.324Z,82.50
2023-02-22T07:49:22.538Z,82.40
2023-02-22T07:51:51.599Z,82.50
2023-02-22T07:54:23.038Z,82.60
2023-02-22T07:56:53.976Z,82.60
2023-02-22T07:59:23.046Z,82.80
2023-02-22T08:01:52.231Z,82.80
2023-02-22T08:04:21.232Z,82.90
2023-02-22T08:06:50.337Z,82.90
2023-02-22T08:09:19.490Z,82.70
2023-02-22T08:11:48.484Z,82.70
2023-02-22T08:14:19.053Z,82.70
2023-02-22T08:16:48.125Z,82.50
2023-02-22T08:19:17.098Z,82.50
2023-02-22T08:21:46.368Z,82.50
2023-02-22T08:24:15.456Z,82.50
2023-02-22T08:26:46.695Z,82.70
2023-02-22T08:29:15.513Z,82.50
2023-02-22T08:31:54.108Z,82.50
2023-02-22T08:34:24.873Z,82.40
2023-02-22T08:36:54.216Z,82.40
2023-02-22T08:39:23.212Z,82.30
2023-02-22T08:41:52.155Z,82.10
2023-02-22T08:44:21.155Z,82.00
2023-02-22T08:46:52.532Z,81.80
2023-02-22T08:49:21.690Z,81.70
2023-02-22T08:51:50.684Z,81.60
2023-02-22T08:54:19.707Z,81.60
2023-02-22T08:56:48.764Z,81.30
2023-02-22T08:59:18.493Z,81.20
2023-02-22T09:01:47.618Z,81.00
2023-02-22T09:04:18.393Z,80.90
2023-02-22T09:06:51.826Z,80.70
2023-02-22T09:09:21.549Z,80.50
2023-02-22T09:11:52.977Z,80.40
2023-02-22T09:14:22.211Z,80.10
2023-02-22T09:16:51.305Z,79.90
2023-02-22T09:19:21.840Z,79.80
2023-02-22T09:21:54.456Z,79.60
2023-02-22T09:24:23.779Z,79.40
2023-02-22T09:26:54.696Z,79.20
2023-02-22T09:29:25.065Z,79.00
2023-02-22T09:31:56.462Z,79.00
2023-02-22T09:34:29.720Z,78.80
2023-02-22T09:36:59.209Z,78.70
2023-02-22T09:39:28.376Z,78.50
2023-02-22T09:42:10.509Z,78.50
2023-02-22T09:44:45.081Z,78.20
2023-02-22T09:47:18.322Z,77.70
2023-02-22T09:49:59.364Z,77.80
2023-02-22T09:52:32.343Z,77.60
2023-02-22T09:55:09.990Z,77.50
2023-02-22T09:57:42.134Z,77.20
2023-02-22T10:00:19.116Z,77.00
2023-02-22T10:02:54.733Z,76.70
2023-02-22T10:05:31.115Z,76.50
2023-02-22T10:08:05.971Z,76.40
2023-02-22T10:10:39.440Z,76.20
2023-02-22T10:13:17.328Z,76.00
2023-02-22T10:15:55.883Z,75.80
2023-02-22T10:18:56.381Z,75.50
2023-02-22T10:21:47.886Z,75.40
2023-02-22T10:24:26.306Z,76.30
2023-02-22T10:26:56.776Z,75.40
2023-02-22T10:29:33.897Z,75.10
2023-02-22T10:32:05.861Z,74.70
2023-02-22T10:34:42.648Z,74.30
2023-02-22T10:37:24.745Z,74.10
2023-02-22T10:40:00.513Z,74.10
2023-02-22T10:42:30.922Z,73.90
2023-02-22T10:45:00.306Z,73.70
2023-02-22T10:47:30.110Z,73.40
2023-02-22T10:50:01.601Z,73.30
2023-02-22T10:52:34.864Z,73.10
2023-02-22T10:55:15.749Z,72.90
2023-02-22T10:57:48.709Z,72.80
2023-02-22T11:00:26.333Z,72.90
2023-02-22T11:02:57.837Z,72.70
2023-02-22T11:05:36.948Z,72.90
2023-02-22T11:08:24.649Z,72.90
2023-02-22T11:10:56.057Z,72.90
2023-02-22T11:13:27.028Z,72.90
2023-02-22T11:15:57.177Z,72.90
2023-02-22T11:18:29.366Z,73.10
2023-02-22T11:21:03.592Z,73.20
2023-02-22T11:23:34.885Z,73.20
2023-02-22T11:26:09.931Z,73.30
2023-02-22T11:28:49.503Z,73.20
2023-02-22T11:31:21.689Z,73.20
2023-02-22T11:36:37.477Z,73.30
2023-02-22T11:39:22.877Z,73.30
2023-02-22T11:41:52.183Z,73.30
2023-02-22T11:44:27.099Z,73.30
2023-02-22T11:47:01.198Z,73.30
2023-02-22T11:49:35.341Z,73.10
2023-02-22T11:52:17.497Z,72.90
2023-02-22T11:55:10.763Z,72.90
2023-02-22T11:57:54.968Z,72.80
2023-02-22T12:00:33.485Z,72.50
2023-02-22T12:03:29.427Z,72.30
2023-02-22T12:06:08.368Z,71.90
2023-02-22T12:08:46.689Z,71.70
2023-02-22T12:11:23.879Z,71.40
2023-02-22T12:14:11.542Z,71.10
2023-02-22T12:16:56.142Z,71.00
2023-02-22T12:19:33.192Z,70.80
2023-02-22T12:22:07.941Z,70.80
2023-02-22T12:24:44.455Z,70.70
2023-02-22T12:27:20.041Z,70.60
2023-02-22T12:29:52.602Z,70.60
2023-02-22T12:32:30.194Z,70.40
2023-02-22T12:35:05.516Z,70.20
2023-02-22T12:37:45.074Z,70.10
2023-02-22T12:40:23.544Z,70.00
2023-02-22T12:43:00.962Z,69.80
2023-02-22T12:45:36.519Z,69.80
2023-02-22T12:48:26.236Z,69.80
2023-02-22T12:50:59.528Z,69.80
2023-02-22T12:53:32.859Z,69.80
2023-02-22T12:56:16.619Z,69.70
2023-02-22T12:58:54.176Z,69.70
2023-02-22T13:01:27.232Z,69.70
2023-02-22T13:03:57.040Z,69.60
2023-02-22T13:06:37.497Z,69.40
2023-02-22T13:09:23.535Z,69.30
2023-02-22T13:12:00.422Z,69.10
2023-02-22T13:14:45.932Z,69.10
2023-02-22T13:17:22.024Z,68.80
2023-02-22T13:19:58.548Z,68.80
2023-02-22T13:22:33.567Z,69.00
2023-02-22T13:25:07.539Z,68.90
2023-02-22T13:27:42.056Z,68.80
2023-02-22T13:30:21.475Z,68.80
2023-02-22T13:33:10.179Z,68.70
2023-02-22T13:36:24.216Z,68.40
2023-02-22T13:39:28.770Z,68.20
2023-02-22T13:42:17.155Z,68.00
2023-02-22T13:45:22.089Z,67.80
2023-02-22T13:48:25.023Z,67.40
2023-02-22T13:51:07.763Z,67.40
2023-02-22T13:53:44.968Z,67.20
2023-02-22T13:56:16.498Z,67.10
2023-02-22T13:58:51.139Z,67.10
2023-02-22T14:01:41.437Z,67.10
2023-02-22T14:04:38.347Z,66.90
2023-02-22T14:07:55.342Z,66.80
2023-02-22T14:10:46.872Z,66.80
2023-02-22T14:13:17.171Z,66.80
2023-02-22T14:16:20.242Z,67.00
2023-02-22T14:18:51.805Z,67.00
2023-02-22T14:21:26.289Z,67.10
2023-02-22T14:23:57.520Z,67.20
2023-02-22T14:26:29.982Z,67.20
2023-02-22T14:29:02.827Z,67.20
2023-02-22T14:31:36.816Z,67.20
2023-02-22T14:34:12.193Z,67.20
2023-02-22T14:36:50.937Z,67.30
2023-02-22T14:39:25.070Z,67.40
2023-02-22T14:42:01.590Z,67.30
2023-02-22T14:44:36.018Z,67.30
2023-02-22T14:47:08.507Z,67.20
2023-02-22T14:49:44.039Z,67.10
2023-02-22T14:52:31.461Z,67.00
2023-02-22T14:55:08.430Z,67.20
2023-02-22T14:57:48.485Z,67.40
2023-02-22T15:00:23.235Z,67.30
2023-02-22T15:02:57.402Z,67.30
2023-02-22T15:05:30.362Z,67.30
2023-02-22T15:08:03.575Z,67.20
2023-02-22T15:10:42.852Z,67.30
2023-02-22T15:13:18.926Z,67.30
2023-02-22T15:15:49.950Z,67.30
2023-02-22T15:18:27.220Z,67.40
2023-02-22T15:20:59.523Z,67.50
2023-02-22T15:23:40.084Z,67.60
2023-02-22T15:26:09.367Z,67.60
2023-02-22T15:28:38.573Z,67.60
2023-02-22T15:31:20.104Z,67.70
2023-02-22T15:33:54.104Z,67.60
2023-02-22T15:36:27.241Z,67.70
2023-02-22T15:38:57.984Z,67.70
2023-02-22T15:41:31.577Z,67.70
2023-02-22T15:44:08.048Z,67.80
2023-02-22T15:46:44.513Z,67.60
2023-02-22T15:49:23.343Z,67.50
2023-02-22T15:52:09.682Z,67.20
2023-02-22T15:54:45.889Z,67.00
2023-02-22T15:57:17.982Z,67.00
2023-02-22T15:59:51.687Z,66.90
2023-02-22T16:02:39.298Z,66.90
2023-02-22T16:05:11.755Z,66.70
2023-02-22T16:07:46.156Z,66.70
2023-02-22T16:10:30.293Z,66.50
2023-02-22T16:13:16.639Z,66.60
2023-02-22T16:15:58.663Z,66.60
2023-02-22T16:18:31.490Z,66.70
2023-02-22T16:21:06.817Z,66.60
2023-02-22T16:23:45.991Z,66.60
2023-02-22T16:26:29.024Z,66.50
2023-02-22T16:29:00.616Z,66.50
2023-02-22T16:31:33.876Z,66.20
2023-02-22T16:34:03.696Z,66.10
2023-02-22T16:36:41.738Z,66.00
2023-02-22T16:39:15.479Z,65.90
2023-02-22T16:41:45.895Z,66.00
2023-02-22T16:44:16.984Z,65.90
2023-02-22T16:46:46.040Z,65.90
2023-02-22T16:49:15.524Z,66.10
2023-02-22T16:51:50.818Z,66.30
2023-02-22T16:54:25.411Z,67.70
2023-02-22T16:56:57.611Z,67.20
2023-02-22T16:59:26.713Z,67.30
2023-02-22T17:01:58.796Z,67.60
2023-02-22T17:04:29.234Z,67.70
2023-02-22T17:06:59.240Z,67.80
2023-02-22T17:09:28.578Z,67.90
2023-02-22T17:11:59.065Z,68.10
2023-02-22T17:14:32.391Z,68.20
2023-02-22T17:17:01.382Z,68.30
2023-02-22T17:19:30.486Z,68.60
2023-02-22T17:21:59.523Z,68.50
2023-02-22T17:24:29.428Z,68.40
2023-02-22T17:27:00.008Z,68.40
2023-02-22T17:29:29.540Z,68.40
2023-02-22T17:31:58.794Z,68.40
2023-02-22T17:34:28.339Z,68.40
2023-02-22T17:36:57.455Z,68.40
2023-02-22T17:39:28.066Z,68.60
2023-02-22T17:41:57.936Z,68.70
2023-02-22T17:44:30.199Z,68.90
2023-02-22T17:46:59.474Z,68.80
2023-02-22T17:49:28.680Z,68.90
2023-02-22T17:51:57.740Z,68.80
2023-02-22T17:54:27.082Z,68.80
2023-02-22T17:56:58.008Z,68.90
2023-02-22T17:59:28.608Z,69.00
2023-02-22T18:01:57.656Z,69.10
2023-02-22T18:04:26.694Z,69.10
2023-02-22T18:06:55.825Z,69.40
2023-02-22T18:09:25.039Z,69.70
2023-02-22T18:11:54.037Z,69.90
2023-02-22T18:14:23.754Z,70.20
2023-02-22T18:16:54.149Z,70.50
2023-02-22T18:19:23.472Z,71.10
2023-02-22T18:21:52.570Z,71.50
2023-02-22T18:24:21.678Z,71.60
2023-02-22T18:26:51.079Z,72.60
2023-02-22T18:29:20.202Z,71.80
2023-02-22T18:31:49.282Z,71.80
2023-02-22T18:34:19.712Z,72.00
2023-02-22T18:36:48.812Z,72.00
2023-02-22T18:39:17.853Z,72.00
2023-02-22T18:41:48.727Z,72.00
2023-02-22T18:44:18.190Z,72.00
2023-02-22T18:46:47.247Z,72.00
2023-02-22T18:49:17.306Z,72.00
2023-02-22T18:51:49.475Z,72.00
2023-02-22T18:54:19.802Z,72.00
2023-02-22T18:56:48.928Z,72.00
2023-02-22T18:59:18.072Z,72.10
2023-02-22T19:01:49.187Z,72.30
2023-02-22T19:04:19.820Z,72.50
2023-02-22T19:06:50.217Z,72.60
2023-02-22T19:09:19.311Z,72.80
2023-02-22T19:11:52.071Z,72.90
2023-02-22T19:14:21.320Z,73.20
2023-02-22T19:16:51.158Z,73.40
2023-02-22T19:19:20.991Z,73.70
2023-02-22T19:21:52.747Z,74.00
2023-02-22T19:24:21.896Z,74.30
2023-02-22T19:26:52.077Z,74.40
2023-02-22T19:29:23.845Z,74.60
2023-02-22T19:31:53.848Z,74.70
2023-02-22T19:34:24.834Z,74.90
2023-02-22T19:36:56.154Z,75.00
2023-02-22T19:39:25.916Z,75.00
2023-02-22T19:41:55.198Z,75.00
2023-02-22T19:44:24.824Z,74.80
2023-02-22T19:46:55.357Z,74.90
2023-02-22T19:51:58.214Z,75.10
2023-02-22T19:54:27.588Z,75.20
2023-02-22T19:56:58.097Z,75.20
2023-02-22T19:59:27.383Z,75.20
2023-02-22T20:01:57.290Z,75.30
2023-02-22T20:04:30.671Z,75.20
2023-02-22T20:07:02.137Z,75.30
2023-02-22T20:09:36.424Z,75.40
2023-02-22T20:12:06.325Z,75.50
2023-02-22T20:14:35.873Z,75.50
2023-02-22T20:17:07.104Z,75.50
2023-02-22T20:19:37.352Z,75.60
2023-02-22T20:22:07.927Z,75.70
2023-02-22T20:24:37.152Z,75.50
2023-02-22T20:27:06.594Z,75.50
2023-02-22T20:29:35.755Z,75.40
2023-02-22T20:32:05.789Z,75.40
2023-02-22T20:34:36.330Z,75.30
2023-02-22T20:37:07.127Z,75.20
2023-02-22T20:39:36.206Z,75.10
2023-02-22T20:42:06.870Z,75.10
2023-02-22T20:44:36.267Z,75.00
2023-02-22T20:47:05.667Z,75.10
2023-02-22T20:49:36.035Z,75.10
2023-02-22T20:52:05.247Z,75.10
2023-02-22T20:54:38.268Z,75.10
2023-02-22T20:57:08.220Z,75.10
2023-02-22T20:59:37.341Z,75.20
2023-02-22T21:02:06.811Z,75.30
2023-02-22T21:04:36.031Z,75.40
2023-02-22T21:07:05.281Z,75.50
2023-02-22T21:09:36.099Z,75.50
2023-02-22T21:12:10.489Z,75.40
2023-02-22T21:14:39.574Z,75.40
2023-02-22T21:17:09.123Z,75.30
2023-02-22T21:19:38.344Z,75.40
2023-02-22T21:22:08.464Z,75.40
2023-02-22T21:24:39.023Z,75.40
2023-02-22T21:27:08.739Z,75.40
2023-02-22T21:29:37.937Z,75.50
2023-02-22T21:32:08.661Z,75.40
2023-02-22T21:34:39.668Z,75.40
2023-02-22T21:37:08.922Z,75.30
2023-02-22T21:39:39.377Z,75.20
2023-02-22T21:42:08.542Z,75.30
2023-02-22T21:44:37.680Z,75.40
2023-02-22T21:47:07.490Z,75.30
2023-02-22T21:49:38.125Z,75.40
2023-02-22T21:52:07.887Z,75.40
2023-02-22T21:54:38.425Z,75.40
2023-02-22T21:57:07.444Z,75.30
2023-02-22T21:59:36.889Z,75.20
2023-02-22T22:02:06.205Z,75.20
2023-02-22T22:04:35.309Z,75.20
2023-02-22T22:07:08.405Z,76.10
2023-02-22T22:09:41.404Z,75.10
2023-02-22T22:12:11.187Z,75.10
2023-02-22T22:14:40.459Z,75.00
2023-02-22T22:17:09.894Z,75.10
2023-02-22T22:19:40.612Z,75.20
2023-02-22T22:22:09.832Z,75.10
2023-02-22T22:24:45.860Z,75.10
2023-02-22T22:27:15.153Z,75.10
2023-02-22T22:29:45.530Z,75.20
2023-02-22T22:32:16.246Z,75.30
2023-02-22T22:34:45.991Z,75.50
2023-02-22T22:37:16.332Z,75.60
2023-02-22T22:39:46.885Z,75.60
2023-02-22T22:42:15.971Z,75.80
2023-02-22T22:44:50.278Z,76.00
2023-02-22T22:47:20.332Z,76.10
2023-02-22T22:49:50.318Z,76.20
2023-02-22T22:52:19.417Z,76.20
2023-02-22T22:54:50.818Z,76.20
2023-02-22T22:57:20.084Z,76.10
2023-02-22T22:59:50.000Z,76.00
2023-02-22T23:02:20.532Z,75.90
2023-02-22T23:04:51.751Z,75.90
2023-02-22T23:07:20.935Z,75.70
2023-02-22T23:09:51.322Z,75.60
2023-02-22T23:12:23.971Z,75.60
2023-02-22T23:14:53.397Z,75.50
2023-02-22T23:17:31.429Z,75.40
2023-02-22T23:20:00.851Z,75.40
2023-02-22T23:22:29.962Z,75.30
2023-02-22T23:25:01.072Z,75.30
2023-02-22T23:27:30.339Z,75.30
2023-02-22T23:29:59.465Z,75.10
2023-02-22T23:32:28.562Z,75.10
2023-02-22T23:34:57.652Z,75.10
2023-02-22T23:37:26.794Z,75.00
2023-02-22T23:39:55.822Z,74.90
2023-02-22T23:42:26.202Z,75.00
2023-02-22T23:44:55.227Z,75.00
2023-02-22T23:47:24.852Z,74.90
2023-02-22T23:49:54.661Z,75.00
2023-02-22T23:52:24.947Z,75.00
2023-02-22T23:54:54.634Z,74.90
2023-02-22T23:57:26.070Z,75.00
2023-02-22T23:59:55.116Z,75.00
