createdAt,value
2023-05-05T00:02:18.013Z,8.90
2023-05-05T00:04:46.013Z,8.90
2023-05-05T00:07:13.828Z,8.90
2023-05-05T00:09:41.681Z,8.80
2023-05-05T00:12:09.736Z,8.80
2023-05-05T00:14:37.503Z,8.70
2023-05-05T00:17:06.698Z,8.70
2023-05-05T00:19:34.596Z,8.60
2023-05-05T00:22:02.418Z,8.60
2023-05-05T00:24:30.228Z,8.60
2023-05-05T00:26:58.007Z,8.60
2023-05-05T00:29:25.928Z,8.50
2023-05-05T00:31:53.830Z,8.50
2023-05-05T00:34:22.965Z,8.50
2023-05-05T00:36:50.788Z,8.40
2023-05-05T00:39:18.688Z,8.40
2023-05-05T00:41:46.646Z,8.30
2023-05-05T00:44:14.443Z,8.30
2023-05-05T00:46:44.121Z,8.30
2023-05-05T00:49:12.473Z,8.20
2023-05-05T00:51:41.732Z,8.20
2023-05-05T00:54:09.853Z,8.20
2023-05-05T00:56:38.130Z,8.20
2023-05-05T00:59:05.988Z,8.20
2023-05-05T01:01:33.816Z,8.10
2023-05-05T01:04:01.687Z,8.10
2023-05-05T01:06:42.932Z,8.00
2023-05-05T01:09:20.619Z,8.00
2023-05-05T01:11:54.248Z,8.00
2023-05-05T01:14:28.481Z,8.00
2023-05-05T01:17:00.279Z,8.00
2023-05-05T01:19:50.272Z,7.90
2023-05-05T01:22:21.793Z,7.90
2023-05-05T01:25:26.913Z,7.90
2023-05-05T01:28:12.073Z,7.80
2023-05-05T01:30:58.892Z,7.80
2023-05-05T01:33:32.791Z,7.80
2023-05-05T01:36:08.492Z,7.80
2023-05-05T01:38:41.743Z,7.80
2023-05-05T01:41:14.061Z,7.80
2023-05-05T01:43:45.751Z,7.90
2023-05-05T01:46:14.990Z,7.80
2023-05-05T01:48:45.973Z,7.80
2023-05-05T01:51:14.388Z,7.80
2023-05-05T01:53:47.075Z,7.80
2023-05-05T01:56:16.334Z,7.80
2023-05-05T01:58:46.087Z,7.70
2023-05-05T02:01:15.860Z,7.70
2023-05-05T02:03:47.312Z,7.70
2023-05-05T02:06:16.773Z,7.70
2023-05-05T02:08:46.358Z,7.70
2023-05-05T02:11:14.906Z,7.60
2023-05-05T02:13:44.133Z,7.60
2023-05-05T02:16:17.804Z,7.50
2023-05-05T02:18:48.002Z,7.50
2023-05-05T02:21:17.958Z,7.40
2023-05-05T02:23:46.422Z,7.40
2023-05-05T02:26:16.911Z,7.40
2023-05-05T02:28:49.918Z,7.30
2023-05-05T02:31:21.132Z,7.30
2023-05-05T02:33:51.945Z,7.30
2023-05-05T02:36:22.222Z,7.20
2023-05-05T02:39:01.668Z,7.20
2023-05-05T02:41:35.712Z,7.20
2023-05-05T02:44:10.429Z,7.20
2023-05-05T02:46:39.810Z,7.20
2023-05-05T02:49:08.971Z,7.20
2023-05-05T02:51:38.502Z,7.20
2023-05-05T02:54:15.781Z,7.20
2023-05-05T02:56:48.793Z,7.20
2023-05-05T02:59:20.448Z,7.10
2023-05-05T03:02:00.738Z,7.10
2023-05-05T03:04:38.984Z,7.10
2023-05-05T03:07:14.151Z,7.20
2023-05-05T03:09:47.817Z,7.20
2023-05-05T03:12:21.678Z,7.20
2023-05-05T03:15:06.599Z,7.10
2023-05-05T03:17:36.739Z,7.10
2023-05-05T03:20:08.195Z,7.20
2023-05-05T03:22:39.525Z,7.20
2023-05-05T03:25:11.973Z,7.20
2023-05-05T03:27:39.760Z,7.10
2023-05-05T03:30:09.599Z,7.10
2023-05-05T03:32:44.026Z,7.20
2023-05-05T03:35:13.485Z,7.20
2023-05-05T03:37:41.281Z,7.20
2023-05-05T03:40:10.529Z,7.20
2023-05-05T03:42:38.387Z,7.20
2023-05-05T03:45:06.906Z,7.20
2023-05-05T03:47:34.955Z,7.20
2023-05-05T03:50:02.944Z,7.20
2023-05-05T03:52:32.563Z,7.10
2023-05-05T03:55:00.983Z,7.10
2023-05-05T03:57:29.135Z,7.10
2023-05-05T03:59:56.985Z,7.10
2023-05-05T04:02:24.935Z,7.10
2023-05-05T04:04:52.893Z,7.10
2023-05-05T04:07:22.695Z,7.10
2023-05-05T04:09:52.786Z,7.00
2023-05-05T04:12:21.378Z,7.00
2023-05-05T04:14:49.268Z,7.00
2023-05-05T04:17:17.194Z,7.00
2023-05-05T04:19:45.464Z,7.00
2023-05-05T04:22:14.004Z,7.00
2023-05-05T04:24:42.353Z,7.00
2023-05-05T04:27:11.492Z,7.10
2023-05-05T04:29:40.654Z,7.10
2023-05-05T04:32:08.862Z,7.10
2023-05-05T04:34:36.996Z,7.20
2023-05-05T04:37:04.780Z,7.20
2023-05-05T04:39:32.599Z,7.30
2023-05-05T04:42:00.436Z,7.40
2023-05-05T04:44:30.102Z,7.40
2023-05-05T04:46:58.110Z,7.50
2023-05-05T04:49:26.137Z,7.60
2023-05-05T04:51:53.943Z,7.70
2023-05-05T04:54:22.704Z,7.80
2023-05-05T04:56:50.911Z,8.00
2023-05-05T04:59:18.795Z,8.10
2023-05-05T05:01:48.696Z,8.20
2023-05-05T05:04:18.412Z,8.30
2023-05-05T05:06:46.452Z,8.30
2023-05-05T05:09:14.229Z,8.40
2023-05-05T05:11:42.064Z,8.50
2023-05-05T05:14:09.963Z,8.50
2023-05-05T05:16:39.220Z,8.60
2023-05-05T05:19:08.610Z,8.60
2023-05-05T05:21:36.452Z,8.70
2023-05-05T05:24:05.476Z,8.70
2023-05-05T05:26:33.669Z,8.80
2023-05-05T05:29:01.586Z,8.90
2023-05-05T05:31:29.575Z,9.10
2023-05-05T05:33:59.181Z,9.20
2023-05-05T05:36:28.544Z,9.30
2023-05-05T05:38:56.670Z,9.30
2023-05-05T05:41:25.412Z,9.30
2023-05-05T05:43:53.266Z,9.40
2023-05-05T05:46:21.501Z,9.50
2023-05-05T05:48:50.137Z,9.50
2023-05-05T05:51:18.878Z,9.40
2023-05-05T05:53:49.305Z,9.50
2023-05-05T05:56:17.518Z,9.60
2023-05-05T05:58:48.514Z,9.80
2023-05-05T06:01:16.969Z,9.90
2023-05-05T06:03:45.664Z,10.00
2023-05-05T06:06:14.034Z,10.10
2023-05-05T06:08:42.238Z,10.20
2023-05-05T06:11:14.488Z,10.30
2023-05-05T06:13:42.361Z,10.40
2023-05-05T06:16:10.510Z,10.60
2023-05-05T06:18:41.004Z,10.80
2023-05-05T06:21:08.974Z,11.00
2023-05-05T06:23:36.990Z,11.20
2023-05-05T06:26:07.574Z,11.40
2023-05-05T06:28:36.768Z,11.60
2023-05-05T06:31:04.768Z,11.70
2023-05-05T06:33:32.789Z,11.90
2023-05-05T06:36:00.633Z,12.00
2023-05-05T06:38:28.464Z,12.10
2023-05-05T06:40:58.419Z,12.30
2023-05-05T06:43:26.837Z,12.50
2023-05-05T06:46:00.752Z,12.60
2023-05-05T06:48:28.660Z,12.70
2023-05-05T06:50:57.285Z,12.90
2023-05-05T06:53:25.176Z,13.10
2023-05-05T06:55:53.006Z,13.20
2023-05-05T06:58:21.360Z,13.40
2023-05-05T07:00:49.197Z,13.50
2023-05-05T07:03:18.602Z,13.80
2023-05-05T07:05:46.778Z,13.90
2023-05-05T07:08:14.727Z,14.00
2023-05-05T07:10:42.792Z,14.10
2023-05-05T07:13:10.839Z,14.20
2023-05-05T07:15:43.897Z,14.40
2023-05-05T07:18:11.800Z,14.60
2023-05-05T07:20:41.295Z,14.80
2023-05-05T07:23:27.728Z,15.00
2023-05-05T07:25:56.572Z,15.30
2023-05-05T07:28:24.510Z,15.50
2023-05-05T07:30:52.459Z,15.80
2023-05-05T07:33:20.391Z,16.00
2023-05-05T07:35:49.621Z,16.20
2023-05-05T07:38:17.434Z,16.40
2023-05-05T07:40:45.352Z,16.60
2023-05-05T07:43:13.202Z,16.80
2023-05-05T07:45:41.148Z,17.00
2023-05-05T07:48:09.248Z,17.10
2023-05-05T07:50:37.228Z,17.30
2023-05-05T07:53:14.641Z,17.40
2023-05-05T07:55:43.127Z,17.60
2023-05-05T07:58:11.934Z,17.80
2023-05-05T08:00:39.995Z,17.90
2023-05-05T08:03:11.707Z,18.10
2023-05-05T08:05:40.707Z,18.20
2023-05-05T08:08:10.022Z,18.30
2023-05-05T08:10:38.123Z,18.50
2023-05-05T08:13:06.332Z,18.60
2023-05-05T08:15:34.973Z,18.70
2023-05-05T08:18:03.121Z,18.80
2023-05-05T08:20:31.716Z,19.00
2023-05-05T08:22:59.809Z,19.10
2023-05-05T08:25:29.019Z,19.20
2023-05-05T08:27:56.896Z,19.30
2023-05-05T08:30:24.834Z,19.50
2023-05-05T08:32:52.762Z,19.70
2023-05-05T08:35:20.936Z,19.90
2023-05-05T08:37:48.804Z,20.10
2023-05-05T08:40:16.708Z,20.30
2023-05-05T08:42:46.379Z,20.60
2023-05-05T08:45:14.352Z,20.80
2023-05-05T08:47:43.286Z,21.00
2023-05-05T08:50:12.815Z,21.10
2023-05-05T08:52:43.809Z,21.30
2023-05-05T08:55:16.232Z,21.30
2023-05-05T08:57:51.941Z,21.40
2023-05-05T09:00:21.203Z,21.50
2023-05-05T09:02:49.614Z,21.60
2023-05-05T09:05:18.903Z,21.60
2023-05-05T09:07:47.561Z,21.60
2023-05-05T09:10:15.876Z,21.70
2023-05-05T09:12:44.062Z,21.70
2023-05-05T09:15:14.951Z,21.80
2023-05-05T09:17:43.409Z,21.90
2023-05-05T09:20:12.994Z,22.00
2023-05-05T09:22:41.938Z,22.00
2023-05-05T09:25:11.854Z,22.20
2023-05-05T09:27:41.626Z,22.40
2023-05-05T09:30:10.926Z,22.60
2023-05-05T09:32:48.242Z,22.70
2023-05-05T09:35:17.064Z,22.80
2023-05-05T09:37:45.458Z,22.80
2023-05-05T09:40:14.727Z,22.90
2023-05-05T09:42:42.965Z,22.90
2023-05-05T09:45:27.372Z,22.90
2023-05-05T09:48:00.324Z,23.10
2023-05-05T09:50:30.680Z,23.20
2023-05-05T09:53:02.036Z,23.30
2023-05-05T09:55:31.145Z,23.40
2023-05-05T09:58:17.430Z,23.50
2023-05-05T10:00:45.951Z,23.70
2023-05-05T10:03:15.412Z,23.90
2023-05-05T10:05:50.464Z,24.10
2023-05-05T10:08:19.846Z,24.40
2023-05-05T10:10:51.402Z,24.60
2023-05-05T10:13:20.709Z,24.70
2023-05-05T10:15:50.907Z,24.70
2023-05-05T10:18:23.638Z,24.70
2023-05-05T10:20:58.253Z,24.80
2023-05-05T10:23:31.459Z,24.90
2023-05-05T10:26:03.424Z,24.90
2023-05-05T10:28:34.322Z,25.00
2023-05-05T10:31:12.781Z,24.90
2023-05-05T10:33:55.461Z,24.90
2023-05-05T10:36:24.422Z,25.00
2023-05-05T10:38:57.303Z,25.20
2023-05-05T10:41:25.947Z,25.50
2023-05-05T10:43:56.177Z,25.70
2023-05-05T10:46:24.679Z,25.90
2023-05-05T10:49:05.899Z,26.00
2023-05-05T10:51:41.370Z,26.00
2023-05-05T10:54:14.748Z,26.00
2023-05-05T10:56:43.793Z,26.00
2023-05-05T10:59:43.662Z,26.00
2023-05-05T11:02:22.017Z,26.00
2023-05-05T11:05:22.531Z,26.10
2023-05-05T11:07:51.854Z,26.20
2023-05-05T11:10:23.012Z,26.30
2023-05-05T11:13:19.903Z,26.40
2023-05-05T11:15:48.689Z,26.70
2023-05-05T11:18:38.835Z,26.80
2023-05-05T11:21:19.149Z,26.90
2023-05-05T11:23:50.016Z,27.00
2023-05-05T11:26:19.618Z,27.00
2023-05-05T11:28:59.813Z,27.00
2023-05-05T11:31:28.281Z,26.90
2023-05-05T11:33:56.330Z,27.00
2023-05-05T11:36:41.165Z,27.10
2023-05-05T11:39:12.824Z,27.20
2023-05-05T11:41:59.146Z,27.30
2023-05-05T11:44:32.594Z,27.30
2023-05-05T11:47:27.883Z,27.20
2023-05-05T11:49:56.545Z,27.00
2023-05-05T11:52:28.939Z,26.90
2023-05-05T11:55:02.457Z,26.80
2023-05-05T11:57:31.069Z,26.70
2023-05-05T12:00:01.028Z,26.70
2023-05-05T12:02:30.524Z,26.70
2023-05-05T12:05:01.096Z,26.70
2023-05-05T12:07:32.225Z,26.60
2023-05-05T12:10:00.842Z,26.40
2023-05-05T12:12:36.613Z,26.40
2023-05-05T12:15:05.680Z,26.40
2023-05-05T12:17:39.710Z,26.50
2023-05-05T12:20:08.728Z,26.60
2023-05-05T12:22:38.396Z,26.60
2023-05-05T12:25:07.779Z,26.70
2023-05-05T12:27:36.291Z,26.70
2023-05-05T12:30:15.998Z,26.70
2023-05-05T12:32:44.557Z,26.70
2023-05-05T12:35:13.152Z,26.80
2023-05-05T12:37:43.335Z,27.00
2023-05-05T12:40:45.465Z,27.00
2023-05-05T12:43:25.343Z,27.00
2023-05-05T12:46:01.017Z,27.00
2023-05-05T12:48:28.888Z,27.00
2023-05-05T12:50:56.795Z,26.90
2023-05-05T12:53:27.068Z,26.70
2023-05-05T12:55:54.953Z,26.60
2023-05-05T12:58:23.129Z,26.50
2023-05-05T13:01:09.227Z,26.50
2023-05-05T13:03:37.375Z,26.40
2023-05-05T13:06:20.526Z,26.40
2023-05-05T13:08:49.787Z,26.40
2023-05-05T13:11:18.505Z,26.30
2023-05-05T13:13:46.437Z,26.20
2023-05-05T13:16:14.417Z,26.00
2023-05-05T13:18:46.156Z,26.00
2023-05-05T13:21:14.178Z,25.90
2023-05-05T13:23:44.082Z,25.80
2023-05-05T13:26:14.133Z,25.70
2023-05-05T13:28:42.266Z,25.60
2023-05-05T13:31:10.391Z,25.50
2023-05-05T13:33:38.416Z,25.50
2023-05-05T13:36:07.186Z,25.40
2023-05-05T13:38:36.667Z,25.20
2023-05-05T13:41:04.987Z,25.10
2023-05-05T13:43:34.219Z,25.00
2023-05-05T13:46:16.204Z,24.80
2023-05-05T13:48:47.660Z,24.70
2023-05-05T13:51:15.872Z,24.60
2023-05-05T13:53:45.075Z,24.50
2023-05-05T13:56:13.647Z,24.40
2023-05-05T13:58:43.252Z,24.40
2023-05-05T14:01:11.695Z,24.40
2023-05-05T14:03:40.454Z,24.40
2023-05-05T14:06:09.364Z,24.50
2023-05-05T14:08:37.202Z,24.60
2023-05-05T14:11:05.186Z,24.70
2023-05-05T14:13:33.116Z,24.80
2023-05-05T14:16:02.974Z,24.70
2023-05-05T14:18:30.794Z,24.70
2023-05-05T14:20:58.611Z,24.70
2023-05-05T14:23:26.587Z,24.70
2023-05-05T14:25:54.829Z,24.70
2023-05-05T14:28:26.775Z,24.70
2023-05-05T14:30:54.759Z,24.70
2023-05-05T14:33:23.970Z,24.60
2023-05-05T14:35:52.003Z,24.60
2023-05-05T14:38:19.871Z,24.70
2023-05-05T14:40:47.862Z,24.70
2023-05-05T14:43:15.834Z,24.80
2023-05-05T14:45:44.332Z,24.90
2023-05-05T14:48:12.398Z,24.90
2023-05-05T14:50:42.499Z,25.00
2023-05-05T14:53:10.389Z,25.10
2023-05-05T14:55:38.730Z,25.20
2023-05-05T14:58:06.598Z,25.10
2023-05-05T15:00:34.508Z,25.10
2023-05-05T15:03:02.691Z,25.00
2023-05-05T15:05:32.678Z,25.00
2023-05-05T15:08:01.983Z,25.00
2023-05-05T15:10:29.898Z,25.00
2023-05-05T15:12:57.846Z,25.00
2023-05-05T15:15:25.914Z,25.00
2023-05-05T15:17:53.908Z,25.10
2023-05-05T15:20:22.676Z,25.20
2023-05-05T15:22:52.894Z,25.20
2023-05-05T15:25:22.392Z,25.30
2023-05-05T15:27:50.902Z,25.20
2023-05-05T15:30:18.860Z,25.20
2023-05-05T15:32:46.976Z,25.20
2023-05-05T15:35:15.020Z,25.20
2023-05-05T15:37:43.265Z,25.20
2023-05-05T15:40:13.095Z,25.20
2023-05-05T15:42:42.526Z,25.30
2023-05-05T15:45:12.415Z,25.30
2023-05-05T15:47:40.540Z,25.30
2023-05-05T15:50:09.351Z,25.20
2023-05-05T15:52:37.580Z,25.10
2023-05-05T15:55:07.209Z,25.00
2023-05-05T15:57:35.994Z,24.90
2023-05-05T16:00:07.906Z,24.80
2023-05-05T16:02:36.448Z,24.80
2023-05-05T16:05:04.956Z,24.70
2023-05-05T16:07:33.511Z,24.60
2023-05-05T16:10:01.983Z,24.50
2023-05-05T16:12:30.682Z,24.40
2023-05-05T16:14:59.134Z,24.30
2023-05-05T16:17:29.536Z,24.10
2023-05-05T16:19:58.039Z,23.90
2023-05-05T16:22:26.349Z,23.70
2023-05-05T16:24:54.570Z,23.60
2023-05-05T16:27:22.783Z,23.40
2023-05-05T16:29:51.481Z,23.20
2023-05-05T16:32:21.172Z,23.10
2023-05-05T16:34:50.753Z,23.00
2023-05-05T16:37:19.293Z,22.80
2023-05-05T16:39:47.232Z,22.70
2023-05-05T16:42:15.210Z,22.50
2023-05-05T16:44:43.286Z,22.50
2023-05-05T16:47:11.569Z,22.50
2023-05-05T16:49:39.466Z,22.60
2023-05-05T16:52:08.640Z,23.00
2023-05-05T16:54:36.468Z,23.20
2023-05-05T16:57:04.721Z,23.20
2023-05-05T16:59:32.538Z,23.20
2023-05-05T17:02:00.637Z,23.10
2023-05-05T17:04:28.656Z,22.90
2023-05-05T17:06:57.554Z,22.90
2023-05-05T17:09:27.522Z,22.80
2023-05-05T17:11:55.452Z,22.70
2023-05-05T17:14:24.517Z,22.60
2023-05-05T17:16:53.561Z,22.60
2023-05-05T17:19:21.557Z,22.40
2023-05-05T17:21:49.711Z,22.30
2023-05-05T17:24:17.754Z,22.10
2023-05-05T17:26:47.023Z,21.90
2023-05-05T17:29:19.707Z,21.80
2023-05-05T17:31:47.722Z,21.70
2023-05-05T17:34:16.272Z,21.60
2023-05-05T17:36:46.175Z,21.50
2023-05-05T17:39:15.452Z,21.40
2023-05-05T17:41:43.781Z,21.30
2023-05-05T17:44:13.409Z,21.20
2023-05-05T17:46:41.619Z,21.10
2023-05-05T17:49:11.872Z,21.00
2023-05-05T17:51:41.257Z,20.90
2023-05-05T17:54:09.767Z,20.80
2023-05-05T17:56:38.087Z,20.70
2023-05-05T17:59:07.076Z,20.70
2023-05-05T18:01:37.787Z,20.60
2023-05-05T18:04:06.849Z,20.60
2023-05-05T18:06:35.224Z,20.50
2023-05-05T18:09:03.642Z,20.40
2023-05-05T18:11:37.699Z,20.30
2023-05-05T18:14:06.366Z,20.20
2023-05-05T18:16:36.021Z,20.10
2023-05-05T18:19:03.977Z,20.00
2023-05-05T18:21:31.980Z,19.90
2023-05-05T18:24:11.600Z,19.80
2023-05-05T18:26:49.169Z,19.70
2023-05-05T18:29:17.152Z,19.40
2023-05-05T18:31:48.334Z,19.20
2023-05-05T18:34:16.915Z,19.10
2023-05-05T18:36:44.741Z,19.00
2023-05-05T18:39:12.547Z,18.90
2023-05-05T18:41:41.039Z,18.80
2023-05-05T18:44:08.956Z,18.70
2023-05-05T18:46:36.859Z,18.60
2023-05-05T18:49:06.263Z,18.60
2023-05-05T18:51:34.259Z,18.50
2023-05-05T18:54:02.229Z,18.40
2023-05-05T18:56:30.503Z,18.00
2023-05-05T18:58:58.413Z,17.20
2023-05-05T19:01:26.381Z,16.80
2023-05-05T19:03:54.373Z,16.40
2023-05-05T19:06:23.644Z,16.10
2023-05-05T19:08:51.704Z,16.00
2023-05-05T19:11:19.554Z,15.90
2023-05-05T19:13:47.546Z,15.80
2023-05-05T19:16:15.520Z,15.70
2023-05-05T19:18:43.344Z,15.60
2023-05-05T19:21:11.230Z,15.60
2023-05-05T19:23:40.913Z,15.50
2023-05-05T19:26:08.796Z,15.40
2023-05-05T19:28:36.648Z,15.40
2023-05-05T19:31:04.662Z,15.30
2023-05-05T19:33:32.485Z,15.20
2023-05-05T19:36:00.294Z,15.10
2023-05-05T19:38:29.080Z,15.10
2023-05-05T19:40:58.175Z,15.00
2023-05-05T19:43:27.050Z,15.00
2023-05-05T19:45:54.892Z,15.00
2023-05-05T19:48:22.707Z,15.00
2023-05-05T19:50:51.015Z,15.00
2023-05-05T19:53:18.798Z,15.10
2023-05-05T19:55:46.762Z,15.10
2023-05-05T19:58:15.966Z,15.10
2023-05-05T20:00:43.910Z,15.10
2023-05-05T20:03:11.786Z,15.10
2023-05-05T20:05:39.916Z,15.10
2023-05-05T20:08:07.808Z,15.10
2023-05-05T20:10:36.672Z,15.10
2023-05-05T20:13:04.560Z,15.10
2023-05-05T20:15:34.796Z,15.00
2023-05-05T20:18:02.975Z,15.00
2023-05-05T20:20:31.069Z,15.00
2023-05-05T20:23:03.673Z,15.00
2023-05-05T20:25:32.501Z,15.00
2023-05-05T20:28:01.903Z,14.90
2023-05-05T20:30:33.084Z,14.90
2023-05-05T20:33:04.963Z,14.90
2023-05-05T20:35:34.708Z,14.90
2023-05-05T20:38:05.322Z,14.80
2023-05-05T20:40:39.399Z,14.80
2023-05-05T20:43:30.416Z,14.80
2023-05-05T20:46:22.324Z,14.80
2023-05-05T20:48:54.866Z,14.80
2023-05-05T20:51:23.154Z,14.80
2023-05-05T20:53:51.573Z,14.80
2023-05-05T20:56:19.392Z,14.80
2023-05-05T20:58:47.163Z,14.80
2023-05-05T21:01:15.082Z,14.80
2023-05-05T21:03:42.928Z,14.90
2023-05-05T21:06:12.155Z,14.90
2023-05-05T21:08:40.387Z,14.80
2023-05-05T21:11:10.049Z,14.80
2023-05-05T21:13:37.992Z,14.80
2023-05-05T21:16:06.871Z,14.80
2023-05-05T21:18:34.794Z,14.80
2023-05-05T21:21:02.646Z,14.80
2023-05-05T21:23:31.930Z,14.80
2023-05-05T21:26:00.398Z,14.80
2023-05-05T21:28:28.533Z,14.90
2023-05-05T21:31:19.616Z,14.90
2023-05-05T21:33:44.210Z,14.90
2023-05-05T21:36:15.027Z,14.90
2023-05-05T21:38:44.185Z,14.90
2023-05-05T21:41:12.021Z,14.90
2023-05-05T21:43:39.843Z,14.80
2023-05-05T21:46:07.857Z,14.80
2023-05-05T21:48:38.654Z,14.80
2023-05-05T21:51:06.667Z,14.80
2023-05-05T21:53:34.655Z,14.80
2023-05-05T21:56:03.878Z,14.80
2023-05-05T21:58:31.693Z,14.80
2023-05-05T22:00:59.479Z,14.80
2023-05-05T22:03:27.306Z,14.70
2023-05-05T22:05:55.236Z,14.70
2023-05-05T22:08:23.077Z,14.70
2023-05-05T22:10:50.942Z,14.70
2023-05-05T22:13:20.299Z,14.70
2023-05-05T22:15:48.318Z,14.70
2023-05-05T22:18:16.299Z,14.70
2023-05-05T22:20:44.218Z,14.60
2023-05-05T22:23:13.986Z,14.60
2023-05-05T22:25:41.845Z,14.60
2023-05-05T22:28:09.647Z,14.60
2023-05-05T22:30:38.897Z,14.60
2023-05-05T22:33:06.724Z,14.60
2023-05-05T22:35:34.810Z,14.60
2023-05-05T22:38:02.599Z,14.60
2023-05-05T22:40:30.442Z,14.70
2023-05-05T22:42:58.260Z,14.60
2023-05-05T22:45:26.449Z,14.60
2023-05-05T22:47:56.048Z,14.60
2023-05-05T22:50:24.009Z,14.60
2023-05-05T22:52:51.790Z,14.60
2023-05-05T22:55:20.328Z,14.60
2023-05-05T22:57:48.204Z,14.60
2023-05-05T23:00:16.289Z,14.50
2023-05-05T23:02:44.150Z,14.50
2023-05-05T23:05:13.284Z,14.50
2023-05-05T23:07:41.093Z,14.50
2023-05-05T23:10:09.742Z,14.50
2023-05-05T23:12:37.624Z,14.40
2023-05-05T23:15:06.381Z,14.40
2023-05-05T23:17:34.178Z,14.40
2023-05-05T23:20:02.520Z,14.40
2023-05-05T23:22:31.675Z,14.40
2023-05-05T23:24:59.615Z,14.40
2023-05-05T23:27:27.408Z,14.40
2023-05-05T23:29:55.268Z,14.40
2023-05-05T23:32:23.153Z,14.30
2023-05-05T23:34:51.011Z,14.30
2023-05-05T23:37:19.142Z,14.30
2023-05-05T23:39:48.293Z,14.30
2023-05-05T23:42:16.065Z,14.30
2023-05-05T23:44:43.827Z,14.20
2023-05-05T23:47:11.657Z,14.20
2023-05-05T23:49:39.658Z,14.20
2023-05-05T23:52:07.452Z,14.20
2023-05-05T23:54:35.281Z,14.20
2023-05-05T23:57:04.449Z,14.20
2023-05-05T23:59:32.209Z,14.20
