createdAt,value
2023-02-06T00:00:08.030Z,97.50
2023-02-06T00:01:07.989Z,98.16
2023-02-06T00:02:07.950Z,97.97
2023-02-06T00:03:07.892Z,97.59
2023-02-06T00:04:07.851Z,97.88
2023-02-06T00:05:07.814Z,98.25
2023-02-06T00:06:07.842Z,97.45
2023-02-06T00:07:07.731Z,97.97
2023-02-06T00:08:07.700Z,97.45
2023-02-06T00:09:07.648Z,97.54
2023-02-06T00:10:07.625Z,98.16
2023-02-06T00:11:07.574Z,97.59
2023-02-06T00:12:07.533Z,97.69
2023-02-06T00:13:07.491Z,97.97
2023-02-06T00:14:07.450Z,98.07
2023-02-06T00:15:07.416Z,97.59
2023-02-06T00:16:07.404Z,97.78
2023-02-06T00:17:07.331Z,97.88
2023-02-06T00:18:07.297Z,97.78
2023-02-06T00:19:07.270Z,97.40
2023-02-06T00:20:07.215Z,97.59
2023-02-06T00:21:07.179Z,97.97
2023-02-06T00:22:07.141Z,97.40
2023-02-06T00:23:07.732Z,97.40
2023-02-06T00:24:07.069Z,97.40
2023-02-06T00:25:07.020Z,97.59
2023-02-06T00:26:06.991Z,97.40
2023-02-06T00:27:06.942Z,97.31
2023-02-06T00:28:06.959Z,97.40
2023-02-06T00:29:06.864Z,97.69
2023-02-06T00:30:06.823Z,97.69
2023-02-06T00:31:06.910Z,97.40
2023-02-06T00:32:06.751Z,97.50
2023-02-06T00:33:06.705Z,97.69
2023-02-06T00:34:06.664Z,97.31
2023-02-06T00:35:06.627Z,97.59
2023-02-06T00:36:06.584Z,97.59
2023-02-06T00:37:06.550Z,97.50
2023-02-06T00:38:06.510Z,97.31
2023-02-06T00:39:06.470Z,97.69
2023-02-06T00:40:06.425Z,97.69
2023-02-06T00:41:06.427Z,97.78
2023-02-06T00:42:06.351Z,97.59
2023-02-06T00:43:06.309Z,97.50
2023-02-06T00:44:06.283Z,97.69
2023-02-06T00:45:06.251Z,98.07
2023-02-06T00:46:06.257Z,97.02
2023-02-06T00:47:06.154Z,97.69
2023-02-06T00:48:06.123Z,97.78
2023-02-06T00:49:06.090Z,97.31
2023-02-06T00:50:06.103Z,97.59
2023-02-06T00:51:05.996Z,97.69
2023-02-06T00:52:05.959Z,97.97
2023-02-06T00:53:05.921Z,97.40
2023-02-06T00:54:05.874Z,97.50
2023-02-06T00:55:05.881Z,97.31
2023-02-06T00:56:05.822Z,97.97
2023-02-06T00:57:05.764Z,97.59
2023-02-06T00:58:05.718Z,97.59
2023-02-06T00:59:05.687Z,98.16
2023-02-06T01:00:05.658Z,97.97
2023-02-06T01:01:05.610Z,97.97
2023-02-06T01:02:05.568Z,97.50
2023-02-06T01:03:05.519Z,97.40
2023-02-06T01:04:05.499Z,97.21
2023-02-06T01:05:05.445Z,97.40
2023-02-06T01:06:05.397Z,97.50
2023-02-06T01:07:05.359Z,97.40
2023-02-06T01:08:05.313Z,97.69
2023-02-06T01:09:05.288Z,97.69
2023-02-06T01:10:05.246Z,97.40
2023-02-06T01:11:05.201Z,97.40
2023-02-06T01:12:05.197Z,97.50
2023-02-06T01:13:05.123Z,97.59
2023-02-06T01:14:05.080Z,97.40
2023-02-06T01:15:05.043Z,97.40
2023-02-06T01:16:05.041Z,97.50
2023-02-06T01:17:04.960Z,97.40
2023-02-06T01:18:04.920Z,97.31
2023-02-06T01:19:04.886Z,97.69
2023-02-06T01:20:04.868Z,97.40
2023-02-06T01:21:04.807Z,97.69
2023-02-06T01:22:04.768Z,97.31
2023-02-06T01:23:04.736Z,97.40
2023-02-06T01:24:04.685Z,97.50
2023-02-06T01:25:04.643Z,97.69
2023-02-06T01:26:04.599Z,97.50
2023-02-06T01:27:04.563Z,97.40
2023-02-06T01:28:04.550Z,97.40
2023-02-06T01:29:04.487Z,97.69
2023-02-06T01:30:04.515Z,97.59
2023-02-06T01:31:04.542Z,97.59
2023-02-06T01:32:04.359Z,97.31
2023-02-06T01:33:04.325Z,97.59
2023-02-06T01:34:04.288Z,97.59
2023-02-06T01:35:04.242Z,97.40
2023-02-06T01:36:04.209Z,97.40
2023-02-06T01:37:04.164Z,97.40
2023-02-06T01:38:04.122Z,97.40
2023-02-06T01:39:04.088Z,97.78
2023-02-06T01:40:04.050Z,97.69
2023-02-06T01:41:04.018Z,97.59
2023-02-06T01:42:03.964Z,97.31
2023-02-06T01:43:03.926Z,97.31
2023-02-06T01:44:03.892Z,97.59
2023-02-06T01:45:03.851Z,97.50
2023-02-06T01:46:03.807Z,97.40
2023-02-06T01:47:03.766Z,97.40
2023-02-06T01:48:03.724Z,97.59
2023-02-06T01:49:06.028Z,97.40
2023-02-06T01:50:03.687Z,97.50
2023-02-06T01:51:03.611Z,97.50
2023-02-06T01:52:03.581Z,97.59
2023-02-06T01:53:03.539Z,97.59
2023-02-06T01:54:03.490Z,97.69
2023-02-06T01:55:03.458Z,97.64
2023-02-06T01:56:03.415Z,97.64
2023-02-06T01:57:03.369Z,97.64
2023-02-06T01:58:03.331Z,97.59
2023-02-06T01:59:03.296Z,97.16
2023-02-06T02:00:03.279Z,97.35
2023-02-06T02:01:03.270Z,97.45
2023-02-06T02:02:03.318Z,97.16
2023-02-06T02:03:03.135Z,97.35
2023-02-06T02:04:03.115Z,97.45
2023-02-06T02:05:03.075Z,97.35
2023-02-06T02:06:03.014Z,97.35
2023-02-06T02:07:03.015Z,97.64
2023-02-06T02:08:02.956Z,97.16
2023-02-06T02:09:02.894Z,97.83
2023-02-06T02:10:02.861Z,97.54
2023-02-06T02:11:02.823Z,97.54
2023-02-06T02:12:02.774Z,97.35
2023-02-06T02:13:02.741Z,97.64
2023-02-06T02:14:02.694Z,97.64
2023-02-06T02:15:02.676Z,97.26
2023-02-06T02:16:02.662Z,97.54
2023-02-06T02:17:02.575Z,98.11
2023-02-06T02:18:02.566Z,97.26
2023-02-06T02:19:02.501Z,97.45
2023-02-06T02:20:02.457Z,97.54
2023-02-06T02:21:02.425Z,97.54
2023-02-06T02:22:02.384Z,97.35
2023-02-06T02:23:02.334Z,97.54
2023-02-06T02:24:02.306Z,97.54
2023-02-06T02:25:02.267Z,97.54
2023-02-06T02:26:02.244Z,97.92
2023-02-06T02:27:02.185Z,97.73
2023-02-06T02:28:03.005Z,97.64
2023-02-06T02:29:02.102Z,97.92
2023-02-06T02:30:02.084Z,97.26
2023-02-06T02:31:02.025Z,97.26
2023-02-06T02:32:01.984Z,97.54
2023-02-06T02:33:01.946Z,97.16
2023-02-06T02:34:01.900Z,97.35
2023-02-06T02:35:01.861Z,97.73
2023-02-06T02:36:01.820Z,97.87
2023-02-06T02:37:01.798Z,97.49
2023-02-06T02:38:01.776Z,98.02
2023-02-06T02:39:01.701Z,97.73
2023-02-06T02:40:01.679Z,97.83
2023-02-06T02:41:01.626Z,97.64
2023-02-06T02:42:01.596Z,97.68
2023-02-06T02:43:01.547Z,97.68
2023-02-06T02:44:01.506Z,97.68
2023-02-06T02:45:01.473Z,97.68
2023-02-06T02:46:01.475Z,97.87
2023-02-06T02:47:01.382Z,97.87
2023-02-06T02:48:01.348Z,97.11
2023-02-06T02:49:01.293Z,97.30
2023-02-06T02:50:01.254Z,97.87
2023-02-06T02:51:01.217Z,97.87
2023-02-06T02:52:01.171Z,97.68
2023-02-06T02:53:01.134Z,97.87
2023-02-06T02:54:01.092Z,97.78
2023-02-06T02:55:01.051Z,97.68
2023-02-06T02:56:01.087Z,97.59
2023-02-06T02:57:00.982Z,97.40
2023-02-06T02:58:00.933Z,97.59
2023-02-06T02:59:00.910Z,97.68
2023-02-06T03:00:00.862Z,97.78
2023-02-06T03:01:00.865Z,97.49
2023-02-06T03:02:00.777Z,97.78
2023-02-06T03:03:00.734Z,97.30
2023-02-06T03:04:00.685Z,98.06
2023-02-06T03:05:00.661Z,97.59
2023-02-06T03:06:00.617Z,97.59
2023-02-06T03:07:00.568Z,97.40
2023-02-06T03:08:00.529Z,97.59
2023-02-06T03:09:00.490Z,97.49
2023-02-06T03:10:00.445Z,97.49
2023-02-06T03:11:00.411Z,97.59
2023-02-06T03:12:00.388Z,97.59
2023-02-06T03:13:00.323Z,98.06
2023-02-06T03:14:00.287Z,97.78
2023-02-06T03:15:00.246Z,98.16
2023-02-06T03:16:00.202Z,97.59
2023-02-06T03:17:00.164Z,97.97
2023-02-06T03:18:00.118Z,97.59
2023-02-06T03:19:00.119Z,97.68
2023-02-06T03:20:00.059Z,97.40
2023-02-06T03:21:00.041Z,97.49
2023-02-06T03:21:59.961Z,98.06
2023-02-06T03:22:59.921Z,98.06
2023-02-06T03:23:59.876Z,97.59
2023-02-06T03:24:59.842Z,98.06
2023-02-06T03:25:59.797Z,97.78
2023-02-06T03:26:59.757Z,98.16
2023-02-06T03:27:59.774Z,98.16
2023-02-06T03:28:59.684Z,98.06
2023-02-06T03:29:59.636Z,97.78
2023-02-06T03:30:59.660Z,98.06
2023-02-06T03:31:59.554Z,98.16
2023-02-06T03:32:59.519Z,98.25
2023-02-06T03:33:59.502Z,98.16
2023-02-06T03:34:59.445Z,98.06
2023-02-06T03:35:59.400Z,97.97
2023-02-06T03:36:59.358Z,98.25
2023-02-06T03:37:59.342Z,98.16
2023-02-06T03:38:59.276Z,98.25
2023-02-06T03:39:59.237Z,98.06
2023-02-06T03:40:59.192Z,97.97
2023-02-06T03:41:59.172Z,97.59
2023-02-06T03:42:59.123Z,97.59
2023-02-06T03:43:59.077Z,97.59
2023-02-06T03:44:59.034Z,97.59
2023-02-06T03:45:59.014Z,97.59
2023-02-06T03:46:58.952Z,97.30
2023-02-06T03:47:58.912Z,97.78
2023-02-06T03:48:58.870Z,97.40
2023-02-06T03:49:58.853Z,97.40
2023-02-06T03:50:58.787Z,97.30
2023-02-06T03:51:58.756Z,97.68
2023-02-06T03:52:58.712Z,97.78
2023-02-06T03:53:58.676Z,97.68
2023-02-06T03:54:58.624Z,97.49
2023-02-06T03:55:58.595Z,97.49
2023-02-06T03:56:58.549Z,97.68
2023-02-06T03:57:58.507Z,97.49
2023-02-06T03:58:58.473Z,97.59
2023-02-06T03:59:58.429Z,97.49
2023-02-06T04:00:58.437Z,97.78
2023-02-06T04:01:58.438Z,97.59
2023-02-06T04:02:58.303Z,98.06
2023-02-06T04:03:58.278Z,97.87
2023-02-06T04:04:58.228Z,97.87
2023-02-06T04:05:58.196Z,97.97
2023-02-06T04:06:58.147Z,97.97
2023-02-06T04:07:58.150Z,97.68
2023-02-06T04:08:58.060Z,97.97
2023-02-06T04:09:58.017Z,98.25
2023-02-06T04:10:57.985Z,97.97
2023-02-06T04:11:57.972Z,98.06
2023-02-06T04:12:57.914Z,98.16
2023-02-06T04:13:57.863Z,98.16
2023-02-06T04:14:57.815Z,98.06
2023-02-06T04:15:57.789Z,98.25
2023-02-06T04:16:57.742Z,98.16
2023-02-06T04:18:00.947Z,98.06
2023-02-06T04:18:57.652Z,97.78
2023-02-06T04:19:57.619Z,97.73
2023-02-06T04:20:57.586Z,97.49
2023-02-06T04:21:57.581Z,97.49
2023-02-06T04:22:57.498Z,97.40
2023-02-06T04:23:57.452Z,98.06
2023-02-06T04:24:57.424Z,98.25
2023-02-06T04:25:57.373Z,98.16
2023-02-06T04:26:57.392Z,98.06
2023-02-06T04:27:57.364Z,98.11
2023-02-06T04:28:57.251Z,98.06
2023-02-06T04:29:57.209Z,97.40
2023-02-06T04:30:57.301Z,97.59
2023-02-06T04:31:57.136Z,97.97
2023-02-06T04:32:57.086Z,98.06
2023-02-06T04:33:57.052Z,97.97
2023-02-06T04:34:57.023Z,98.06
2023-02-06T04:35:56.971Z,98.16
2023-02-06T04:36:56.931Z,97.97
2023-02-06T04:37:56.892Z,98.16
2023-02-06T04:38:56.850Z,98.06
2023-02-06T04:39:56.805Z,97.97
2023-02-06T04:40:56.765Z,97.97
2023-02-06T04:41:56.720Z,97.97
2023-02-06T04:42:56.680Z,97.73
2023-02-06T04:43:56.638Z,97.63
2023-02-06T04:44:56.598Z,98.01
2023-02-06T04:45:56.621Z,97.40
2023-02-06T04:46:56.535Z,97.44
2023-02-06T04:47:58.532Z,97.63
2023-02-06T04:48:56.430Z,97.44
2023-02-06T04:49:56.392Z,97.49
2023-02-06T04:50:56.364Z,97.25
2023-02-06T04:51:56.313Z,97.35
2023-02-06T04:52:56.274Z,97.35
2023-02-06T04:53:56.288Z,97.49
2023-02-06T04:54:56.203Z,97.97
2023-02-06T04:55:56.149Z,98.06
2023-02-06T04:56:56.114Z,98.06
2023-02-06T04:57:56.067Z,97.97
2023-02-06T04:58:56.031Z,98.16
2023-02-06T04:59:56.000Z,97.97
2023-02-06T05:00:55.947Z,98.06
2023-02-06T05:01:55.909Z,98.06
2023-02-06T05:02:55.919Z,97.30
2023-02-06T05:03:55.965Z,97.49
2023-02-06T05:04:55.785Z,97.68
2023-02-06T05:05:55.741Z,97.49
2023-02-06T05:06:55.698Z,97.49
2023-02-06T05:07:55.657Z,97.68
2023-02-06T05:08:55.620Z,97.49
2023-02-06T05:09:55.583Z,97.68
2023-02-06T05:10:55.548Z,97.97
2023-02-06T05:11:55.497Z,97.68
2023-02-06T05:12:55.452Z,97.68
2023-02-06T05:13:55.414Z,97.87
2023-02-06T05:14:55.394Z,97.87
2023-02-06T05:15:55.408Z,97.40
2023-02-06T05:16:55.294Z,97.87
2023-02-06T05:17:55.257Z,97.59
2023-02-06T05:18:55.209Z,97.59
2023-02-06T05:19:57.382Z,97.68
2023-02-06T05:20:55.130Z,97.59
2023-02-06T05:21:55.088Z,97.59
2023-02-06T05:22:55.059Z,97.49
2023-02-06T05:23:55.006Z,97.49
2023-02-06T05:24:54.968Z,97.30
2023-02-06T05:25:54.924Z,97.68
2023-02-06T05:26:54.884Z,97.68
2023-02-06T05:27:54.854Z,97.87
2023-02-06T05:28:54.802Z,97.87
2023-02-06T05:29:54.772Z,97.68
2023-02-06T05:30:54.861Z,97.68
2023-02-06T05:31:54.761Z,97.68
2023-02-06T05:32:54.644Z,97.40
2023-02-06T05:33:54.604Z,97.59
2023-02-06T05:34:54.557Z,97.59
2023-02-06T05:35:54.533Z,97.59
2023-02-06T05:36:54.480Z,97.78
2023-02-06T05:37:54.440Z,97.68
2023-02-06T05:38:54.398Z,97.68
2023-02-06T05:39:54.357Z,97.68
2023-02-06T05:40:54.338Z,97.87
2023-02-06T05:41:54.284Z,97.49
2023-02-06T05:42:54.241Z,97.59
2023-02-06T05:43:54.203Z,97.59
2023-02-06T05:44:54.170Z,97.68
2023-02-06T05:45:54.122Z,97.87
2023-02-06T05:46:54.102Z,97.78
2023-02-06T05:47:54.044Z,97.30
2023-02-06T05:48:53.997Z,97.87
2023-02-06T05:49:53.954Z,97.87
2023-02-06T05:50:53.919Z,97.87
2023-02-06T05:51:53.879Z,97.68
2023-02-06T05:52:53.839Z,97.78
2023-02-06T05:53:53.840Z,97.11
2023-02-06T05:54:53.754Z,97.68
2023-02-06T05:55:53.716Z,97.26
2023-02-06T05:56:53.685Z,97.73
2023-02-06T05:57:53.638Z,97.64
2023-02-06T05:58:53.596Z,97.16
2023-02-06T05:59:53.560Z,97.83
2023-02-06T06:00:53.515Z,97.35
2023-02-06T06:01:53.473Z,97.92
2023-02-06T06:02:53.433Z,97.35
2023-02-06T06:03:53.409Z,97.64
2023-02-06T06:04:53.466Z,97.45
2023-02-06T06:05:53.324Z,97.45
2023-02-06T06:06:53.294Z,97.54
2023-02-06T06:07:53.248Z,97.73
2023-02-06T06:08:53.223Z,97.35
2023-02-06T06:09:53.164Z,97.54
2023-02-06T06:10:53.115Z,97.11
2023-02-06T06:11:53.076Z,97.21
2023-02-06T06:12:53.039Z,97.40
2023-02-06T06:13:52.990Z,97.16
2023-02-06T06:14:52.983Z,97.83
2023-02-06T06:15:52.933Z,97.26
2023-02-06T06:16:52.890Z,97.30
2023-02-06T06:17:52.836Z,97.26
2023-02-06T06:18:52.792Z,97.26
2023-02-06T06:19:52.753Z,98.02
2023-02-06T06:20:52.711Z,97.83
2023-02-06T06:21:52.702Z,97.54
2023-02-06T06:22:52.629Z,97.54
2023-02-06T06:23:52.599Z,97.54
2023-02-06T06:24:52.550Z,97.64
2023-02-06T06:25:52.505Z,97.64
2023-02-06T06:26:52.484Z,97.35
2023-02-06T06:27:52.486Z,97.30
2023-02-06T06:28:52.393Z,97.40
2023-02-06T06:29:52.348Z,97.11
2023-02-06T06:30:52.341Z,97.21
2023-02-06T06:31:52.301Z,96.92
2023-02-06T06:32:52.230Z,97.40
2023-02-06T06:33:52.193Z,97.54
2023-02-06T06:34:52.157Z,97.26
2023-02-06T06:35:52.114Z,97.21
2023-02-06T06:36:52.066Z,97.40
2023-02-06T06:37:52.030Z,97.21
2023-02-06T06:38:51.981Z,97.02
2023-02-06T06:39:51.947Z,97.35
2023-02-06T06:40:51.918Z,97.40
2023-02-06T06:41:51.866Z,96.73
2023-02-06T06:42:51.827Z,96.92
2023-02-06T06:43:51.781Z,96.78
2023-02-06T06:44:51.755Z,96.59
2023-02-06T06:45:51.811Z,97.54
2023-02-06T06:46:51.708Z,97.26
2023-02-06T06:47:51.622Z,97.16
2023-02-06T06:48:51.586Z,97.16
2023-02-06T06:49:51.536Z,96.78
2023-02-06T06:50:51.503Z,97.26
2023-02-06T06:51:51.485Z,96.97
2023-02-06T06:52:51.420Z,96.78
2023-02-06T06:53:51.389Z,96.78
2023-02-06T06:54:52.520Z,96.88
2023-02-06T06:55:51.305Z,96.78
2023-02-06T06:56:51.274Z,96.78
2023-02-06T06:57:51.235Z,97.07
2023-02-06T06:58:51.192Z,97.07
2023-02-06T06:59:51.134Z,96.97
2023-02-06T07:00:51.120Z,97.35
2023-02-06T07:01:51.063Z,97.07
2023-02-06T07:02:51.119Z,96.97
2023-02-06T07:03:50.987Z,96.36
2023-02-06T07:04:50.948Z,96.73
2023-02-06T07:05:53.148Z,96.78
2023-02-06T07:06:50.866Z,96.59
2023-02-06T07:07:50.818Z,96.78
2023-02-06T07:08:50.778Z,96.59
2023-02-06T07:09:50.743Z,96.22
2023-02-06T07:10:50.700Z,96.41
2023-02-06T07:11:50.663Z,96.59
2023-02-06T07:12:50.617Z,96.59
2023-02-06T07:13:50.586Z,96.73
2023-02-06T07:14:50.550Z,96.17
2023-02-06T07:15:50.498Z,96.41
2023-02-06T07:16:50.459Z,96.73
2023-02-06T07:17:50.414Z,96.55
2023-02-06T07:18:50.375Z,96.26
2023-02-06T07:19:50.335Z,96.22
2023-02-06T07:20:50.300Z,96.22
2023-02-06T07:21:50.252Z,96.41
2023-02-06T07:22:50.253Z,96.97
2023-02-06T07:23:50.179Z,96.69
2023-02-06T07:24:50.150Z,96.64
2023-02-06T07:25:50.104Z,96.55
2023-02-06T07:26:50.059Z,96.59
2023-02-06T07:27:50.058Z,96.59
2023-02-06T07:28:49.981Z,96.41
2023-02-06T07:29:49.951Z,96.03
2023-02-06T07:30:49.924Z,96.50
2023-02-06T07:31:49.906Z,96.69
2023-02-06T07:32:49.817Z,96.50
2023-02-06T07:33:49.778Z,95.45
2023-02-06T07:34:49.736Z,95.84
2023-02-06T07:35:49.700Z,95.55
2023-02-06T07:36:49.661Z,95.74
2023-02-06T07:37:49.617Z,95.45
2023-02-06T07:38:49.577Z,95.65
2023-02-06T07:39:49.535Z,95.65
2023-02-06T07:40:49.494Z,95.93
2023-02-06T07:41:49.450Z,95.45
2023-02-06T07:42:49.418Z,95.45
2023-02-06T07:43:49.396Z,95.55
2023-02-06T07:44:49.365Z,95.36
2023-02-06T07:45:49.321Z,95.17
2023-02-06T07:46:49.259Z,95.17
2023-02-06T07:47:49.218Z,95.26
2023-02-06T07:48:49.183Z,95.17
2023-02-06T07:49:49.129Z,95.55
2023-02-06T07:50:49.095Z,95.55
2023-02-06T07:51:49.055Z,95.84
2023-02-06T07:52:49.014Z,95.65
2023-02-06T07:53:48.972Z,95.55
2023-02-06T07:54:48.935Z,96.03
2023-02-06T07:55:48.914Z,95.36
2023-02-06T07:56:48.861Z,95.55
2023-02-06T07:57:48.816Z,95.65
2023-02-06T07:58:48.787Z,95.45
2023-02-06T07:59:48.765Z,95.17
2023-02-06T08:00:48.720Z,95.41
2023-02-06T08:01:48.650Z,95.60
2023-02-06T08:02:48.627Z,95.88
2023-02-06T08:03:48.617Z,95.31
2023-02-06T08:04:48.539Z,95.22
2023-02-06T08:05:48.501Z,96.08
2023-02-06T08:06:48.457Z,95.36
2023-02-06T08:07:48.416Z,95.36
2023-02-06T08:08:48.402Z,94.89
2023-02-06T08:09:48.400Z,94.98
2023-02-06T08:10:48.295Z,95.07
2023-02-06T08:11:48.252Z,94.79
2023-02-06T08:12:48.225Z,95.26
2023-02-06T08:13:48.176Z,94.89
2023-02-06T08:14:48.141Z,95.26
2023-02-06T08:15:48.096Z,94.89
2023-02-06T08:16:48.118Z,94.60
2023-02-06T08:17:48.029Z,94.60
2023-02-06T08:18:47.974Z,94.60
2023-02-06T08:19:47.932Z,94.13
2023-02-06T08:20:47.903Z,94.04
2023-02-06T08:21:47.863Z,94.04
2023-02-06T08:22:47.824Z,93.37
2023-02-06T08:23:47.776Z,92.90
2023-02-06T08:24:47.736Z,92.38
2023-02-06T08:25:47.700Z,92.09
2023-02-06T08:26:47.661Z,91.71
2023-02-06T08:27:47.635Z,91.33
2023-02-06T08:28:47.585Z,91.19
2023-02-06T08:29:47.544Z,90.81
2023-02-06T08:30:47.668Z,91.00
2023-02-06T08:31:47.536Z,90.62
2023-02-06T08:32:47.424Z,90.91
2023-02-06T08:33:47.383Z,91.00
2023-02-06T08:34:47.352Z,90.72
2023-02-06T08:35:47.296Z,90.72
2023-02-06T08:36:47.258Z,90.72
2023-02-06T08:37:47.224Z,90.81
2023-02-06T08:38:47.188Z,91.66
2023-02-06T08:39:47.147Z,91.47
2023-02-06T08:40:47.103Z,91.57
2023-02-06T08:41:47.075Z,91.19
2023-02-06T08:42:47.020Z,91.19
2023-02-06T08:43:46.988Z,90.91
2023-02-06T08:44:46.945Z,91.09
2023-02-06T08:45:46.923Z,91.19
2023-02-06T08:46:46.864Z,90.72
2023-02-06T08:47:46.867Z,91.57
2023-02-06T08:48:46.784Z,91.00
2023-02-06T08:49:46.756Z,91.47
2023-02-06T08:50:46.713Z,90.43
2023-02-06T08:51:46.661Z,90.43
2023-02-06T08:52:46.644Z,90.72
2023-02-06T08:53:46.583Z,91.09
2023-02-06T08:54:46.556Z,90.81
2023-02-06T08:55:46.498Z,90.91
2023-02-06T08:56:46.468Z,91.09
2023-02-06T08:57:46.425Z,90.43
2023-02-06T08:58:46.387Z,89.86
2023-02-06T08:59:46.371Z,89.77
2023-02-06T09:00:46.322Z,89.77
2023-02-06T09:01:46.360Z,89.77
2023-02-06T09:02:46.337Z,89.77
2023-02-06T09:03:46.196Z,90.62
2023-02-06T09:04:46.167Z,90.05
2023-02-06T09:05:46.109Z,89.67
2023-02-06T09:06:46.114Z,89.86
2023-02-06T09:07:46.040Z,90.15
2023-02-06T09:08:45.992Z,90.05
2023-02-06T09:09:45.957Z,90.91
2023-02-06T09:10:45.923Z,90.91
2023-02-06T09:11:45.870Z,91.19
2023-02-06T09:12:45.835Z,91.00
2023-02-06T09:13:47.733Z,91.09
2023-02-06T09:14:45.751Z,91.42
2023-02-06T09:15:45.772Z,91.85
2023-02-06T09:16:45.683Z,91.76
2023-02-06T09:17:45.636Z,90.91
2023-02-06T09:18:45.600Z,91.09
2023-02-06T09:19:45.562Z,91.09
2023-02-06T09:20:45.519Z,91.00
2023-02-06T09:21:45.526Z,90.91
2023-02-06T09:22:45.470Z,90.81
2023-02-06T09:23:45.389Z,91.52
2023-02-06T09:24:45.353Z,91.71
2023-02-06T09:25:45.307Z,91.42
2023-02-06T09:26:59.031Z,92.76
2023-02-06T09:27:45.253Z,92.66
2023-02-06T09:28:45.252Z,92.94
2023-02-06T09:29:45.155Z,93.70
2023-02-06T09:30:45.195Z,93.51
2023-02-06T09:31:45.138Z,93.99
2023-02-06T09:32:45.035Z,93.99
2023-02-06T09:33:44.995Z,94.37
2023-02-06T09:34:44.955Z,93.99
2023-02-06T09:35:45.008Z,94.27
2023-02-06T09:36:44.876Z,94.93
2023-02-06T09:37:44.832Z,94.93
2023-02-06T09:38:44.798Z,94.65
2023-02-06T09:39:44.757Z,94.74
2023-02-06T09:40:44.709Z,94.93
2023-02-06T09:41:44.676Z,95.17
2023-02-06T09:42:44.637Z,95.74
2023-02-06T09:43:44.601Z,95.50
2023-02-06T09:44:44.562Z,95.22
2023-02-06T09:45:44.515Z,95.74
2023-02-06T09:46:47.137Z,95.36
2023-02-06T09:47:47.042Z,95.36
2023-02-06T09:48:44.398Z,96.22
2023-02-06T09:49:44.370Z,95.36
2023-02-06T09:50:44.356Z,95.65
2023-02-06T09:51:44.284Z,95.74
2023-02-06T09:52:44.244Z,95.65
2023-02-06T09:53:44.216Z,96.69
2023-02-06T09:54:44.167Z,96.59
2023-02-06T09:55:44.118Z,96.78
2023-02-06T09:56:44.086Z,97.36
2023-02-06T09:57:44.047Z,96.78
2023-02-06T09:58:44.006Z,96.45
2023-02-06T09:59:43.966Z,96.73
2023-02-06T10:00:43.942Z,96.88
2023-02-06T10:01:43.925Z,97.64
2023-02-06T10:02:43.846Z,97.07
2023-02-06T10:03:43.894Z,97.07
2023-02-06T10:04:43.774Z,96.59
2023-02-06T10:05:43.735Z,96.88
2023-02-06T10:06:43.721Z,96.78
2023-02-06T10:07:43.659Z,97.17
2023-02-06T10:08:43.614Z,96.78
2023-02-06T10:09:43.582Z,96.41
2023-02-06T10:10:43.557Z,96.69
2023-02-06T10:11:43.518Z,97.17
2023-02-06T10:12:43.456Z,96.97
2023-02-06T10:13:43.414Z,97.17
2023-02-06T10:14:43.422Z,97.07
2023-02-06T10:15:43.338Z,96.74
2023-02-06T10:16:43.300Z,96.83
2023-02-06T10:17:43.266Z,96.93
2023-02-06T10:18:43.230Z,97.12
2023-02-06T10:19:43.180Z,97.07
2023-02-06T10:20:43.159Z,96.93
2023-02-06T10:21:43.103Z,96.93
2023-02-06T10:22:43.085Z,97.02
2023-02-06T10:23:43.036Z,96.69
2023-02-06T10:24:43.229Z,96.88
2023-02-06T10:25:42.978Z,96.78
2023-02-06T10:26:42.912Z,96.50
2023-02-06T10:27:42.875Z,97.55
2023-02-06T10:28:42.846Z,96.97
2023-02-06T10:29:42.806Z,97.55
2023-02-06T10:30:42.786Z,97.07
2023-02-06T10:31:42.720Z,97.07
2023-02-06T10:32:42.691Z,97.02
2023-02-06T10:33:42.643Z,97.40
2023-02-06T10:34:42.613Z,97.50
2023-02-06T10:35:42.563Z,97.69
2023-02-06T10:36:43.800Z,97.21
2023-02-06T10:37:42.487Z,97.69
2023-02-06T10:38:42.488Z,97.12
2023-02-06T10:39:42.415Z,96.88
2023-02-06T10:40:42.397Z,96.97
2023-02-06T10:41:42.330Z,97.26
2023-02-06T10:42:42.307Z,97.26
2023-02-06T10:43:42.253Z,97.07
2023-02-06T10:44:50.844Z,96.78
2023-02-06T10:45:42.167Z,96.50
2023-02-06T10:46:42.290Z,96.59
2023-02-06T10:47:42.105Z,97.07
2023-02-06T10:48:42.059Z,97.07
2023-02-06T10:49:42.020Z,97.02
2023-02-06T10:50:41.983Z,96.69
2023-02-06T10:51:41.947Z,97.07
2023-02-06T10:52:41.907Z,96.69
2023-02-06T10:53:41.877Z,97.45
2023-02-06T10:54:41.850Z,97.55
2023-02-06T10:55:42.451Z,97.17
2023-02-06T10:56:41.799Z,97.26
2023-02-06T10:57:41.710Z,97.07
2023-02-06T10:58:41.671Z,97.45
2023-02-06T10:59:41.643Z,97.07
2023-02-06T11:00:41.626Z,97.74
2023-02-06T11:01:41.713Z,97.64
2023-02-06T11:02:41.516Z,97.07
2023-02-06T11:03:41.495Z,97.26
2023-02-06T11:04:41.439Z,96.83
2023-02-06T11:05:41.506Z,97.69
2023-02-06T11:06:41.358Z,97.59
2023-02-06T11:07:41.321Z,97.02
2023-02-06T11:08:41.285Z,97.54
2023-02-06T11:09:41.245Z,97.73
2023-02-06T11:10:41.221Z,97.50
2023-02-06T11:11:41.174Z,97.78
2023-02-06T11:12:41.142Z,97.50
2023-02-06T11:13:41.096Z,98.25
2023-02-06T11:14:41.050Z,97.40
2023-02-06T11:15:41.015Z,97.97
2023-02-06T11:16:41.001Z,97.88
2023-02-06T11:17:40.938Z,97.12
2023-02-06T11:18:40.901Z,97.69
2023-02-06T11:19:40.859Z,97.59
2023-02-06T11:20:40.842Z,97.50
2023-02-06T11:21:40.791Z,97.59
2023-02-06T11:22:52.032Z,97.97
2023-02-06T11:23:40.699Z,97.59
2023-02-06T11:24:40.664Z,97.45
2023-02-06T11:25:40.751Z,97.92
2023-02-06T11:26:40.685Z,98.40
2023-02-06T11:27:40.599Z,97.07
2023-02-06T11:28:40.515Z,97.07
2023-02-06T11:29:40.470Z,97.07
2023-02-06T11:30:40.718Z,97.07
2023-02-06T11:31:40.471Z,97.07
2023-02-06T11:32:40.357Z,96.73
2023-02-06T11:33:40.317Z,97.40
2023-02-06T11:34:40.276Z,97.55
2023-02-06T11:35:40.572Z,97.83
2023-02-06T11:36:40.208Z,97.45
2023-02-06T11:37:40.182Z,97.64
2023-02-06T11:38:40.123Z,97.45
2023-02-06T11:39:40.088Z,96.78
2023-02-06T11:40:40.041Z,96.88
2023-02-06T11:41:40.031Z,97.07
2023-02-06T11:42:39.962Z,97.07
2023-02-06T11:43:39.935Z,97.26
2023-02-06T11:44:39.896Z,96.50
2023-02-06T11:45:40.144Z,96.88
2023-02-06T11:46:39.814Z,96.59
2023-02-06T11:47:39.783Z,97.17
2023-02-06T11:48:39.741Z,97.17
2023-02-06T11:49:39.704Z,96.92
2023-02-06T11:50:39.660Z,96.92
2023-02-06T11:51:39.624Z,97.02
2023-02-06T11:52:39.588Z,98.11
2023-02-06T11:53:39.551Z,97.55
2023-02-06T11:54:39.506Z,97.50
2023-02-06T11:55:39.757Z,97.02
2023-02-06T11:56:39.447Z,96.83
2023-02-06T11:57:39.407Z,96.78
2023-02-06T11:58:39.364Z,95.93
2023-02-06T11:59:39.338Z,96.50
2023-02-06T12:00:39.276Z,97.07
2023-02-06T12:01:39.242Z,97.07
2023-02-06T12:02:39.200Z,96.78
2023-02-06T12:03:39.205Z,97.40
2023-02-06T12:04:39.136Z,97.17
2023-02-06T12:05:39.484Z,97.92
2023-02-06T12:06:39.048Z,97.07
2023-02-06T12:07:39.021Z,97.64
2023-02-06T12:08:38.978Z,96.88
2023-02-06T12:09:38.974Z,96.93
2023-02-06T12:10:38.894Z,97.69
2023-02-06T12:11:38.862Z,96.88
2023-02-06T12:12:38.854Z,96.93
2023-02-06T12:13:38.779Z,97.02
2023-02-06T12:14:38.742Z,96.74
2023-02-06T12:15:46.649Z,97.17
2023-02-06T12:16:38.731Z,97.17
2023-02-06T12:17:38.622Z,96.60
2023-02-06T12:18:38.601Z,96.69
2023-02-06T12:19:38.547Z,95.79
2023-02-06T12:20:38.515Z,95.98
2023-02-06T12:21:38.495Z,96.36
2023-02-06T12:22:38.436Z,97.02
2023-02-06T12:23:38.409Z,97.02
2023-02-06T12:24:38.360Z,96.93
2023-02-06T12:25:38.676Z,96.17
2023-02-06T12:26:38.284Z,96.08
2023-02-06T12:27:39.444Z,96.74
2023-02-06T12:28:38.210Z,96.79
2023-02-06T12:29:38.179Z,96.03
2023-02-06T12:30:38.222Z,95.94
2023-02-06T12:31:38.353Z,96.26
2023-02-06T12:32:38.074Z,96.26
2023-02-06T12:33:38.012Z,96.64
2023-02-06T12:34:37.977Z,96.83
2023-02-06T12:35:38.342Z,96.79
2023-02-06T12:36:37.900Z,96.22
2023-02-06T12:37:37.873Z,95.75
2023-02-06T12:38:37.826Z,95.36
2023-02-06T12:39:37.787Z,95.36
2023-02-06T12:40:37.746Z,95.75
2023-02-06T12:41:37.706Z,95.75
2023-02-06T12:42:37.665Z,95.36
2023-02-06T12:43:37.634Z,95.65
2023-02-06T12:44:37.612Z,95.75
2023-02-06T12:45:37.877Z,95.65
2023-02-06T12:46:37.513Z,94.74
2023-02-06T12:47:37.495Z,94.98
2023-02-06T12:48:37.482Z,94.93
2023-02-06T12:49:37.411Z,95.03
2023-02-06T12:50:37.376Z,94.93
2023-02-06T12:51:37.321Z,95.03