createdAt,value
2022-11-27T00:01:16.501Z,26.84
2022-11-27T00:03:44.779Z,26.74
2022-11-27T00:06:15.763Z,26.78
2022-11-27T00:08:44.436Z,26.76
2022-11-27T00:11:13.700Z,26.82
2022-11-27T00:13:43.351Z,26.73
2022-11-27T00:16:11.842Z,26.90
2022-11-27T00:18:39.856Z,26.70
2022-11-27T00:21:11.803Z,26.89
2022-11-27T00:23:40.036Z,26.90
2022-11-27T00:26:08.804Z,26.81
2022-11-27T00:28:37.171Z,26.79
2022-11-27T00:31:08.778Z,26.69
2022-11-27T00:33:37.520Z,26.69
2022-11-27T00:36:06.266Z,26.77
2022-11-27T00:38:38.558Z,26.82
2022-11-27T00:41:08.440Z,26.76
2022-11-27T00:43:43.994Z,27.00
2022-11-27T00:46:14.811Z,26.57
2022-11-27T00:48:43.562Z,26.81
2022-11-27T00:51:14.041Z,26.72
2022-11-27T00:53:42.518Z,26.86
2022-11-27T00:56:11.087Z,26.77
2022-11-27T00:58:38.993Z,26.67
2022-11-27T01:01:08.571Z,26.70
2022-11-27T01:03:37.931Z,26.57
2022-11-27T01:06:06.921Z,26.69
2022-11-27T01:08:35.544Z,26.74
2022-11-27T01:11:03.491Z,26.53
2022-11-27T01:13:34.349Z,26.58
2022-11-27T01:16:03.288Z,26.69
2022-11-27T01:18:31.748Z,26.75
2022-11-27T01:21:01.163Z,26.44
2022-11-27T01:23:29.183Z,26.48
2022-11-27T01:25:57.102Z,26.36
2022-11-27T01:28:25.723Z,26.52
2022-11-27T01:30:53.723Z,26.65
2022-11-27T01:33:21.620Z,26.72
2022-11-27T01:35:57.031Z,26.53
2022-11-27T01:38:26.968Z,26.46
2022-11-27T01:40:58.844Z,26.35
2022-11-27T01:43:43.771Z,26.56
2022-11-27T01:46:31.936Z,26.65
2022-11-27T01:49:06.419Z,26.34
2022-11-27T01:51:34.368Z,26.54
2022-11-27T01:54:03.885Z,26.59
2022-11-27T01:56:32.351Z,26.26
2022-11-27T01:59:01.039Z,26.58
2022-11-27T02:01:29.054Z,26.39
2022-11-27T02:04:01.694Z,26.35
2022-11-27T02:06:29.924Z,26.56
2022-11-27T02:08:58.533Z,26.43
2022-11-27T02:11:37.299Z,26.24
2022-11-27T02:14:17.344Z,26.29
2022-11-27T02:16:52.332Z,26.33
2022-11-27T02:19:34.392Z,26.41
2022-11-27T02:22:09.704Z,26.28
2022-11-27T02:24:50.050Z,26.40
2022-11-27T02:27:41.299Z,26.43
2022-11-27T02:30:11.522Z,26.44
2022-11-27T02:32:44.468Z,26.36
2022-11-27T02:35:18.940Z,26.43
2022-11-27T02:37:50.254Z,26.50
2022-11-27T02:40:26.181Z,26.28
2022-11-27T02:42:58.685Z,26.15
2022-11-27T02:45:32.902Z,26.36
2022-11-27T02:48:00.948Z,26.43
2022-11-27T02:50:30.948Z,26.24
2022-11-27T02:53:02.763Z,26.20
2022-11-27T02:55:34.520Z,26.30
2022-11-27T02:58:04.818Z,26.23
2022-11-27T03:00:35.670Z,26.24
2022-11-27T03:03:08.588Z,26.32
2022-11-27T03:05:42.866Z,26.14
2022-11-27T03:08:19.365Z,26.21
2022-11-27T03:10:53.149Z,26.39
2022-11-27T03:13:21.659Z,26.27
2022-11-27T03:16:01.339Z,26.43
2022-11-27T03:18:39.279Z,26.16
2022-11-27T03:21:15.195Z,26.16
2022-11-27T03:23:43.216Z,26.32
2022-11-27T03:26:11.215Z,26.22
2022-11-27T03:28:39.851Z,26.34
2022-11-27T03:31:09.263Z,26.07
2022-11-27T03:33:37.362Z,26.25
2022-11-27T03:36:13.168Z,26.32
2022-11-27T03:38:41.446Z,26.43
2022-11-27T03:41:15.971Z,26.36
2022-11-27T03:43:56.531Z,26.38
2022-11-27T03:46:33.978Z,26.09
2022-11-27T03:49:09.674Z,26.09
2022-11-27T03:51:48.367Z,26.14
2022-11-27T03:54:27.665Z,26.28
2022-11-27T03:57:00.429Z,26.33
2022-11-27T03:59:31.296Z,26.15
2022-11-27T04:02:00.652Z,26.20
2022-11-27T04:04:28.543Z,26.15
2022-11-27T04:06:56.529Z,26.30
2022-11-27T04:09:25.475Z,26.54
2022-11-27T04:11:53.430Z,26.32
2022-11-27T04:14:21.280Z,26.27
2022-11-27T04:16:49.192Z,26.32
2022-11-27T04:19:18.450Z,26.10
2022-11-27T04:21:46.360Z,26.45
2022-11-27T04:24:14.366Z,26.28
2022-11-27T04:26:42.250Z,26.37
2022-11-27T04:29:10.220Z,26.16
2022-11-27T04:31:38.210Z,26.25
2022-11-27T04:34:06.095Z,26.16
2022-11-27T04:36:39.220Z,26.24
2022-11-27T04:39:07.681Z,26.03
2022-11-27T04:41:35.643Z,26.15
2022-11-27T04:44:03.571Z,26.50
2022-11-27T04:46:31.519Z,26.19
2022-11-27T04:48:59.485Z,26.13
2022-11-27T04:51:27.375Z,26.16
2022-11-27T04:53:56.699Z,26.37
2022-11-27T04:56:24.669Z,26.22
2022-11-27T04:58:52.646Z,26.47
2022-11-27T05:01:20.820Z,26.30
2022-11-27T05:03:49.357Z,26.42
2022-11-27T05:06:17.270Z,26.36
2022-11-27T05:08:45.135Z,26.40
2022-11-27T05:11:16.602Z,26.41
2022-11-27T05:13:45.341Z,26.27
2022-11-27T05:16:13.341Z,26.26
2022-11-27T05:18:41.264Z,26.35
2022-11-27T05:21:09.705Z,26.31
2022-11-27T05:23:37.594Z,26.38
2022-11-27T05:26:05.655Z,26.17
2022-11-27T05:28:34.885Z,26.24
2022-11-27T05:31:02.804Z,26.16
2022-11-27T05:33:30.713Z,26.17
2022-11-27T05:35:58.591Z,26.23
2022-11-27T05:38:26.490Z,26.49
2022-11-27T05:40:54.412Z,26.44
2022-11-27T05:43:22.268Z,26.48
2022-11-27T05:45:51.547Z,26.43
2022-11-27T05:48:19.472Z,26.41
2022-11-27T05:50:47.668Z,26.26
2022-11-27T05:53:15.587Z,26.34
2022-11-27T05:55:43.475Z,26.05
2022-11-27T05:58:11.429Z,26.45
2022-11-27T06:00:39.376Z,26.29
2022-11-27T06:03:08.759Z,26.38
2022-11-27T06:05:39.820Z,26.23
2022-11-27T06:08:08.115Z,26.13
2022-11-27T06:10:36.111Z,26.00
2022-11-27T06:13:04.123Z,26.32
2022-11-27T06:15:31.975Z,26.37
2022-11-27T06:17:59.975Z,26.33
2022-11-27T06:20:29.555Z,26.19
2022-11-27T06:22:57.831Z,26.23
2022-11-27T06:25:26.403Z,26.09
2022-11-27T06:27:54.264Z,26.35
2022-11-27T06:30:22.270Z,26.50
2022-11-27T06:32:50.134Z,26.29
2022-11-27T06:35:18.272Z,26.33
2022-11-27T06:37:47.549Z,26.35
2022-11-27T06:40:15.447Z,26.42
2022-11-27T06:42:43.312Z,26.56
2022-11-27T06:45:12.128Z,26.43
2022-11-27T06:47:39.983Z,26.42
2022-11-27T06:50:08.824Z,26.49
2022-11-27T06:52:40.312Z,26.24
2022-11-27T06:55:10.620Z,26.15
2022-11-27T06:57:39.138Z,26.21
2022-11-27T07:00:08.369Z,26.60
2022-11-27T07:02:36.381Z,26.40
2022-11-27T07:05:04.502Z,26.28
2022-11-27T07:07:32.518Z,26.35
2022-11-27T07:10:00.527Z,26.38
2022-11-27T07:12:29.853Z,26.14
2022-11-27T07:15:01.646Z,26.11
2022-11-27T07:17:31.890Z,26.21
2022-11-27T07:19:59.771Z,26.21
2022-11-27T07:22:27.704Z,26.12
2022-11-27T07:24:55.585Z,26.38
2022-11-27T07:27:23.659Z,26.29
2022-11-27T07:29:52.941Z,26.32
2022-11-27T07:32:20.808Z,26.27
2022-11-27T07:34:48.751Z,26.23
2022-11-27T07:37:16.627Z,26.26
2022-11-27T07:40:01.811Z,26.25
2022-11-27T07:42:38.091Z,26.32
2022-11-27T07:45:09.586Z,26.11
2022-11-27T07:47:37.924Z,26.16
2022-11-27T07:50:08.238Z,26.25
2022-11-27T07:52:41.057Z,26.07
2022-11-27T07:55:10.249Z,26.07
2022-11-27T07:57:38.266Z,26.43
2022-11-27T08:00:09.508Z,26.06
2022-11-27T08:02:37.424Z,26.29
2022-11-27T08:05:10.952Z,26.10
2022-11-27T08:07:40.802Z,26.36
2022-11-27T08:10:09.490Z,26.35
2022-11-27T08:12:37.397Z,26.38
2022-11-27T08:15:05.913Z,26.29
2022-11-27T08:17:35.235Z,26.05
2022-11-27T08:20:03.658Z,26.39
2022-11-27T08:22:31.659Z,26.17
2022-11-27T08:24:59.535Z,26.37
2022-11-27T08:27:27.450Z,26.19
2022-11-27T08:29:55.314Z,26.21
2022-11-27T08:32:23.178Z,26.44
2022-11-27T08:34:52.453Z,26.45
2022-11-27T08:37:20.310Z,26.18
2022-11-27T08:39:48.178Z,26.37
2022-11-27T08:42:16.318Z,26.47
2022-11-27T08:44:44.195Z,26.30
2022-11-27T08:47:12.137Z,26.50
2022-11-27T08:49:44.885Z,26.60
2022-11-27T08:52:15.442Z,26.76
2022-11-27T08:54:43.395Z,26.46
2022-11-27T08:57:11.409Z,26.56
2022-11-27T08:59:39.348Z,26.65
2022-11-27T09:02:07.603Z,26.71
2022-11-27T09:04:35.596Z,26.56
2022-11-27T09:07:03.518Z,26.37
2022-11-27T09:09:32.760Z,26.66
2022-11-27T09:12:00.673Z,26.54
2022-11-27T09:14:28.551Z,26.64
2022-11-27T09:16:56.557Z,26.52
2022-11-27T09:19:25.957Z,26.67
2022-11-27T09:21:53.945Z,26.70
2022-11-27T09:24:21.828Z,26.70
2022-11-27T09:26:51.095Z,26.85
2022-11-27T09:29:18.949Z,26.75
2022-11-27T09:31:46.949Z,27.05
2022-11-27T09:34:14.966Z,26.68
2022-11-27T09:36:42.833Z,26.96
2022-11-27T09:39:10.749Z,26.67
2022-11-27T09:41:50.359Z,26.73
2022-11-27T09:44:28.430Z,26.79
2022-11-27T09:46:57.863Z,27.10
2022-11-27T09:49:30.610Z,26.86
2022-11-27T09:52:03.175Z,27.04
2022-11-27T09:54:37.208Z,26.44
2022-11-27T09:57:06.755Z,26.89
2022-11-27T09:59:42.540Z,26.67
2022-11-27T10:02:18.955Z,26.75
2022-11-27T10:05:12.199Z,27.01
2022-11-27T10:07:45.929Z,27.00
2022-11-27T10:10:30.983Z,26.64
2022-11-27T10:13:08.015Z,26.92
2022-11-27T10:15:46.556Z,26.98
2022-11-27T10:18:21.497Z,26.74
2022-11-27T10:20:52.271Z,27.00
2022-11-27T10:23:30.012Z,26.92
2022-11-27T10:26:02.344Z,26.74
2022-11-27T10:28:38.386Z,26.88
2022-11-27T10:31:13.237Z,26.93
2022-11-27T10:33:45.994Z,27.00
2022-11-27T10:36:16.396Z,26.80
2022-11-27T10:38:46.118Z,26.99
2022-11-27T10:44:27.719Z,26.71
2022-11-27T10:47:02.818Z,26.93
2022-11-27T10:49:31.159Z,26.81
2022-11-27T10:51:59.046Z,27.05
2022-11-27T10:54:29.496Z,26.83
2022-11-27T10:57:09.515Z,27.00
2022-11-27T10:59:42.088Z,26.87
2022-11-27T11:02:27.332Z,26.84
2022-11-27T11:05:24.081Z,27.07
2022-11-27T11:07:43.954Z,28.05
2022-11-27T11:10:27.228Z,28.33
2022-11-27T11:13:15.323Z,28.62
2022-11-27T11:15:58.893Z,28.92
2022-11-27T11:18:30.554Z,28.58
2022-11-27T11:21:00.161Z,28.54
2022-11-27T11:23:31.880Z,28.75
2022-11-27T11:26:06.676Z,28.43
2022-11-27T11:28:41.802Z,28.47
2022-11-27T11:31:15.089Z,28.69
2022-11-27T11:33:53.669Z,28.43
2022-11-27T11:36:21.839Z,28.59
2022-11-27T11:38:50.863Z,28.47
2022-11-27T11:41:19.230Z,28.45
2022-11-27T11:43:58.967Z,28.46
2022-11-27T11:46:29.949Z,28.38
2022-11-27T11:49:02.827Z,28.28
2022-11-27T11:51:56.940Z,28.34
2022-11-27T11:54:39.973Z,28.29
2022-11-27T11:57:38.986Z,28.23
2022-11-27T12:00:11.905Z,28.27
2022-11-27T12:02:58.801Z,28.11
2022-11-27T12:05:38.026Z,28.38
2022-11-27T12:08:22.967Z,28.35
2022-11-27T12:11:01.842Z,28.07
2022-11-27T12:13:46.035Z,28.16
2022-11-27T12:16:22.327Z,28.08
2022-11-27T12:19:08.466Z,27.92
2022-11-27T12:21:48.295Z,28.09
2022-11-27T12:24:30.548Z,27.92
2022-11-27T12:27:12.610Z,27.98
2022-11-27T12:30:00.168Z,28.16
2022-11-27T12:32:45.116Z,28.29
2022-11-27T12:35:34.633Z,28.03
2022-11-27T12:38:21.036Z,27.96
2022-11-27T12:41:01.330Z,27.84
2022-11-27T12:43:31.607Z,28.21
2022-11-27T12:46:05.372Z,27.84
2022-11-27T12:48:39.160Z,27.67
2022-11-27T12:51:12.448Z,27.84
2022-11-27T12:53:47.027Z,28.06
2022-11-27T12:56:22.212Z,27.77
2022-11-27T12:58:54.511Z,27.61
2022-11-27T13:01:28.879Z,27.66
2022-11-27T13:04:11.634Z,27.74
2022-11-27T13:06:49.500Z,27.76
2022-11-27T13:09:25.616Z,27.72
2022-11-27T13:11:55.408Z,27.67
2022-11-27T13:14:27.078Z,27.65
2022-11-27T13:16:59.637Z,27.56
2022-11-27T13:19:33.258Z,27.54
2022-11-27T13:22:04.374Z,27.89
2022-11-27T13:24:34.963Z,27.90
2022-11-27T13:27:07.953Z,28.14
2022-11-27T13:29:44.992Z,28.79
2022-11-27T13:32:22.202Z,28.94
2022-11-27T13:34:52.222Z,28.81
2022-11-27T13:37:29.421Z,28.68
2022-11-27T13:40:05.476Z,28.84
2022-11-27T13:42:36.898Z,28.67
2022-11-27T13:45:10.795Z,28.46
2022-11-27T13:47:43.406Z,28.52
2022-11-27T13:50:14.010Z,28.38
2022-11-27T13:52:54.692Z,28.36
2022-11-27T13:55:29.346Z,28.30
2022-11-27T13:57:59.412Z,28.27
2022-11-27T14:00:36.952Z,28.10
2022-11-27T14:03:05.766Z,28.18
2022-11-27T14:05:40.056Z,28.14
2022-11-27T14:08:18.963Z,28.10
2022-11-27T14:10:55.444Z,28.14
2022-11-27T14:13:27.561Z,27.83
2022-11-27T14:16:02.686Z,27.92
2022-11-27T14:18:32.134Z,27.89
2022-11-27T14:21:02.914Z,28.11
2022-11-27T14:23:32.969Z,27.97
2022-11-27T14:26:13.408Z,27.98
2022-11-27T14:28:46.827Z,27.98
2022-11-27T14:31:26.956Z,27.62
2022-11-27T14:36:44.378Z,27.84
2022-11-27T14:39:22.791Z,27.49
2022-11-27T14:41:59.404Z,27.51
2022-11-27T14:44:27.409Z,27.93
2022-11-27T14:46:57.780Z,27.76
2022-11-27T14:49:27.695Z,27.92
2022-11-27T14:51:59.049Z,27.92
2022-11-27T14:54:29.679Z,27.92
2022-11-27T14:56:59.476Z,27.65
2022-11-27T14:59:27.641Z,27.69
2022-11-27T15:02:01.855Z,27.73
2022-11-27T15:04:34.207Z,27.75
2022-11-27T15:07:03.108Z,27.96
2022-11-27T15:09:33.343Z,28.34
2022-11-27T15:12:13.025Z,28.31
2022-11-27T15:14:47.840Z,28.51
2022-11-27T15:17:18.751Z,28.50
2022-11-27T15:19:47.364Z,28.27
2022-11-27T15:22:19.734Z,28.69
2022-11-27T15:24:47.694Z,28.48
2022-11-27T15:27:20.950Z,28.27
2022-11-27T15:30:13.391Z,28.13
2022-11-27T15:32:52.295Z,28.16
2022-11-27T15:35:25.871Z,27.99
2022-11-27T15:37:55.869Z,28.09
2022-11-27T15:40:29.252Z,27.87
2022-11-27T15:42:58.720Z,27.84
2022-11-27T15:45:30.032Z,27.73
2022-11-27T15:48:00.583Z,27.78
2022-11-27T15:50:29.279Z,27.74
2022-11-27T15:52:57.444Z,27.65
2022-11-27T15:55:25.596Z,27.81
2022-11-27T15:57:53.455Z,27.53
2022-11-27T16:00:23.286Z,27.68
2022-11-27T16:02:52.488Z,27.46
2022-11-27T16:05:21.328Z,27.37
2022-11-27T16:07:54.710Z,27.50
2022-11-27T16:10:23.240Z,27.48
2022-11-27T16:12:54.907Z,27.53
2022-11-27T16:15:27.638Z,27.33
2022-11-27T16:17:59.534Z,27.56
2022-11-27T16:20:27.637Z,27.44
2022-11-27T16:22:55.677Z,27.60
2022-11-27T16:25:24.280Z,27.46
2022-11-27T16:27:52.366Z,27.46
2022-11-27T16:30:21.688Z,27.22
2022-11-27T16:32:50.990Z,27.22
2022-11-27T16:35:19.420Z,27.48
2022-11-27T16:37:47.618Z,27.38
2022-11-27T16:40:15.813Z,27.43
2022-11-27T16:42:45.163Z,27.43
2022-11-27T16:45:13.035Z,27.73
2022-11-27T16:47:40.899Z,27.56
2022-11-27T16:50:11.115Z,27.42
2022-11-27T16:52:39.016Z,27.29
2022-11-27T16:55:07.976Z,27.52
2022-11-27T16:57:36.082Z,27.26
2022-11-27T17:00:05.337Z,27.40
2022-11-27T17:02:33.923Z,27.25
2022-11-27T17:05:01.952Z,27.17
2022-11-27T17:07:31.306Z,27.39
2022-11-27T17:09:59.293Z,27.31
2022-11-27T17:12:27.300Z,27.15
2022-11-27T17:14:55.187Z,27.28
2022-11-27T17:17:23.620Z,27.14
2022-11-27T17:19:55.137Z,27.03
2022-11-27T17:22:23.394Z,27.10
2022-11-27T17:24:55.190Z,27.10
2022-11-27T17:27:23.350Z,27.33
2022-11-27T17:29:51.971Z,27.14
2022-11-27T17:32:20.519Z,27.08
2022-11-27T17:34:49.808Z,27.16
2022-11-27T17:37:17.920Z,27.23
2022-11-27T17:39:45.812Z,27.21
2022-11-27T17:42:19.549Z,26.95
2022-11-27T17:44:50.768Z,27.00
2022-11-27T17:47:18.891Z,27.19
2022-11-27T17:49:46.791Z,27.07
2022-11-27T17:52:14.762Z,27.20
2022-11-27T17:54:43.692Z,27.19
2022-11-27T17:57:11.578Z,27.05
2022-11-27T17:59:41.746Z,27.10
2022-11-27T18:02:11.574Z,26.97
2022-11-27T18:04:39.631Z,27.40
2022-11-27T18:07:08.357Z,27.01
2022-11-27T18:09:36.678Z,27.12
2022-11-27T18:12:06.374Z,27.05
2022-11-27T18:14:34.578Z,26.84
2022-11-27T18:17:07.095Z,26.96
2022-11-27T18:19:35.081Z,26.89
2022-11-27T18:22:03.242Z,27.03
2022-11-27T18:24:31.191Z,26.97
2022-11-27T18:27:08.152Z,26.73
2022-11-27T18:29:37.282Z,26.95
2022-11-27T18:32:07.492Z,26.83
2022-11-27T18:34:35.617Z,27.02
2022-11-27T18:37:03.608Z,26.70
2022-11-27T18:39:32.433Z,26.68
2022-11-27T18:42:00.707Z,26.93
2022-11-27T18:44:28.669Z,26.86
2022-11-27T18:46:56.676Z,27.02
2022-11-27T18:49:26.114Z,26.89
2022-11-27T18:51:56.408Z,26.81
2022-11-27T18:54:25.064Z,27.01
2022-11-27T18:56:53.083Z,26.92
2022-11-27T18:59:21.335Z,26.90
2022-11-27T19:01:49.754Z,26.71
2022-11-27T19:04:18.626Z,26.81
2022-11-27T19:06:48.563Z,27.08
2022-11-27T19:09:18.026Z,27.07
2022-11-27T19:11:46.170Z,26.89
2022-11-27T19:14:14.320Z,27.08
2022-11-27T19:16:46.466Z,26.93
2022-11-27T19:19:52.946Z,26.78
2022-11-27T19:22:08.915Z,26.92
2022-11-27T19:24:38.190Z,26.88
2022-11-27T19:27:06.194Z,26.87
2022-11-27T19:29:34.601Z,26.91
2022-11-27T19:32:03.045Z,26.93
2022-11-27T19:34:31.267Z,26.77
2022-11-27T19:36:59.429Z,26.79
2022-11-27T19:39:30.343Z,26.65
2022-11-27T19:41:58.889Z,26.88
2022-11-27T19:44:27.011Z,26.78
2022-11-27T19:46:55.256Z,26.88
2022-11-27T19:49:24.209Z,26.77
2022-11-27T19:51:52.467Z,26.76
2022-11-27T19:54:22.012Z,26.78
2022-11-27T19:56:53.011Z,26.61
2022-11-27T19:59:25.516Z,26.89
2022-11-27T20:01:54.761Z,26.70
2022-11-27T20:04:27.513Z,26.76
2022-11-27T20:06:55.986Z,26.72
2022-11-27T20:09:24.937Z,26.58
2022-11-27T20:11:54.355Z,26.58
2022-11-27T20:14:22.319Z,26.83
2022-11-27T20:16:50.547Z,26.82
2022-11-27T20:19:19.248Z,26.81
2022-11-27T20:21:47.807Z,26.63
2022-11-27T20:24:17.819Z,26.87
2022-11-27T20:26:47.649Z,26.63
2022-11-27T20:29:17.116Z,26.77
2022-11-27T20:31:45.740Z,26.86
2022-11-27T20:34:20.436Z,26.74
2022-11-27T20:36:49.512Z,26.70
2022-11-27T20:39:21.978Z,26.74
2022-11-27T20:41:52.206Z,26.86
2022-11-27T20:44:23.535Z,26.73
2022-11-27T20:46:52.140Z,26.73
2022-11-27T20:49:20.829Z,26.88
2022-11-27T20:51:50.722Z,26.55
2022-11-27T20:54:23.066Z,26.62
2022-11-27T20:56:51.390Z,26.55
2022-11-27T20:59:19.875Z,26.70
2022-11-27T21:01:49.999Z,26.75
2022-11-27T21:04:22.050Z,26.62
2022-11-27T21:06:50.303Z,26.86
2022-11-27T21:09:20.958Z,26.70
2022-11-27T21:11:49.457Z,26.66
2022-11-27T21:14:18.474Z,26.81
2022-11-27T21:16:48.833Z,26.67
2022-11-27T21:19:21.454Z,26.71
2022-11-27T21:21:51.187Z,26.67
2022-11-27T21:24:20.286Z,26.85
2022-11-27T21:26:48.924Z,26.55
2022-11-27T21:29:17.385Z,26.66
2022-11-27T21:31:47.457Z,26.65
2022-11-27T21:34:17.892Z,26.85
2022-11-27T21:36:45.964Z,26.64
2022-11-27T21:39:20.404Z,26.71
2022-11-27T21:41:49.744Z,26.64
2022-11-27T21:44:19.468Z,26.82
2022-11-27T21:46:47.903Z,26.74
2022-11-27T21:49:19.177Z,26.90
2022-11-27T21:51:47.525Z,26.64
2022-11-27T21:54:15.989Z,26.80
2022-11-27T21:56:44.221Z,26.80
2022-11-27T21:59:14.343Z,26.97
2022-11-27T22:01:42.480Z,26.67
2022-11-27T22:04:10.379Z,26.70
2022-11-27T22:06:41.652Z,27.03
2022-11-27T22:09:14.950Z,26.82
2022-11-27T22:11:43.993Z,26.83
2022-11-27T22:14:12.038Z,26.90
2022-11-27T22:16:45.376Z,26.83
2022-11-27T22:19:15.243Z,26.65
2022-11-27T22:21:45.761Z,26.94
2022-11-27T22:24:18.855Z,26.71
2022-11-27T22:26:48.921Z,26.62
2022-11-27T22:29:17.143Z,26.76
2022-11-27T22:31:45.122Z,26.63
2022-11-27T22:34:13.908Z,26.54
2022-11-27T22:36:42.374Z,26.61
2022-11-27T22:39:11.994Z,26.91
2022-11-27T22:41:42.155Z,26.63
2022-11-27T22:44:12.390Z,26.77
2022-11-27T22:46:42.467Z,26.58
2022-11-27T22:49:11.984Z,26.65
2022-11-27T22:51:40.380Z,26.57
2022-11-27T22:54:10.329Z,26.70
2022-11-27T22:56:41.001Z,26.52
2022-11-27T23:01:59.867Z,26.96
2022-11-27T23:04:28.391Z,26.74
2022-11-27T23:06:56.378Z,26.98
2022-11-27T23:09:24.865Z,26.96
2022-11-27T23:11:54.303Z,26.84
2022-11-27T23:14:22.162Z,26.79
2022-11-27T23:16:50.223Z,26.75
2022-11-27T23:19:18.222Z,26.78
2022-11-27T23:21:46.092Z,26.90
2022-11-27T23:24:16.020Z,26.94
2022-11-27T23:26:45.932Z,26.58
2022-11-27T23:29:15.511Z,26.78
2022-11-27T23:31:43.631Z,26.76
2022-11-27T23:34:14.287Z,26.72
2022-11-27T23:36:42.848Z,27.01
2022-11-27T23:39:14.918Z,26.87
2022-11-27T23:41:43.530Z,26.72
2022-11-27T23:44:11.437Z,26.92
2022-11-27T23:46:40.892Z,26.64
2022-11-27T23:49:08.983Z,26.72
2022-11-27T23:51:37.205Z,26.62
2022-11-27T23:54:09.169Z,26.77
2022-11-27T23:56:37.608Z,26.89
2022-11-27T23:59:05.822Z,26.88
