createdAt,value
2023-04-11T00:02:19.966Z,100.00
2023-04-11T00:07:23.954Z,100.00
2023-04-11T00:12:25.730Z,100.00
2023-04-11T00:17:32.210Z,100.00
2023-04-11T00:22:36.750Z,100.00
2023-04-11T00:27:38.668Z,100.00
2023-04-11T00:32:45.983Z,100.00
2023-04-11T00:37:56.029Z,100.00
2023-04-11T00:42:57.733Z,100.00
2023-04-11T00:47:59.706Z,100.00
2023-04-11T00:53:03.791Z,100.00
2023-04-11T00:58:08.580Z,100.00
2023-04-11T01:03:13.421Z,100.00
2023-04-11T01:08:18.750Z,100.00
2023-04-11T01:13:25.186Z,100.00
2023-04-11T01:18:29.934Z,100.00
2023-04-11T01:23:34.448Z,100.00
2023-04-11T01:28:36.318Z,100.00
2023-04-11T01:33:41.638Z,100.00
2023-04-11T01:38:43.509Z,100.00
2023-04-11T01:43:45.950Z,100.00
2023-04-11T01:48:52.382Z,100.00
2023-04-11T01:53:54.541Z,100.00
2023-04-11T01:59:01.198Z,100.00
2023-04-11T02:04:02.992Z,100.00
2023-04-11T02:09:04.950Z,100.00
2023-04-11T02:14:06.668Z,100.00
2023-04-11T02:19:10.664Z,100.00
2023-04-11T02:24:12.429Z,100.00
2023-04-11T02:29:16.576Z,100.00
2023-04-11T02:34:23.213Z,100.00
2023-04-11T02:39:24.928Z,100.00
2023-04-11T02:44:30.957Z,100.00
2023-04-11T02:49:41.125Z,100.00
2023-04-11T02:54:44.468Z,100.00
2023-04-11T02:59:48.250Z,100.00
2023-04-11T03:04:53.960Z,100.00
2023-04-11T03:09:58.019Z,100.00
2023-04-11T03:15:03.046Z,100.00
2023-04-11T03:20:07.257Z,100.00
2023-04-11T03:25:09.656Z,100.00
2023-04-11T03:30:12.522Z,100.00
2023-04-11T03:35:18.734Z,100.00
2023-04-11T03:40:29.196Z,100.00
2023-04-11T03:45:45.123Z,100.00
2023-04-11T03:50:58.137Z,100.00
2023-04-11T03:56:08.808Z,100.00
2023-04-11T04:01:15.373Z,100.00
2023-04-11T04:06:20.310Z,100.00
2023-04-11T04:11:22.769Z,100.00
2023-04-11T04:16:29.492Z,100.00
2023-04-11T04:21:38.096Z,100.00
2023-04-11T04:26:42.366Z,100.00
2023-04-11T04:31:59.954Z,100.00
2023-04-11T04:37:21.461Z,100.00
2023-04-11T04:42:28.087Z,100.00
2023-04-11T04:47:37.507Z,100.00
2023-04-11T04:52:39.375Z,100.00
2023-04-11T04:57:42.794Z,100.00
2023-04-11T05:02:44.676Z,100.00
2023-04-11T05:07:48.416Z,100.00
2023-04-11T05:12:55.066Z,100.00
2023-04-11T05:17:59.475Z,100.00
2023-04-11T05:23:01.642Z,100.00
2023-04-11T05:28:06.644Z,100.00
2023-04-11T05:33:15.393Z,100.00
2023-04-11T05:38:21.406Z,100.00
2023-04-11T05:43:25.684Z,100.00
2023-04-11T05:48:29.943Z,100.00
2023-04-11T05:53:32.130Z,100.00
2023-04-11T05:58:34.664Z,100.00
2023-04-11T06:03:36.500Z,100.00
2023-04-11T06:08:38.664Z,100.00
2023-04-11T06:13:42.571Z,100.00
2023-04-11T06:18:46.662Z,100.00
2023-04-11T06:23:53.914Z,100.00
2023-04-11T06:28:56.023Z,100.00
2023-04-11T06:34:02.974Z,100.00
2023-04-11T06:39:07.256Z,100.00
2023-04-11T06:44:09.114Z,100.00
2023-04-11T06:49:11.905Z,100.00
2023-04-11T06:54:13.778Z,100.00
2023-04-11T06:59:21.815Z,100.00
2023-04-11T07:04:24.072Z,100.00
2023-04-11T07:09:28.283Z,100.00
2023-04-11T07:14:32.478Z,100.00
2023-04-11T07:19:34.270Z,100.00
2023-04-11T07:24:36.275Z,100.00
2023-04-11T07:29:38.059Z,100.00
2023-04-11T07:34:44.386Z,100.00
2023-04-11T07:39:46.309Z,100.00
2023-04-11T07:44:47.980Z,100.00
2023-04-11T07:49:50.223Z,100.00
2023-04-11T07:54:52.217Z,100.00
2023-04-11T07:59:56.976Z,100.00
2023-04-11T08:04:58.718Z,100.00
2023-04-11T08:10:03.058Z,100.00
2023-04-11T08:15:05.391Z,100.00
2023-04-11T08:20:14.076Z,100.00
2023-04-11T08:25:22.625Z,100.00
2023-04-11T08:30:25.074Z,100.00
2023-04-11T08:35:26.873Z,100.00
2023-04-11T08:40:28.675Z,100.00
2023-04-11T08:45:30.592Z,100.00
2023-04-11T08:50:35.156Z,100.00
2023-04-11T08:55:47.768Z,100.00
2023-04-11T09:00:54.086Z,100.00
2023-04-11T09:05:59.211Z,100.00
2023-04-11T09:11:03.921Z,100.00
2023-04-11T09:16:12.728Z,100.00
2023-04-11T09:21:15.759Z,100.00
2023-04-11T09:26:29.306Z,100.00
2023-04-11T09:31:48.621Z,100.00
2023-04-11T09:36:57.459Z,100.00
2023-04-11T09:41:59.279Z,100.00
2023-04-11T09:47:03.325Z,100.00
2023-04-11T09:52:05.401Z,100.00
2023-04-11T09:57:07.701Z,100.00
2023-04-11T10:02:14.197Z,100.00
2023-04-11T10:07:18.521Z,100.00
2023-04-11T10:12:32.546Z,100.00
2023-04-11T10:17:34.366Z,100.00
2023-04-11T10:22:44.390Z,100.00
2023-04-11T10:27:47.918Z,100.00
2023-04-11T10:33:12.159Z,100.00
2023-04-11T10:38:47.881Z,100.00
2023-04-11T10:43:52.041Z,100.00
2023-04-11T10:49:03.658Z,100.00
2023-04-11T10:54:25.018Z,100.00
2023-04-11T10:59:34.201Z,100.00
2023-04-11T11:04:39.300Z,100.00
2023-04-11T11:09:41.497Z,100.00
2023-04-11T11:14:45.136Z,100.00
2023-04-11T11:19:47.989Z,100.00
2023-04-11T11:24:52.666Z,100.00
2023-04-11T11:29:56.872Z,100.00
2023-04-11T11:34:58.925Z,100.00
2023-04-11T11:40:00.829Z,100.00
2023-04-11T11:45:16.131Z,100.00
2023-04-11T11:50:31.510Z,100.00
2023-04-11T11:55:33.438Z,100.00
2023-04-11T12:00:40.525Z,100.00
2023-04-11T12:05:44.720Z,100.00
2023-04-11T12:10:47.308Z,100.00
2023-04-11T12:15:57.223Z,100.00
2023-04-11T12:20:59.174Z,100.00
2023-04-11T12:26:03.599Z,100.00
2023-04-11T12:31:05.449Z,100.00
2023-04-11T12:36:09.749Z,100.00
2023-04-11T12:41:31.604Z,100.00
2023-04-11T12:46:33.978Z,100.00
2023-04-11T12:51:36.153Z,100.00
2023-04-11T12:56:37.896Z,100.00
2023-04-11T13:01:42.113Z,100.00
2023-04-11T13:06:47.567Z,100.00
2023-04-11T13:11:51.625Z,100.00
2023-04-11T13:16:56.093Z,100.00
2023-04-11T13:21:57.902Z,100.00
2023-04-11T13:27:02.029Z,100.00
2023-04-11T13:32:06.495Z,100.00
2023-04-11T13:37:15.751Z,100.00
2023-04-11T13:42:21.893Z,98.09
2023-04-11T13:47:25.907Z,87.36
2023-04-11T13:52:27.613Z,83.18
2023-04-11T13:57:31.856Z,93.01
2023-04-11T14:02:36.136Z,92.07
2023-04-11T14:07:40.404Z,86.49
2023-04-11T14:12:46.966Z,67.55
2023-04-11T14:17:48.664Z,76.82
2023-04-11T14:22:50.896Z,78.24
2023-04-11T14:27:57.377Z,81.52
2023-04-11T14:32:59.188Z,83.44
2023-04-11T14:38:01.857Z,82.46
2023-04-11T14:43:03.713Z,73.39
2023-04-11T14:48:10.131Z,79.37
2023-04-11T14:53:14.241Z,79.50
2023-04-11T14:58:16.868Z,76.14
2023-04-11T15:03:19.160Z,78.92
2023-04-11T15:08:23.371Z,80.09
2023-04-11T15:13:27.322Z,79.17
2023-04-11T15:18:30.770Z,67.24
2023-04-11T15:23:33.396Z,56.44
2023-04-11T15:28:39.376Z,57.83
2023-04-11T15:33:43.461Z,62.28
2023-04-11T15:38:45.662Z,57.83
2023-04-11T15:43:47.558Z,59.07
2023-04-11T15:48:51.555Z,63.95
2023-04-11T15:53:58.318Z,58.73
2023-04-11T15:59:00.234Z,61.41
2023-04-11T16:04:02.939Z,57.02
2023-04-11T16:09:05.302Z,53.29
2023-04-11T16:14:07.075Z,56.08
2023-04-11T16:19:08.767Z,58.01
2023-04-11T16:24:10.466Z,59.28
2023-04-11T16:29:14.705Z,60.04
2023-04-11T16:34:18.928Z,59.43
2023-04-11T16:39:20.662Z,61.68
2023-04-11T16:44:22.942Z,62.96
2023-04-11T16:49:24.751Z,62.70
2023-04-11T16:54:26.692Z,65.91
2023-04-11T16:59:30.946Z,65.19
2023-04-11T17:04:33.021Z,66.48
2023-04-11T17:09:38.562Z,68.78
2023-04-11T17:14:42.487Z,69.98
2023-04-11T17:19:47.044Z,70.22
2023-04-11T17:24:48.852Z,71.59
2023-04-11T17:29:53.110Z,73.04
2023-04-11T17:35:00.871Z,74.85
2023-04-11T17:40:15.306Z,75.16
2023-04-11T17:45:20.183Z,74.40
2023-04-11T17:50:21.959Z,75.94
2023-04-11T17:55:23.829Z,76.00
2023-04-11T18:00:26.586Z,78.86
2023-04-11T18:05:31.531Z,81.23
2023-04-11T18:10:33.807Z,81.52
2023-04-11T18:15:36.045Z,82.37
2023-04-11T18:20:40.976Z,82.98
2023-04-11T18:25:42.913Z,84.58
2023-04-11T18:30:44.650Z,86.07
2023-04-11T18:35:48.897Z,85.99
2023-04-11T18:40:55.134Z,88.47
2023-04-11T18:46:00.848Z,91.06
2023-04-11T18:51:03.681Z,91.46
2023-04-11T18:56:08.402Z,93.61
2023-04-11T19:01:16.426Z,94.96
2023-04-11T19:06:21.777Z,95.08
2023-04-11T19:11:26.242Z,96.17
2023-04-11T19:16:28.093Z,97.06
2023-04-11T19:21:32.078Z,97.85
2023-04-11T19:26:33.991Z,99.15
2023-04-11T19:31:36.157Z,99.35
2023-04-11T19:36:38.235Z,100.00
2023-04-11T19:41:45.123Z,100.00
2023-04-11T19:46:49.156Z,100.00
2023-04-11T19:51:51.350Z,100.00
2023-04-11T19:56:53.529Z,100.00
2023-04-11T20:02:01.475Z,100.00
2023-04-11T20:07:04.237Z,100.00
2023-04-11T20:12:08.290Z,100.00
2023-04-11T20:17:12.260Z,100.00
2023-04-11T20:22:18.437Z,100.00
2023-04-11T20:27:22.445Z,100.00
2023-04-11T20:32:24.736Z,100.00
2023-04-11T20:37:34.435Z,100.00
2023-04-11T20:42:42.033Z,100.00
2023-04-11T20:47:46.135Z,100.00
2023-04-11T20:52:51.390Z,100.00
2023-04-11T20:57:53.312Z,100.00
2023-04-11T21:02:55.278Z,100.00
2023-04-11T21:07:59.286Z,100.00
2023-04-11T21:13:01.081Z,100.00
2023-04-11T21:18:04.206Z,100.00
2023-04-11T21:23:12.066Z,100.00
2023-04-11T21:28:16.088Z,100.00
2023-04-11T21:33:20.343Z,100.00
2023-04-11T21:38:22.110Z,100.00
2023-04-11T21:43:24.411Z,100.00
2023-04-11T21:48:28.502Z,100.00
2023-04-11T21:53:30.331Z,100.00
2023-04-11T21:58:32.048Z,100.00
2023-04-11T22:03:40.225Z,100.00
2023-04-11T22:08:50.205Z,100.00
2023-04-11T22:13:52.727Z,100.00
2023-04-11T22:18:54.474Z,100.00
2023-04-11T22:23:57.254Z,100.00
2023-04-11T22:29:00.463Z,100.00
2023-04-11T22:34:04.671Z,100.00
2023-04-11T22:39:06.995Z,100.00
2023-04-11T22:44:10.821Z,100.00
2023-04-11T22:49:12.687Z,100.00
2023-04-11T22:54:16.681Z,100.00
2023-04-11T22:59:18.335Z,100.00
2023-04-11T23:04:23.381Z,100.00
2023-04-11T23:09:25.416Z,100.00
2023-04-11T23:14:32.036Z,100.00
2023-04-11T23:19:38.229Z,100.00
2023-04-11T23:24:40.089Z,100.00
2023-04-11T23:29:48.870Z,100.00
2023-04-11T23:34:56.094Z,100.00
2023-04-11T23:39:59.269Z,100.00
2023-04-11T23:45:00.945Z,100.00
2023-04-11T23:50:03.748Z,100.00
2023-04-11T23:55:06.203Z,100.00
