createdAt,value
2022-11-27T00:01:32.482Z,14.10
2022-11-27T00:04:00.015Z,8.00
2022-11-27T00:06:31.411Z,10.70
2022-11-27T00:09:00.106Z,14.90
2022-11-27T00:11:28.885Z,13.40
2022-11-27T00:13:56.445Z,10.30
2022-11-27T00:16:24.569Z,12.30
2022-11-27T00:18:52.080Z,15.00
2022-11-27T00:21:24.591Z,14.60
2022-11-27T00:23:52.965Z,7.70
2022-11-27T00:26:20.690Z,12.30
2022-11-27T00:28:48.164Z,13.10
2022-11-27T00:31:21.198Z,13.20
2022-11-27T00:33:48.799Z,9.20
2022-11-27T00:36:16.367Z,11.50
2022-11-27T00:38:43.817Z,14.30
2022-11-27T00:41:13.318Z,13.20
2022-11-27T00:43:44.652Z,7.20
2022-11-27T00:46:14.453Z,9.80
2022-11-27T00:48:42.579Z,12.90
2022-11-27T00:51:12.880Z,14.70
2022-11-27T00:53:40.383Z,9.80
2022-11-27T00:56:08.276Z,10.10
2022-11-27T00:58:35.665Z,13.60
2022-11-27T01:01:07.149Z,16.50
2022-11-27T01:03:35.049Z,9.50
2022-11-27T01:06:06.613Z,11.80
2022-11-27T01:08:34.460Z,14.20
2022-11-27T01:11:02.635Z,11.20
2022-11-27T01:13:31.991Z,13.00
2022-11-27T01:16:00.772Z,14.90
2022-11-27T01:18:28.273Z,13.60
2022-11-27T01:20:55.812Z,14.90
2022-11-27T01:23:23.317Z,13.20
2022-11-27T01:25:50.675Z,13.20
2022-11-27T01:28:18.147Z,18.80
2022-11-27T01:30:45.527Z,18.80
2022-11-27T01:33:12.885Z,18.40
2022-11-27T01:35:40.304Z,19.70
2022-11-27T01:38:07.831Z,22.30
2022-11-27T01:40:35.354Z,24.00
2022-11-27T01:43:02.838Z,18.70
2022-11-27T01:45:30.325Z,22.00
2022-11-27T01:47:59.912Z,18.20
2022-11-27T01:50:36.621Z,16.60
2022-11-27T01:53:08.124Z,15.10
2022-11-27T01:55:37.991Z,14.80
2022-11-27T01:58:11.265Z,18.40
2022-11-27T02:00:38.687Z,17.70
2022-11-27T02:03:06.163Z,17.00
2022-11-27T02:05:33.810Z,10.80
2022-11-27T02:08:04.369Z,13.50
2022-11-27T02:10:58.093Z,12.70
2022-11-27T02:13:44.306Z,13.50
2022-11-27T02:16:18.421Z,10.60
2022-11-27T02:18:59.961Z,15.20
2022-11-27T02:21:37.382Z,14.90
2022-11-27T02:24:23.713Z,14.50
2022-11-27T02:27:18.966Z,10.90
2022-11-27T02:29:46.717Z,13.60
2022-11-27T02:32:14.040Z,12.90
2022-11-27T02:35:33.069Z,11.80
2022-11-27T02:38:07.074Z,12.10
2022-11-27T02:40:44.956Z,11.80
2022-11-27T02:43:15.343Z,12.20
2022-11-27T02:45:44.819Z,12.10
2022-11-27T02:48:13.141Z,9.60
2022-11-27T02:50:40.754Z,10.70
2022-11-27T02:53:28.551Z,12.60
2022-11-27T02:55:55.964Z,10.90
2022-11-27T02:58:25.190Z,11.50
2022-11-27T03:00:52.603Z,11.60
2022-11-27T03:03:25.363Z,12.70
2022-11-27T03:05:53.841Z,12.50
2022-11-27T03:08:27.362Z,6.60
2022-11-27T03:11:03.049Z,12.00
2022-11-27T03:13:30.800Z,10.50
2022-11-27T03:16:01.476Z,12.60
2022-11-27T03:18:38.174Z,11.80
2022-11-27T03:21:24.850Z,10.50
2022-11-27T03:23:52.134Z,13.50
2022-11-27T03:26:19.938Z,14.00
2022-11-27T03:28:47.311Z,8.10
2022-11-27T03:31:14.741Z,13.40
2022-11-27T03:33:42.123Z,10.90
2022-11-27T03:36:14.391Z,13.40
2022-11-27T03:38:42.024Z,11.70
2022-11-27T03:41:16.769Z,11.40
2022-11-27T03:43:57.375Z,13.10
2022-11-27T03:46:35.098Z,13.30
2022-11-27T03:49:22.699Z,8.20
2022-11-27T03:51:52.845Z,11.70
2022-11-27T03:55:01.818Z,11.20
2022-11-27T03:57:32.706Z,11.40
2022-11-27T04:00:00.871Z,11.00
2022-11-27T04:02:31.826Z,10.80
2022-11-27T04:04:59.215Z,10.60
2022-11-27T04:07:26.636Z,14.00
2022-11-27T04:09:54.029Z,8.50
2022-11-27T04:12:21.441Z,10.10
2022-11-27T04:14:48.868Z,14.90
2022-11-27T04:17:16.214Z,16.20
2022-11-27T04:19:43.589Z,15.70
2022-11-27T04:22:14.922Z,15.30
2022-11-27T04:24:44.443Z,16.30
2022-11-27T04:27:13.232Z,16.90
2022-11-27T04:29:40.574Z,9.40
2022-11-27T04:32:07.954Z,13.00
2022-11-27T04:34:35.303Z,11.90
2022-11-27T04:37:02.714Z,16.10
2022-11-27T04:39:30.063Z,13.70
2022-11-27T04:41:57.468Z,14.00
2022-11-27T04:44:24.842Z,14.50
2022-11-27T04:46:52.268Z,13.00
2022-11-27T04:49:19.677Z,14.60
2022-11-27T04:51:47.016Z,14.90
2022-11-27T04:54:14.468Z,16.90
2022-11-27T04:56:41.932Z,15.20
2022-11-27T04:59:09.327Z,15.90
2022-11-27T05:01:36.675Z,14.50
2022-11-27T05:04:06.181Z,10.70
2022-11-27T05:06:33.512Z,12.80
2022-11-27T05:09:02.389Z,13.60
2022-11-27T05:11:30.484Z,13.00
2022-11-27T05:14:18.332Z,13.70
2022-11-27T05:16:52.713Z,14.00
2022-11-27T05:19:21.674Z,12.70
2022-11-27T05:21:49.382Z,12.40
2022-11-27T05:24:17.504Z,10.60
2022-11-27T05:26:44.877Z,12.70
2022-11-27T05:29:12.332Z,12.10
2022-11-27T05:31:39.988Z,12.50
2022-11-27T05:34:07.739Z,13.10
2022-11-27T05:36:35.307Z,13.50
2022-11-27T05:39:04.103Z,14.00
2022-11-27T05:41:31.559Z,11.80
2022-11-27T05:43:59.069Z,12.90
2022-11-27T05:46:26.676Z,14.30
2022-11-27T05:48:54.186Z,13.90
2022-11-27T05:51:21.753Z,13.70
2022-11-27T05:53:49.674Z,12.20
2022-11-27T05:56:18.060Z,12.20
2022-11-27T05:58:46.478Z,11.30
2022-11-27T06:01:14.622Z,9.10
2022-11-27T06:03:42.144Z,11.20
2022-11-27T06:06:11.053Z,12.90
2022-11-27T06:08:38.533Z,11.40
2022-11-27T06:11:20.715Z,11.40
2022-11-27T06:13:49.061Z,13.90
2022-11-27T06:16:20.721Z,9.50
2022-11-27T06:18:52.426Z,8.50
2022-11-27T06:21:20.290Z,9.40
2022-11-27T06:23:47.811Z,11.80
2022-11-27T06:26:20.388Z,10.70
2022-11-27T06:28:48.320Z,8.60
2022-11-27T06:31:20.521Z,8.90
2022-11-27T06:33:48.784Z,8.50
2022-11-27T06:36:16.714Z,11.00
2022-11-27T06:38:44.322Z,7.80
2022-11-27T06:41:16.668Z,9.00
2022-11-27T06:43:44.333Z,8.10
2022-11-27T06:46:13.932Z,7.70
2022-11-27T06:48:41.897Z,8.60
2022-11-27T06:51:10.778Z,7.50
2022-11-27T06:53:38.549Z,8.10
2022-11-27T06:56:07.381Z,6.90
2022-11-27T06:58:35.530Z,6.80
2022-11-27T07:01:04.648Z,9.10
2022-11-27T07:03:32.275Z,9.40
2022-11-27T07:06:00.515Z,8.80
2022-11-27T07:08:28.396Z,9.80
2022-11-27T07:11:02.340Z,8.80
2022-11-27T07:13:30.664Z,11.30
2022-11-27T07:16:06.397Z,7.10
2022-11-27T07:18:43.964Z,9.70
2022-11-27T07:21:11.663Z,9.00
2022-11-27T07:23:39.268Z,6.80
2022-11-27T07:26:11.121Z,7.90
2022-11-27T07:28:38.882Z,8.90
2022-11-27T07:31:06.788Z,8.30
2022-11-27T07:33:34.387Z,8.90
2022-11-27T07:36:08.214Z,7.80
2022-11-27T07:38:37.865Z,7.90
2022-11-27T07:41:07.334Z,10.80
2022-11-27T07:43:36.879Z,10.00
2022-11-27T07:46:08.538Z,12.20
2022-11-27T07:48:38.063Z,9.60
2022-11-27T07:51:11.763Z,7.90
2022-11-27T07:53:41.340Z,8.80
2022-11-27T07:56:13.639Z,11.10
2022-11-27T07:58:43.878Z,9.40
2022-11-27T08:01:15.974Z,9.90
2022-11-27T08:03:47.502Z,10.50
2022-11-27T08:06:21.039Z,9.50
2022-11-27T08:11:30.421Z,12.70
2022-11-27T08:14:01.909Z,11.60
2022-11-27T08:16:34.089Z,13.10
2022-11-27T08:19:04.489Z,11.80
2022-11-27T08:21:34.909Z,8.90
2022-11-27T08:24:05.481Z,11.10
2022-11-27T08:26:35.565Z,9.30
2022-11-27T08:29:06.910Z,11.00
2022-11-27T08:31:38.020Z,13.70
2022-11-27T08:34:07.592Z,9.70
2022-11-27T08:44:10.080Z,11.50
2022-11-27T08:46:37.536Z,9.30
2022-11-27T08:49:04.996Z,12.60
2022-11-27T08:51:32.490Z,10.30
2022-11-27T08:53:59.905Z,10.30
2022-11-27T08:56:27.567Z,6.30
2022-11-27T08:58:55.246Z,10.60
2022-11-27T09:01:24.612Z,12.00
2022-11-27T09:03:53.264Z,10.60
2022-11-27T09:06:22.927Z,11.30
2022-11-27T09:08:50.586Z,12.20
2022-11-27T09:11:19.578Z,9.20
2022-11-27T09:13:47.036Z,8.20
2022-11-27T09:16:16.273Z,10.00
2022-11-27T09:18:48.093Z,10.40
2022-11-27T09:21:16.754Z,8.30
2022-11-27T09:23:44.543Z,11.10
2022-11-27T09:26:13.870Z,11.00
2022-11-27T09:28:41.613Z,11.40
2022-11-27T09:31:10.903Z,11.60
2022-11-27T09:33:39.295Z,11.50
2022-11-27T09:36:09.421Z,12.30
2022-11-27T09:38:37.063Z,16.90
2022-11-27T09:41:22.954Z,18.20
2022-11-27T09:43:54.400Z,18.10
2022-11-27T09:46:46.025Z,9.90
2022-11-27T09:49:16.413Z,13.40
2022-11-27T09:51:51.165Z,11.70
2022-11-27T09:54:52.011Z,13.00
2022-11-27T09:57:22.458Z,19.10
2022-11-27T09:59:51.108Z,15.50
2022-11-27T10:02:22.516Z,44.50
2022-11-27T10:05:15.025Z,27.60
2022-11-27T10:07:54.310Z,43.30
2022-11-27T10:10:41.892Z,27.90
2022-11-27T10:13:34.227Z,21.60
2022-11-27T10:16:18.024Z,12.20
2022-11-27T10:18:48.293Z,10.10
2022-11-27T10:21:16.896Z,9.20
2022-11-27T10:24:03.271Z,8.70
2022-11-27T10:26:46.914Z,9.00
2022-11-27T10:31:50.984Z,7.70
2022-11-27T10:34:38.995Z,8.00
2022-11-27T10:37:12.981Z,9.20
2022-11-27T10:39:49.551Z,8.60
2022-11-27T10:42:38.395Z,8.20
2022-11-27T10:45:20.516Z,8.20
2022-11-27T10:47:48.785Z,8.60
2022-11-27T10:50:17.175Z,9.00
2022-11-27T10:53:01.628Z,10.40
2022-11-27T10:55:56.229Z,12.10
2022-11-27T10:58:25.306Z,10.20
2022-11-27T11:01:12.985Z,7.40
2022-11-27T11:03:40.598Z,9.70
2022-11-27T11:06:24.184Z,10.50
2022-11-27T11:09:15.763Z,8.30
2022-11-27T11:11:43.316Z,9.10
2022-11-27T11:14:17.925Z,8.80
2022-11-27T11:16:45.858Z,7.00
2022-11-27T11:19:33.541Z,6.90
2022-11-27T11:22:04.981Z,8.30
2022-11-27T11:24:33.890Z,8.30
2022-11-27T11:27:14.084Z,9.10
2022-11-27T11:29:48.868Z,7.40
2022-11-27T11:32:29.025Z,7.10
2022-11-27T11:35:11.328Z,6.60
2022-11-27T11:37:40.023Z,6.70
2022-11-27T11:40:13.209Z,7.60
2022-11-27T11:43:00.127Z,7.90
2022-11-27T11:45:33.911Z,6.30
2022-11-27T11:48:03.295Z,6.70
2022-11-27T11:50:33.640Z,5.70
2022-11-27T11:53:16.295Z,9.00
2022-11-27T11:55:50.934Z,6.10
2022-11-27T11:58:43.628Z,10.10
2022-11-27T12:01:34.437Z,4.30
2022-11-27T12:04:13.742Z,4.20
2022-11-27T12:06:51.769Z,3.90
2022-11-27T12:09:35.001Z,5.00
2022-11-27T12:12:21.090Z,3.70
2022-11-27T12:15:13.737Z,5.00
2022-11-27T12:17:53.491Z,5.20
2022-11-27T12:20:51.768Z,4.80
2022-11-27T12:23:35.708Z,6.00
2022-11-27T12:26:07.774Z,2.60
2022-11-27T12:28:42.240Z,5.20
2022-11-27T12:31:36.112Z,4.00
2022-11-27T12:34:17.965Z,6.20
2022-11-27T12:37:11.096Z,5.40
2022-11-27T12:40:13.905Z,7.30
2022-11-27T12:43:07.480Z,4.80
2022-11-27T12:45:39.793Z,4.20
2022-11-27T12:48:37.618Z,5.20
2022-11-27T12:51:38.356Z,5.90
2022-11-27T12:54:21.065Z,5.50
2022-11-27T12:57:02.967Z,5.60
2022-11-27T12:59:43.936Z,5.50
2022-11-27T13:02:32.499Z,5.70
2022-11-27T13:05:05.934Z,4.90
2022-11-27T13:07:57.125Z,3.40
2022-11-27T13:10:27.422Z,4.90
2022-11-27T13:13:10.085Z,5.50
2022-11-27T13:16:01.024Z,4.50
2022-11-27T13:18:42.172Z,6.60
2022-11-27T13:21:16.021Z,4.10
2022-11-27T13:23:43.584Z,5.60
2022-11-27T13:26:20.758Z,3.10
2022-11-27T13:28:55.436Z,3.40
2022-11-27T13:31:25.395Z,3.70
2022-11-27T13:33:53.178Z,4.10
2022-11-27T13:36:44.664Z,3.30
2022-11-27T13:39:25.253Z,4.00
2022-11-27T13:42:06.331Z,3.50
2022-11-27T13:44:37.407Z,3.60
2022-11-27T13:47:18.547Z,3.10
2022-11-27T13:49:48.362Z,3.20
2022-11-27T13:52:22.810Z,4.00
2022-11-27T13:55:00.995Z,3.90
2022-11-27T13:57:29.461Z,4.20
2022-11-27T14:00:03.074Z,3.50
2022-11-27T14:02:48.346Z,4.50
2022-11-27T14:05:18.158Z,4.60
2022-11-27T14:07:53.315Z,3.00
2022-11-27T14:10:31.307Z,3.90
2022-11-27T14:13:07.261Z,3.50
2022-11-27T14:15:36.195Z,4.30
2022-11-27T14:18:15.799Z,3.70
2022-11-27T14:20:52.051Z,4.10
2022-11-27T14:23:32.102Z,3.00
2022-11-27T14:26:11.922Z,3.70
2022-11-27T14:28:48.275Z,2.90
2022-11-27T14:34:14.341Z,2.50
2022-11-27T14:36:38.233Z,3.60
2022-11-27T14:39:06.716Z,3.10
2022-11-27T14:41:34.389Z,3.80
2022-11-27T14:44:03.064Z,4.00
2022-11-27T14:46:31.672Z,3.20
2022-11-27T14:48:59.201Z,2.90
2022-11-27T14:51:30.959Z,2.20
2022-11-27T14:54:14.082Z,2.70
2022-11-27T15:04:28.072Z,3.10
2022-11-27T15:06:56.247Z,3.90
2022-11-27T15:09:43.350Z,2.60
2022-11-27T15:12:17.392Z,3.40
2022-11-27T15:15:06.017Z,4.20
2022-11-27T15:17:37.385Z,3.30
2022-11-27T15:20:14.151Z,3.10
2022-11-27T15:22:49.460Z,3.10
2022-11-27T15:25:36.304Z,4.30
2022-11-27T15:28:04.170Z,4.10
2022-11-27T15:30:31.659Z,2.70
2022-11-27T15:32:59.219Z,2.90
2022-11-27T15:35:28.877Z,4.00
2022-11-27T15:37:57.478Z,4.40
2022-11-27T15:40:36.812Z,3.80
2022-11-27T15:43:12.216Z,4.00
2022-11-27T15:45:40.089Z,4.80
2022-11-27T15:48:19.200Z,4.40
2022-11-27T15:50:51.318Z,3.00
2022-11-27T15:53:19.285Z,4.00
2022-11-27T15:58:17.476Z,4.20
2022-11-27T16:00:45.091Z,4.50
2022-11-27T16:03:13.618Z,5.50
2022-11-27T16:05:42.041Z,5.80
2022-11-27T16:08:12.647Z,5.60
2022-11-27T16:10:41.413Z,4.10
2022-11-27T16:13:08.973Z,6.30
2022-11-27T16:15:36.436Z,9.30
2022-11-27T16:18:04.296Z,8.80
2022-11-27T16:20:31.859Z,8.10
2022-11-27T16:22:59.312Z,10.60
2022-11-27T16:25:27.081Z,9.80
2022-11-27T16:27:59.378Z,8.70
2022-11-27T16:30:29.876Z,9.40
2022-11-27T16:32:57.336Z,8.60
2022-11-27T16:35:25.920Z,7.30
2022-11-27T16:37:54.298Z,9.70
2022-11-27T16:40:21.783Z,7.70
2022-11-27T16:42:49.615Z,7.70
2022-11-27T16:45:18.094Z,7.50
2022-11-27T16:47:45.668Z,7.30
2022-11-27T16:50:13.110Z,8.40
2022-11-27T16:52:41.286Z,11.00
2022-11-27T16:55:10.076Z,10.50
2022-11-27T16:57:38.455Z,11.30
2022-11-27T17:00:07.392Z,8.00
2022-11-27T17:02:39.725Z,8.00
2022-11-27T17:05:08.272Z,10.70
2022-11-27T17:07:35.927Z,7.70
2022-11-27T17:10:03.617Z,10.10
2022-11-27T17:12:33.019Z,5.90
2022-11-27T17:15:00.893Z,6.80
2022-11-27T17:17:28.351Z,8.70
2022-11-27T17:20:00.688Z,10.20
2022-11-27T17:22:31.163Z,8.20
2022-11-27T17:24:59.112Z,8.90
2022-11-27T17:27:27.286Z,8.00
2022-11-27T17:29:54.740Z,7.20
2022-11-27T17:32:25.372Z,9.00
2022-11-27T17:34:54.465Z,8.90
2022-11-27T17:37:22.127Z,9.70
2022-11-27T17:39:49.585Z,8.30
2022-11-27T17:42:22.279Z,8.90
2022-11-27T17:44:51.152Z,6.90
2022-11-27T17:47:18.608Z,7.50
2022-11-27T17:49:46.385Z,6.70
2022-11-27T17:52:14.034Z,6.60
2022-11-27T17:54:41.592Z,7.70
2022-11-27T17:57:09.562Z,9.20
2022-11-27T17:59:37.020Z,6.60
2022-11-27T18:02:04.712Z,7.80
2022-11-27T18:04:32.862Z,8.30
2022-11-27T18:07:00.824Z,9.70
2022-11-27T18:09:29.818Z,9.10
2022-11-27T18:11:58.503Z,8.90
2022-11-27T18:14:26.063Z,9.50
2022-11-27T18:16:53.575Z,10.60
2022-11-27T18:19:21.592Z,7.60
2022-11-27T18:21:53.225Z,8.60
2022-11-27T18:24:23.569Z,9.20
2022-11-27T18:27:09.120Z,9.40
2022-11-27T18:29:41.741Z,5.50
2022-11-27T18:32:09.568Z,8.00
2022-11-27T18:34:37.380Z,9.30
2022-11-27T18:37:05.220Z,10.40
2022-11-27T18:39:33.112Z,6.80
2022-11-27T18:42:00.549Z,9.70
2022-11-27T18:44:28.001Z,8.40
2022-11-27T18:46:55.771Z,10.10
2022-11-27T18:49:23.936Z,8.80
2022-11-27T18:51:52.734Z,8.20
2022-11-27T18:54:21.384Z,6.90
2022-11-27T18:56:48.873Z,10.50
2022-11-27T18:59:16.428Z,10.40
2022-11-27T19:01:45.528Z,9.60
2022-11-27T19:04:13.875Z,10.10
2022-11-27T19:06:42.606Z,9.10
2022-11-27T19:09:12.195Z,9.60
2022-11-27T19:11:40.065Z,8.90
2022-11-27T19:14:08.537Z,7.40
2022-11-27T19:16:42.190Z,10.60
2022-11-27T19:19:26.746Z,8.10
2022-11-27T19:21:57.736Z,9.10
2022-11-27T19:24:26.134Z,8.70
2022-11-27T19:26:54.490Z,8.30
2022-11-27T19:29:21.993Z,8.90
2022-11-27T19:31:49.598Z,9.50
2022-11-27T19:34:17.170Z,7.00
2022-11-27T19:36:45.241Z,9.30
2022-11-27T19:39:14.781Z,8.90
2022-11-27T19:41:43.740Z,8.90
2022-11-27T19:44:12.219Z,9.70
2022-11-27T19:46:39.879Z,8.50
2022-11-27T19:49:09.343Z,8.30
2022-11-27T19:51:37.981Z,6.20
2022-11-27T19:54:09.908Z,8.40
2022-11-27T19:56:40.504Z,8.70
2022-11-27T19:59:08.851Z,8.60
2022-11-27T20:01:37.932Z,7.80
2022-11-27T20:04:06.481Z,9.20
2022-11-27T20:06:34.073Z,9.10
2022-11-27T20:09:03.066Z,9.30
2022-11-27T20:11:35.025Z,7.00
2022-11-27T20:16:33.193Z,8.00
2022-11-27T20:19:02.451Z,8.70
2022-11-27T20:21:29.879Z,7.90
2022-11-27T20:23:57.840Z,10.70
2022-11-27T20:26:27.630Z,9.70
2022-11-27T20:28:55.210Z,6.70
2022-11-27T20:31:27.213Z,8.40
2022-11-27T20:33:57.363Z,10.10
2022-11-27T20:36:25.162Z,10.10
2022-11-27T20:38:55.850Z,8.70
2022-11-27T20:41:25.006Z,10.20
2022-11-27T20:44:00.548Z,7.70
2022-11-27T20:46:31.774Z,9.40
2022-11-27T20:48:59.745Z,8.50
2022-11-27T20:51:31.131Z,6.80
2022-11-27T20:53:58.962Z,6.60
2022-11-27T20:56:26.424Z,8.90
2022-11-27T20:58:53.880Z,8.80
2022-11-27T21:01:33.349Z,8.40
2022-11-27T21:04:03.488Z,8.50
2022-11-27T21:06:32.139Z,5.70
2022-11-27T21:09:01.230Z,8.00
2022-11-27T21:11:30.311Z,6.90
2022-11-27T21:14:00.226Z,6.80
2022-11-27T21:16:30.474Z,8.20
2022-11-27T21:19:02.852Z,7.30
2022-11-27T21:21:30.295Z,8.30
2022-11-27T21:23:58.859Z,9.00
2022-11-27T21:26:26.990Z,8.30
2022-11-27T21:28:54.591Z,8.70
2022-11-27T21:31:23.875Z,9.10
2022-11-27T21:33:55.753Z,6.10
2022-11-27T21:36:24.884Z,6.50
2022-11-27T21:38:53.014Z,6.40
2022-11-27T21:41:20.571Z,7.10
2022-11-27T21:43:49.059Z,7.50
2022-11-27T21:46:19.208Z,7.40
2022-11-27T21:48:49.887Z,8.10
2022-11-27T21:51:17.770Z,7.30
2022-11-27T21:53:49.729Z,7.60
2022-11-27T21:56:18.286Z,4.90
2022-11-27T21:58:45.983Z,5.70
2022-11-27T22:01:15.645Z,7.10
2022-11-27T22:03:43.564Z,6.90
2022-11-27T22:06:13.160Z,5.80
2022-11-27T22:08:41.304Z,6.50
2022-11-27T22:11:10.020Z,5.70
2022-11-27T22:13:37.686Z,6.40
2022-11-27T22:16:13.014Z,6.60
2022-11-27T22:18:41.239Z,5.40
2022-11-27T22:21:10.154Z,5.80
2022-11-27T22:23:38.260Z,6.00
2022-11-27T22:26:07.351Z,6.90
2022-11-27T22:28:39.118Z,7.80
2022-11-27T22:31:11.593Z,7.10
2022-11-27T22:33:41.630Z,6.70
2022-11-27T22:36:19.723Z,7.40
2022-11-27T22:38:49.319Z,6.20
2022-11-27T22:41:17.391Z,4.80
2022-11-27T22:43:46.949Z,5.30
2022-11-27T22:46:17.455Z,5.70
2022-11-27T22:48:45.801Z,6.10
2022-11-27T22:51:13.869Z,7.00
2022-11-27T22:53:41.335Z,5.90
2022-11-27T22:56:12.104Z,5.80
2022-11-27T22:58:41.868Z,7.10
2022-11-27T23:01:13.630Z,6.50
2022-11-27T23:03:41.399Z,4.90
2022-11-27T23:06:17.074Z,5.70
2022-11-27T23:08:45.624Z,6.70
2022-11-27T23:11:26.288Z,8.20
2022-11-27T23:13:54.898Z,7.60
2022-11-27T23:16:22.790Z,7.40
2022-11-27T23:18:51.325Z,8.20
2022-11-27T23:21:21.946Z,8.20
2022-11-27T23:23:49.825Z,7.30
2022-11-27T23:26:22.092Z,6.40
2022-11-27T23:28:53.135Z,6.60
2022-11-27T23:31:30.935Z,6.30
2022-11-27T23:33:59.614Z,8.60
2022-11-27T23:36:27.072Z,6.70
2022-11-27T23:38:54.660Z,7.10
2022-11-27T23:41:25.568Z,7.90
2022-11-27T23:43:54.302Z,6.60
2022-11-27T23:46:23.882Z,7.80
2022-11-27T23:48:51.421Z,4.80
2022-11-27T23:51:21.375Z,6.50
2022-11-27T23:53:50.751Z,6.40
2022-11-27T23:56:20.335Z,7.60
2022-11-27T23:58:47.929Z,6.60
