createdAt,value
2023-02-19T00:00:51.684Z,1007.1
2023-02-19T00:01:55.732Z,1007.1
2023-02-19T00:02:59.469Z,1007.1
2023-02-19T00:04:02.566Z,1007.1
2023-02-19T00:05:05.895Z,1007
2023-02-19T00:06:08.890Z,1007
2023-02-19T00:07:12.807Z,1007.1
2023-02-19T00:08:16.908Z,1007.1
2023-02-19T00:09:20.218Z,1007
2023-02-19T00:11:29.947Z,1007
2023-02-19T00:12:33.284Z,1007
2023-02-19T00:13:37.246Z,1007
2023-02-19T00:14:54.621Z,1007
2023-02-19T00:15:57.085Z,1007
2023-02-19T00:17:00.411Z,1007
2023-02-19T00:18:03.506Z,1007
2023-02-19T00:19:06.667Z,1007
2023-02-19T00:20:10.389Z,1007
2023-02-19T00:21:14.233Z,1006.9
2023-02-19T00:22:17.491Z,1006.9
2023-02-19T00:23:22.066Z,1007
2023-02-19T00:24:25.514Z,1006.9
2023-02-19T00:25:28.970Z,1007
2023-02-19T00:26:31.756Z,1006.9
2023-02-19T00:27:34.487Z,1006.9
2023-02-19T00:28:37.634Z,1006.9
2023-02-19T00:29:41.369Z,1006.9
2023-02-19T00:30:44.849Z,1006.8
2023-02-19T00:31:48.519Z,1006.8
2023-02-19T00:32:52.595Z,1006.8
2023-02-19T00:33:55.650Z,1006.8
2023-02-19T00:34:59.963Z,1006.8
2023-02-19T00:36:03.746Z,1006.8
2023-02-19T00:37:07.627Z,1006.9
2023-02-19T00:38:10.841Z,1006.9
2023-02-19T00:39:14.028Z,1006.9
2023-02-19T00:40:16.288Z,1006.9
2023-02-19T00:41:19.452Z,1006.9
2023-02-19T00:42:23.849Z,1006.9
2023-02-19T00:43:26.265Z,1006.8
2023-02-19T00:44:29.389Z,1006.9
2023-02-19T00:45:32.877Z,1006.9
2023-02-19T00:46:37.136Z,1006.9
2023-02-19T00:47:41.985Z,1006.9
2023-02-19T00:48:45.060Z,1006.9
2023-02-19T00:49:47.827Z,1006.8
2023-02-19T00:50:51.019Z,1006.9
2023-02-19T00:51:53.721Z,1006.9
2023-02-19T00:52:56.584Z,1006.9
2023-02-19T00:54:00.309Z,1006.8
2023-02-19T00:55:04.240Z,1006.9
2023-02-19T00:56:07.484Z,1006.9
2023-02-19T00:57:11.179Z,1006.9
2023-02-19T00:58:14.566Z,1006.9
2023-02-19T00:59:16.995Z,1006.9
2023-02-19T01:00:20.912Z,1006.9
2023-02-19T01:01:23.216Z,1006.9
2023-02-19T01:02:27.185Z,1006.9
2023-02-19T01:03:30.433Z,1006.9
2023-02-19T01:04:33.303Z,1006.9
2023-02-19T01:05:36.922Z,1006.9
2023-02-19T01:06:39.742Z,1006.8
2023-02-19T01:07:43.023Z,1006.8
2023-02-19T01:08:46.242Z,1006.9
2023-02-19T01:09:49.926Z,1006.8
2023-02-19T01:10:53.582Z,1006.9
2023-02-19T01:11:56.057Z,1006.8
2023-02-19T01:12:59.039Z,1006.8
2023-02-19T01:14:02.089Z,1006.8
2023-02-19T01:15:05.145Z,1006.8
2023-02-19T01:16:08.364Z,1006.8
2023-02-19T01:17:12.102Z,1006.8
2023-02-19T01:18:15.535Z,1006.8
2023-02-19T01:19:18.250Z,1006.9
2023-02-19T01:20:21.078Z,1006.9
2023-02-19T01:21:23.498Z,1006.9
2023-02-19T01:22:26.920Z,1006.9
2023-02-19T01:23:30.343Z,1006.9
2023-02-19T01:24:33.816Z,1006.9
2023-02-19T01:25:37.496Z,1006.9
2023-02-19T01:26:41.283Z,1006.9
2023-02-19T01:27:44.436Z,1007
2023-02-19T01:28:47.446Z,1007
2023-02-19T01:29:51.237Z,1007
2023-02-19T01:30:54.841Z,1007
2023-02-19T01:31:58.372Z,1007
2023-02-19T01:33:01.978Z,1007.1
2023-02-19T01:34:05.318Z,1007
2023-02-19T01:35:08.729Z,1007
2023-02-19T01:36:11.219Z,1007
2023-02-19T01:37:14.006Z,1007
2023-02-19T01:38:16.779Z,1007.1
2023-02-19T01:39:20.118Z,1007.1
2023-02-19T01:40:23.896Z,1007.1
2023-02-19T01:41:26.993Z,1007
2023-02-19T01:42:30.715Z,1007
2023-02-19T01:43:34.371Z,1007
2023-02-19T01:44:37.246Z,1007
2023-02-19T01:45:39.696Z,1007.1
2023-02-19T01:46:42.946Z,1007.1
2023-02-19T01:47:45.770Z,1007.1
2023-02-19T01:48:48.490Z,1007.1
2023-02-19T01:49:51.557Z,1007
2023-02-19T01:50:54.256Z,1007.1
2023-02-19T01:51:57.525Z,1007.1
2023-02-19T01:53:01.161Z,1007.1
2023-02-19T01:54:04.313Z,1007.1
2023-02-19T01:55:07.382Z,1007
2023-02-19T01:56:10.259Z,1007.1
2023-02-19T01:57:13.684Z,1007.1
2023-02-19T01:58:17.819Z,1007.1
2023-02-19T01:59:21.179Z,1007.1
2023-02-19T02:00:24.793Z,1007.1
2023-02-19T02:01:27.887Z,1007.1
2023-02-19T02:02:30.880Z,1007.1
2023-02-19T02:03:34.236Z,1007.1
2023-02-19T02:04:37.605Z,1007.1
2023-02-19T02:05:40.967Z,1007.1
2023-02-19T02:06:44.120Z,1007.1
2023-02-19T02:07:47.412Z,1007.1
2023-02-19T02:08:50.137Z,1007.1
2023-02-19T02:09:52.335Z,1007.1
2023-02-19T02:10:54.769Z,1007.1
2023-02-19T02:11:57.883Z,1007.1
2023-02-19T02:13:01.884Z,1007.1
2023-02-19T02:14:05.476Z,1007.1
2023-02-19T02:15:08.478Z,1007.1
2023-02-19T02:16:11.339Z,1007.1
2023-02-19T02:17:14.270Z,1007
2023-02-19T02:18:17.067Z,1007.1
2023-02-19T02:19:19.866Z,1007
2023-02-19T02:20:23.489Z,1007
2023-02-19T02:21:26.658Z,1007
2023-02-19T02:22:30.402Z,1007.1
2023-02-19T02:23:33.132Z,1007.1
2023-02-19T02:24:36.231Z,1007.1
2023-02-19T02:25:39.282Z,1007.1
2023-02-19T02:26:41.976Z,1007.1
2023-02-19T02:27:45.022Z,1007.1
2023-02-19T02:28:47.625Z,1007.1
2023-02-19T02:29:51.194Z,1007.1
2023-02-19T02:30:54.694Z,1007.1
2023-02-19T02:31:58.933Z,1007.1
2023-02-19T02:33:03.010Z,1007.1
2023-02-19T02:34:05.856Z,1007
2023-02-19T02:35:08.306Z,1007
2023-02-19T02:36:11.031Z,1007
2023-02-19T02:37:14.502Z,1007
2023-02-19T02:38:17.009Z,1007
2023-02-19T02:39:19.897Z,1006.9
2023-02-19T02:40:22.921Z,1007
2023-02-19T02:41:26.075Z,1006.9
2023-02-19T02:42:29.493Z,1006.9
2023-02-19T02:43:32.250Z,1006.9
2023-02-19T02:44:35.836Z,1006.9
2023-02-19T02:45:39.330Z,1006.9
2023-02-19T02:46:42.036Z,1006.8
2023-02-19T02:47:45.740Z,1006.9
2023-02-19T02:48:48.444Z,1006.8
2023-02-19T02:49:50.865Z,1006.8
2023-02-19T02:50:53.006Z,1006.8
2023-02-19T02:51:55.512Z,1006.8
2023-02-19T02:52:58.859Z,1006.8
2023-02-19T02:54:02.242Z,1006.8
2023-02-19T02:55:05.586Z,1006.8
2023-02-19T02:56:09.214Z,1006.8
2023-02-19T02:57:12.314Z,1006.8
2023-02-19T02:58:15.492Z,1006.8
2023-02-19T02:59:18.352Z,1006.8
2023-02-19T03:00:21.766Z,1006.8
2023-02-19T03:01:25.265Z,1006.8
2023-02-19T03:02:29.239Z,1006.8
2023-02-19T03:03:32.257Z,1006.7
2023-02-19T03:04:35.352Z,1006.8
2023-02-19T03:05:38.624Z,1006.7
2023-02-19T03:06:41.183Z,1006.7
2023-02-19T03:07:44.806Z,1006.7
2023-02-19T03:08:47.530Z,1006.7
2023-02-19T03:09:50.517Z,1006.7
2023-02-19T03:10:53.849Z,1006.7
2023-02-19T03:11:56.650Z,1006.7
2023-02-19T03:13:00.037Z,1006.7
2023-02-19T03:14:03.675Z,1006.7
2023-02-19T03:15:06.730Z,1006.7
2023-02-19T03:16:09.883Z,1006.7
2023-02-19T03:17:13.047Z,1006.7
2023-02-19T03:18:16.680Z,1006.7
2023-02-19T03:19:19.466Z,1006.7
2023-02-19T03:20:23.140Z,1006.7
2023-02-19T03:21:26.549Z,1006.7
2023-02-19T03:22:30.264Z,1006.7
2023-02-19T03:23:33.897Z,1006.7
2023-02-19T03:24:36.687Z,1006.7
2023-02-19T03:25:39.662Z,1006.7
2023-02-19T03:26:42.825Z,1006.7
2023-02-19T03:27:45.626Z,1006.7
2023-02-19T03:28:48.596Z,1006.7
2023-02-19T03:29:51.023Z,1006.7
2023-02-19T03:30:53.820Z,1006.7
2023-02-19T03:31:57.768Z,1006.7
2023-02-19T03:33:01.495Z,1006.7
2023-02-19T03:34:04.193Z,1006.8
2023-02-19T03:35:07.902Z,1006.7
2023-02-19T03:36:11.290Z,1006.8
2023-02-19T03:37:14.287Z,1006.8
2023-02-19T03:38:17.105Z,1006.8
2023-02-19T03:39:19.910Z,1006.8
2023-02-19T03:40:23.254Z,1006.8
2023-02-19T03:41:25.970Z,1006.8
2023-02-19T03:42:29.392Z,1006.8
2023-02-19T03:43:32.103Z,1006.8
2023-02-19T03:44:36.502Z,1006.8
2023-02-19T03:45:40.154Z,1006.8
2023-02-19T03:46:43.105Z,1006.8
2023-02-19T03:47:46.119Z,1006.8
2023-02-19T03:48:49.513Z,1006.8
2023-02-19T03:49:52.939Z,1006.9
2023-02-19T03:50:56.020Z,1006.9
2023-02-19T03:51:58.421Z,1006.9
2023-02-19T03:53:02.049Z,1007
2023-02-19T03:54:04.858Z,1006.9
2023-02-19T03:55:07.382Z,1006.9
2023-02-19T03:56:10.788Z,1007
2023-02-19T03:57:13.502Z,1006.9
2023-02-19T03:58:16.205Z,1006.9
2023-02-19T03:59:18.981Z,1006.9
2023-02-19T04:00:22.067Z,1006.9
2023-02-19T04:01:25.165Z,1007
2023-02-19T04:02:28.420Z,1007
2023-02-19T04:03:32.209Z,1007
2023-02-19T04:04:35.415Z,1007
2023-02-19T04:05:39.097Z,1007
2023-02-19T04:06:41.899Z,1007
2023-02-19T04:07:44.979Z,1007
2023-02-19T04:08:48.391Z,1007
2023-02-19T04:09:51.208Z,1007
2023-02-19T04:10:53.914Z,1007
2023-02-19T04:11:57.624Z,1007
2023-02-19T04:13:00.716Z,1007
2023-02-19T04:14:04.077Z,1007
2023-02-19T04:15:07.213Z,1007
2023-02-19T04:16:10.868Z,1007.1
2023-02-19T04:17:14.048Z,1007.1
2023-02-19T04:18:17.106Z,1007.1
2023-02-19T04:19:21.089Z,1007.1
2023-02-19T04:20:24.135Z,1007.1
2023-02-19T04:21:27.223Z,1007.1
2023-02-19T04:22:30.938Z,1007.1
2023-02-19T04:23:34.011Z,1007.1
2023-02-19T04:24:37.373Z,1007.1
2023-02-19T04:25:40.482Z,1007.2
2023-02-19T04:26:44.123Z,1007.2
2023-02-19T04:27:47.170Z,1007.2
2023-02-19T04:28:49.953Z,1007.2
2023-02-19T04:29:53.024Z,1007.2
2023-02-19T04:30:56.176Z,1007.2
2023-02-19T04:31:59.238Z,1007.2
2023-02-19T04:33:02.767Z,1007.2
2023-02-19T04:34:05.189Z,1007.3
2023-02-19T04:35:08.552Z,1007.3
2023-02-19T04:36:11.321Z,1007.3
2023-02-19T04:37:14.189Z,1007.3
2023-02-19T04:38:17.638Z,1007.3
2023-02-19T04:39:20.967Z,1007.3
2023-02-19T04:40:23.775Z,1007.3
2023-02-19T04:41:26.910Z,1007.4
2023-02-19T04:42:29.404Z,1007.4
2023-02-19T04:43:32.658Z,1007.4
2023-02-19T04:44:35.994Z,1007.4
2023-02-19T04:45:38.573Z,1007.4
2023-02-19T04:46:43.391Z,1007.4
2023-02-19T04:47:45.985Z,1007.4
2023-02-19T04:48:49.426Z,1007.4
2023-02-19T04:49:53.134Z,1007.4
2023-02-19T04:50:55.837Z,1007.4
2023-02-19T04:51:58.835Z,1007.5
2023-02-19T04:53:02.278Z,1007.5
2023-02-19T04:54:05.281Z,1007.4
2023-02-19T04:55:08.156Z,1007.4
2023-02-19T04:56:10.890Z,1007.4
2023-02-19T04:57:13.975Z,1007.4
2023-02-19T04:58:16.672Z,1007.4
2023-02-19T04:59:19.405Z,1007.5
2023-02-19T05:00:22.796Z,1007.5
2023-02-19T05:01:25.670Z,1007.5
2023-02-19T05:02:29.556Z,1007.5
2023-02-19T05:03:32.635Z,1007.5
2023-02-19T05:04:35.813Z,1007.6
2023-02-19T05:05:39.469Z,1007.6
2023-02-19T05:06:42.467Z,1007.6
2023-02-19T05:07:45.630Z,1007.6
2023-02-19T05:08:48.621Z,1007.6
2023-02-19T05:09:52.465Z,1007.7
2023-02-19T05:10:55.822Z,1007.8
2023-02-19T05:11:59.180Z,1007.7
2023-02-19T05:13:02.377Z,1007.7
2023-02-19T05:14:05.345Z,1007.7
2023-02-19T05:15:08.156Z,1007.7
2023-02-19T05:16:11.908Z,1007.7
2023-02-19T05:17:15.697Z,1007.7
2023-02-19T05:18:18.478Z,1007.7
2023-02-19T05:19:21.200Z,1007.7
2023-02-19T05:20:24.933Z,1007.7
2023-02-19T05:21:28.283Z,1007.7
2023-02-19T05:22:32.005Z,1007.7
2023-02-19T05:23:35.358Z,1007.7
2023-02-19T05:24:38.336Z,1007.7
2023-02-19T05:25:41.740Z,1007.7
2023-02-19T05:26:45.750Z,1007.7
2023-02-19T05:27:49.488Z,1007.7
2023-02-19T05:28:51.957Z,1007.8
2023-02-19T05:29:55.361Z,1007.8
2023-02-19T05:30:58.695Z,1007.8
2023-02-19T05:32:02.683Z,1007.8
2023-02-19T05:33:06.359Z,1007.8
2023-02-19T05:34:09.062Z,1007.8
2023-02-19T05:35:12.406Z,1007.8
2023-02-19T05:36:15.644Z,1007.8
2023-02-19T05:37:18.144Z,1007.9
2023-02-19T05:38:21.584Z,1007.9
2023-02-19T05:39:24.397Z,1007.9
2023-02-19T05:40:27.735Z,1007.9
2023-02-19T05:41:30.718Z,1007.9
2023-02-19T05:42:33.837Z,1007.9
2023-02-19T05:43:37.226Z,1007.9
2023-02-19T05:44:39.720Z,1008
2023-02-19T05:45:43.429Z,1007.9
2023-02-19T05:46:46.527Z,1007.9
2023-02-19T05:47:49.132Z,1008
2023-02-19T05:48:52.762Z,1008
2023-02-19T05:49:56.277Z,1008
2023-02-19T05:50:59.646Z,1007.9
2023-02-19T05:52:02.246Z,1008
2023-02-19T05:53:05.318Z,1008
2023-02-19T05:54:07.565Z,1008
2023-02-19T05:55:11.270Z,1008.1
2023-02-19T05:56:14.175Z,1008
2023-02-19T05:57:16.592Z,1008
2023-02-19T05:58:19.996Z,1008
2023-02-19T05:59:23.076Z,1008.1
2023-02-19T06:00:25.658Z,1008.1
2023-02-19T06:01:28.711Z,1008.1
2023-02-19T06:02:31.509Z,1008.1
2023-02-19T06:03:34.411Z,1008.1
2023-02-19T06:04:37.522Z,1008.1
2023-02-19T06:05:41.540Z,1008.2
2023-02-19T06:06:44.278Z,1008.2
2023-02-19T06:07:46.975Z,1008.3
2023-02-19T06:08:50.020Z,1008.3
2023-02-19T06:09:53.752Z,1008.3
2023-02-19T06:10:56.903Z,1008.4
2023-02-19T06:11:59.334Z,1008.4
2023-02-19T06:13:03.074Z,1008.4
2023-02-19T06:14:06.168Z,1008.4
2023-02-19T06:15:08.885Z,1008.4
2023-02-19T06:16:12.069Z,1008.4
2023-02-19T06:17:15.518Z,1008.4
2023-02-19T06:18:18.952Z,1008.4
2023-02-19T06:19:22.245Z,1008.5
2023-02-19T06:20:26.832Z,1008.4
2023-02-19T06:21:29.518Z,1008.4
2023-02-19T06:22:32.604Z,1008.4
2023-02-19T06:23:36.138Z,1008.4
2023-02-19T06:24:39.410Z,1008.5
2023-02-19T06:25:42.795Z,1008.5
2023-02-19T06:26:45.784Z,1008.5
2023-02-19T06:27:48.851Z,1008.5
2023-02-19T06:28:51.349Z,1008.5
2023-02-19T06:29:54.993Z,1008.6
2023-02-19T06:30:58.122Z,1008.6
2023-02-19T06:32:01.220Z,1008.6
2023-02-19T06:33:04.581Z,1008.6
2023-02-19T06:34:07.658Z,1008.6
2023-02-19T06:35:11.098Z,1008.6
2023-02-19T06:36:13.958Z,1008.7
2023-02-19T06:37:17.412Z,1008.7
2023-02-19T06:38:20.817Z,1008.7
2023-02-19T06:39:23.256Z,1008.8
2023-02-19T06:40:26.606Z,1008.8
2023-02-19T06:41:29.468Z,1008.8
2023-02-19T06:42:33.185Z,1008.8
2023-02-19T06:43:36.467Z,1008.8
2023-02-19T06:44:40.228Z,1008.9
2023-02-19T06:45:43.250Z,1008.8
2023-02-19T06:46:46.401Z,1008.9
2023-02-19T06:47:49.684Z,1008.8
2023-02-19T06:48:53.029Z,1008.9
2023-02-19T06:49:56.286Z,1008.9
2023-02-19T06:50:58.714Z,1008.9
2023-02-19T06:52:01.886Z,1008.9
2023-02-19T06:53:04.933Z,1008.9
2023-02-19T06:54:08.071Z,1008.9
2023-02-19T06:55:10.950Z,1009
2023-02-19T06:56:14.394Z,1009
2023-02-19T06:57:17.207Z,1009
2023-02-19T06:58:21.275Z,1009.1
2023-02-19T06:59:24.361Z,1009.1
2023-02-19T07:00:27.703Z,1009.1
2023-02-19T07:01:30.401Z,1009.1
2023-02-19T07:02:34.031Z,1009.1
2023-02-19T07:03:37.128Z,1009.1
2023-02-19T07:04:40.793Z,1009.1
2023-02-19T07:05:44.500Z,1009.1
2023-02-19T07:06:47.201Z,1009.2
2023-02-19T07:07:49.992Z,1009.2
2023-02-19T07:08:53.089Z,1009.2
2023-02-19T07:09:56.097Z,1009.3
2023-02-19T07:10:59.160Z,1009.2
2023-02-19T07:12:01.794Z,1009.2
2023-02-19T07:13:04.850Z,1009.3
2023-02-19T07:14:07.888Z,1009.3
2023-02-19T07:15:10.432Z,1009.3
2023-02-19T07:16:13.499Z,1009.3
2023-02-19T07:17:17.466Z,1009.3
2023-02-19T07:18:20.518Z,1009.3
2023-02-19T07:19:23.569Z,1009.3
2023-02-19T07:20:27.312Z,1009.3
2023-02-19T07:21:30.691Z,1009.4
2023-02-19T07:22:34.418Z,1009.4
2023-02-19T07:23:37.553Z,1009.5
2023-02-19T07:24:40.030Z,1009.5
2023-02-19T07:25:42.817Z,1009.5
2023-02-19T07:26:46.075Z,1009.5
2023-02-19T07:27:49.780Z,1009.6
2023-02-19T07:28:52.019Z,1009.6
2023-02-19T07:29:55.442Z,1009.6
2023-02-19T07:30:58.685Z,1009.6
2023-02-19T07:32:01.781Z,1009.6
2023-02-19T07:33:04.398Z,1009.6
2023-02-19T07:34:07.461Z,1009.7
2023-02-19T07:35:11.071Z,1009.7
2023-02-19T07:36:13.532Z,1009.7
2023-02-19T07:37:16.606Z,1009.7
2023-02-19T07:38:19.800Z,1009.7
2023-02-19T07:39:22.266Z,1009.7
2023-02-19T07:40:25.030Z,1009.7
2023-02-19T07:41:27.913Z,1009.8
2023-02-19T07:42:31.469Z,1009.8
2023-02-19T07:43:34.839Z,1009.8
2023-02-19T07:44:37.991Z,1009.9
2023-02-19T07:45:41.206Z,1009.9
2023-02-19T07:46:44.754Z,1009.9
2023-02-19T07:47:48.113Z,1009.9
2023-02-19T07:48:51.065Z,1009.9
2023-02-19T07:49:53.877Z,1010
2023-02-19T07:50:56.938Z,1010
2023-02-19T07:52:00.008Z,1010
2023-02-19T07:53:03.063Z,1010
2023-02-19T07:54:05.571Z,1010
2023-02-19T07:55:08.267Z,1010
2023-02-19T07:56:11.379Z,1010.1
2023-02-19T07:57:14.410Z,1010.1
2023-02-19T07:58:17.821Z,1010.1
2023-02-19T07:59:20.610Z,1010.1
2023-02-19T08:00:24.034Z,1010.1
2023-02-19T08:01:27.198Z,1010.1
2023-02-19T08:02:31.047Z,1010.1
2023-02-19T08:03:33.915Z,1010.1
2023-02-19T08:04:37.247Z,1010.1
2023-02-19T08:05:40.319Z,1010.1
2023-02-19T08:06:43.114Z,1010.2
2023-02-19T08:07:46.371Z,1010.1
2023-02-19T08:08:49.726Z,1010.2
2023-02-19T08:09:52.240Z,1010.2
2023-02-19T08:10:54.739Z,1010.2
2023-02-19T08:11:58.102Z,1010.3
2023-02-19T08:13:01.480Z,1010.4
2023-02-19T08:14:04.262Z,1010.4
2023-02-19T08:15:07.638Z,1010.4
2023-02-19T08:16:29.959Z,1010.2
2023-02-19T08:17:46.491Z,1010.3
2023-02-19T08:18:50.130Z,1010.4
2023-02-19T08:19:53.150Z,1010.4
2023-02-19T08:20:56.211Z,1010.4
2023-02-19T08:21:59.191Z,1010.4
2023-02-19T08:23:02.599Z,1010.4
2023-02-19T08:24:06.239Z,1010.5
2023-02-19T08:25:09.450Z,1010.4
2023-02-19T08:26:13.170Z,1010.4
2023-02-19T08:27:16.230Z,1010.5
2023-02-19T08:28:19.559Z,1010.5
2023-02-19T08:29:22.623Z,1010.5
2023-02-19T08:30:26.030Z,1010.6
2023-02-19T08:31:30.375Z,1010.6
2023-02-19T08:32:33.841Z,1010.6
2023-02-19T08:33:36.350Z,1010.6
2023-02-19T08:34:39.689Z,1010.6
2023-02-19T08:35:42.819Z,1010.6
2023-02-19T08:36:46.265Z,1010.6
2023-02-19T08:37:49.312Z,1010.6
2023-02-19T08:38:52.193Z,1010.6
2023-02-19T08:39:55.383Z,1010.6
2023-02-19T08:40:59.178Z,1010.7
2023-02-19T08:42:02.556Z,1010.7
2023-02-19T08:43:05.164Z,1010.6
2023-02-19T08:44:08.626Z,1010.7
2023-02-19T08:45:11.969Z,1010.7
2023-02-19T08:46:14.901Z,1010.7
2023-02-19T08:47:18.172Z,1010.7
2023-02-19T08:48:21.260Z,1010.7
2023-02-19T08:49:24.363Z,1010.7
2023-02-19T08:50:27.695Z,1010.8
2023-02-19T08:51:31.380Z,1010.8
2023-02-19T08:52:34.098Z,1010.8
2023-02-19T08:53:36.975Z,1010.8
2023-02-19T08:54:39.821Z,1010.7
2023-02-19T08:55:42.864Z,1010.8
2023-02-19T08:56:46.124Z,1010.8
2023-02-19T08:57:51.103Z,1010.8
2023-02-19T08:58:54.720Z,1010.7
2023-02-19T08:59:58.088Z,1010.7
2023-02-19T09:01:01.519Z,1010.7
2023-02-19T09:02:05.253Z,1010.8
2023-02-19T09:03:08.630Z,1010.8
2023-02-19T09:04:11.987Z,1010.8
2023-02-19T09:05:15.293Z,1010.8
2023-02-19T09:06:18.936Z,1010.8
2023-02-19T09:07:22.034Z,1010.8
2023-02-19T09:08:25.133Z,1010.8
2023-02-19T09:09:28.108Z,1010.8
2023-02-19T09:10:31.890Z,1010.9
2023-02-19T09:11:35.252Z,1010.9
2023-02-19T09:12:38.134Z,1010.9
2023-02-19T09:13:40.925Z,1010.8
2023-02-19T09:14:44.448Z,1010.9
2023-02-19T09:15:47.655Z,1010.9
2023-02-19T09:16:51.594Z,1010.9
2023-02-19T09:17:55.091Z,1011
2023-02-19T09:18:58.409Z,1010.9
2023-02-19T09:20:02.432Z,1011
2023-02-19T09:21:06.110Z,1011
2023-02-19T09:22:09.148Z,1011
2023-02-19T09:23:11.865Z,1010.9
2023-02-19T09:24:14.296Z,1011
2023-02-19T09:25:17.198Z,1011
2023-02-19T09:26:20.409Z,1011
2023-02-19T09:27:24.104Z,1011
2023-02-19T09:28:26.549Z,1011
2023-02-19T09:29:30.114Z,1011
2023-02-19T09:30:33.372Z,1011
2023-02-19T09:31:37.735Z,1011
2023-02-19T09:32:41.783Z,1011.1
2023-02-19T09:33:45.226Z,1011.1
2023-02-19T09:34:48.400Z,1011.2
2023-02-19T09:35:51.875Z,1011.1
2023-02-19T09:36:54.662Z,1011.1
2023-02-19T09:37:57.386Z,1011
2023-02-19T09:39:00.110Z,1011
2023-02-19T09:40:03.808Z,1011.1
2023-02-19T09:41:06.800Z,1011.2
2023-02-19T09:42:10.712Z,1011.3
2023-02-19T09:43:13.491Z,1011.3
2023-02-19T09:44:16.187Z,1011.3
2023-02-19T09:45:19.245Z,1011.3
2023-02-19T09:46:23.425Z,1011.4
2023-02-19T09:47:26.451Z,1011.3
2023-02-19T09:48:29.635Z,1011.3
2023-02-19T09:49:32.924Z,1011.4
2023-02-19T09:50:36.041Z,1011.4
2023-02-19T09:51:39.129Z,1011.4
2023-02-19T09:52:42.852Z,1011.5
2023-02-19T09:53:46.537Z,1011.5
2023-02-19T09:54:49.239Z,1011.5
2023-02-19T09:55:52.423Z,1011.5
2023-02-19T09:56:56.437Z,1011.5
2023-02-19T09:58:01.792Z,1011.6
2023-02-19T09:59:04.024Z,1011.6
2023-02-19T10:00:09.097Z,1011.5
2023-02-19T10:01:13.931Z,1011.6
2023-02-19T10:02:18.041Z,1011.5
2023-02-19T10:03:21.534Z,1011.6
2023-02-19T10:04:24.912Z,1011.6
2023-02-19T10:05:28.171Z,1011.6
2023-02-19T10:06:31.347Z,1011.5
2023-02-19T10:07:34.760Z,1011.6
2023-02-19T10:08:37.603Z,1011.7
2023-02-19T10:09:40.341Z,1011.7
2023-02-19T10:10:43.784Z,1011.6
2023-02-19T10:11:46.300Z,1011.7
2023-02-19T10:12:49.713Z,1011.7
2023-02-19T10:13:52.435Z,1011.7
2023-02-19T10:14:55.785Z,1011.7
2023-02-19T10:15:58.412Z,1011.7
2023-02-19T10:17:02.313Z,1011.8
2023-02-19T10:18:05.420Z,1011.8
2023-02-19T10:19:12.900Z,1011.8
2023-02-19T10:20:16.015Z,1011.8
2023-02-19T10:21:19.000Z,1011.8
2023-02-19T10:22:21.874Z,1011.9
2023-02-19T10:23:24.873Z,1012
2023-02-19T10:24:28.196Z,1011.9
2023-02-19T10:25:32.067Z,1011.9
2023-02-19T10:26:35.032Z,1012
2023-02-19T10:27:37.525Z,1011.9
2023-02-19T10:28:41.522Z,1011.9
2023-02-19T10:29:44.883Z,1011.9
2023-02-19T10:30:47.724Z,1011.8
2023-02-19T10:31:51.442Z,1011.8
2023-02-19T10:32:55.184Z,1011.8
2023-02-19T10:33:58.326Z,1011.8
2023-02-19T10:35:01.782Z,1011.8
2023-02-19T10:36:05.058Z,1011.8
2023-02-19T10:37:08.145Z,1011.8
2023-02-19T10:38:11.023Z,1011.8
2023-02-19T10:39:14.106Z,1011.8
2023-02-19T10:40:16.574Z,1011.9
2023-02-19T10:41:19.429Z,1011.9
2023-02-19T10:42:23.129Z,1011.9
2023-02-19T10:43:26.234Z,1011.9
2023-02-19T10:44:29.870Z,1011.9
2023-02-19T10:45:33.348Z,1011.9
2023-02-19T10:46:36.776Z,1012
2023-02-19T10:47:40.103Z,1012
2023-02-19T10:48:43.083Z,1012
2023-02-19T10:49:46.526Z,1012.1
2023-02-19T10:50:49.954Z,1012.2
2023-02-19T10:51:52.928Z,1012.3
2023-02-19T10:52:55.731Z,1012.3
2023-02-19T10:53:59.155Z,1012.3
2023-02-19T10:55:02.880Z,1012.3
2023-02-19T10:56:05.940Z,1012.4
2023-02-19T10:57:09.376Z,1012.3
2023-02-19T10:58:12.210Z,1012.4
2023-02-19T10:59:15.140Z,1012.4
2023-02-19T11:00:18.328Z,1012.4
2023-02-19T11:01:21.425Z,1012.4
2023-02-19T11:02:25.180Z,1012.6
2023-02-19T11:03:28.579Z,1012.5
2023-02-19T11:04:32.071Z,1012.5
2023-02-19T11:05:35.996Z,1012.5
2023-02-19T11:06:38.440Z,1012.4
2023-02-19T11:07:41.423Z,1012.5
2023-02-19T11:08:44.648Z,1012.5
2023-02-19T11:09:47.354Z,1012.5
2023-02-19T11:10:50.739Z,1012.6
2023-02-19T11:11:53.510Z,1012.5
2023-02-19T11:12:56.614Z,1012.5
2023-02-19T11:14:00.028Z,1012.5
2023-02-19T11:15:02.456Z,1012.5
2023-02-19T11:16:05.635Z,1012.6
2023-02-19T11:17:08.847Z,1012.6
2023-02-19T11:18:12.204Z,1012.7
2023-02-19T11:19:15.271Z,1012.6
2023-02-19T11:20:19.045Z,1012.7
2023-02-19T11:21:22.045Z,1012.7
2023-02-19T11:22:25.188Z,1012.6
2023-02-19T11:23:28.607Z,1012.7
2023-02-19T11:24:32.045Z,1012.7
2023-02-19T11:25:35.114Z,1012.7
2023-02-19T11:26:38.041Z,1012.8
2023-02-19T11:27:40.851Z,1012.8
2023-02-19T11:28:43.912Z,1012.7
2023-02-19T11:29:47.054Z,1012.7
2023-02-19T11:30:50.342Z,1012.7
2023-02-19T11:31:53.401Z,1012.8
2023-02-19T11:32:57.251Z,1012.7
2023-02-19T11:34:00.931Z,1012.7
2023-02-19T11:35:04.285Z,1012.7
2023-02-19T11:36:07.927Z,1012.7
2023-02-19T11:37:10.718Z,1012.7
2023-02-19T11:38:14.085Z,1012.7
2023-02-19T11:39:17.248Z,1012.7
2023-02-19T11:40:20.548Z,1012.6
2023-02-19T11:41:24.082Z,1012.7
2023-02-19T11:42:29.785Z,1012.7
2023-02-19T11:43:33.064Z,1012.6
2023-02-19T11:44:36.052Z,1012.7
2023-02-19T11:45:39.429Z,1012.7
2023-02-19T11:46:42.679Z,1012.7
2023-02-19T11:47:45.765Z,1012.7
2023-02-19T11:48:48.544Z,1012.7
2023-02-19T11:49:51.276Z,1012.6
2023-02-19T11:50:54.625Z,1012.7
2023-02-19T11:51:57.039Z,1012.7
2023-02-19T11:53:00.373Z,1012.6
2023-02-19T11:54:03.081Z,1012.6
2023-02-19T11:55:05.781Z,1012.6
2023-02-19T11:56:08.296Z,1012.7
2023-02-19T11:57:11.528Z,1012.6
2023-02-19T11:58:14.613Z,1012.5
2023-02-19T11:59:18.133Z,1012.5
2023-02-19T12:00:21.121Z,1012.6
2023-02-19T12:01:24.850Z,1012.5
2023-02-19T12:02:27.434Z,1012.6
2023-02-19T12:03:30.785Z,1012.7
2023-02-19T12:04:37.869Z,1012.7
2023-02-19T12:05:40.909Z,1012.8
2023-02-19T12:06:44.190Z,1012.8
2023-02-19T12:07:46.977Z,1012.8
2023-02-19T12:08:50.314Z,1012.8
2023-02-19T12:09:53.665Z,1012.8
2023-02-19T12:10:56.991Z,1012.9
2023-02-19T12:12:00.046Z,1012.9
2023-02-19T12:13:02.815Z,1012.8
2023-02-19T12:14:06.088Z,1012.9
2023-02-19T12:15:09.165Z,1012.9
2023-02-19T12:16:12.554Z,1012.9
2023-02-19T12:17:16.440Z,1012.9
2023-02-19T12:18:20.162Z,1012.9
2023-02-19T12:19:23.588Z,1013
2023-02-19T12:20:26.392Z,1013
2023-02-19T12:21:29.834Z,1013
2023-02-19T12:22:32.829Z,1013.1
2023-02-19T12:23:36.449Z,1013
2023-02-19T12:24:39.837Z,1013
2023-02-19T12:25:42.968Z,1013
2023-02-19T12:26:45.711Z,1013
2023-02-19T12:27:49.231Z,1013
2023-02-19T12:28:52.364Z,1013
2023-02-19T12:29:55.801Z,1013.1
2023-02-19T12:30:59.075Z,1013.1
2023-02-19T12:32:02.942Z,1013
2023-02-19T12:33:06.862Z,1013
2023-02-19T12:34:09.825Z,1013
2023-02-19T12:35:12.631Z,1013.1
2023-02-19T12:36:15.722Z,1013.1
2023-02-19T12:37:19.056Z,1013.1
2023-02-19T12:38:22.151Z,1013.1
2023-02-19T12:39:25.496Z,1013.1
2023-02-19T12:40:28.507Z,1013.1
2023-02-19T12:41:32.149Z,1013.1
2023-02-19T12:42:34.644Z,1013.1
2023-02-19T12:43:37.913Z,1013
2023-02-19T12:44:41.341Z,1013.2
2023-02-19T12:45:44.791Z,1013.1
2023-02-19T12:46:48.359Z,1013.2
2023-02-19T12:47:51.146Z,1013.2
2023-02-19T12:48:54.404Z,1013.2
2023-02-19T12:49:57.533Z,1013.1
2023-02-19T12:51:00.878Z,1013.1
2023-02-19T12:52:04.521Z,1013.2
2023-02-19T12:53:07.881Z,1013.1
2023-02-19T12:54:10.850Z,1013.2
2023-02-19T12:55:13.819Z,1013.1
2023-02-19T12:56:17.782Z,1013.2
2023-02-19T12:57:20.932Z,1013.2
2023-02-19T12:58:24.212Z,1013.2
2023-02-19T12:59:27.843Z,1013.2
2023-02-19T13:00:31.272Z,1013.2
2023-02-19T13:01:34.763Z,1013.3
2023-02-19T13:02:38.521Z,1013.2
2023-02-19T13:03:41.724Z,1013.4
2023-02-19T13:04:44.505Z,1013.3
2023-02-19T13:05:47.578Z,1013.4
2023-02-19T13:06:50.342Z,1013.4
2023-02-19T13:07:52.859Z,1013.4
2023-02-19T13:09:07.324Z,1013.4
2023-02-19T13:10:10.653Z,1013.4
2023-02-19T13:11:14.994Z,1013.4
2023-02-19T13:12:19.081Z,1013.4
2023-02-19T13:13:24.854Z,1013.4
2023-02-19T13:14:28.435Z,1013.4
2023-02-19T13:15:31.517Z,1013.3
2023-02-19T13:16:34.927Z,1013.3
2023-02-19T13:17:37.751Z,1013.3
2023-02-19T13:18:41.395Z,1013.4