createdAt,value
2023-02-16T00:00:46.294Z,101678.44
2023-02-16T00:05:48.164Z,101682.50
2023-02-16T00:11:09.678Z,101685.53
2023-02-16T00:16:13.284Z,101675.19
2023-02-16T00:21:15.200Z,101677.97
2023-02-16T00:26:19.290Z,101678.56
2023-02-16T00:31:23.313Z,101682.84
2023-02-16T00:36:25.739Z,101670.97
2023-02-16T00:41:51.801Z,101674.56
2023-02-16T00:46:53.520Z,101676.28
2023-02-16T00:51:55.235Z,101666.66
2023-02-16T00:56:58.243Z,101669.63
2023-02-16T01:01:59.903Z,101665.25
2023-02-16T01:07:20.155Z,101663.78
2023-02-16T01:12:23.194Z,101659.19
2023-02-16T01:17:25.021Z,101652.19
2023-02-16T01:22:33.311Z,101664.03
2023-02-16T01:27:37.241Z,101647.09
2023-02-16T01:32:39.006Z,101643.69
2023-02-16T01:37:42.600Z,101636.69
2023-02-16T01:42:47.994Z,101634.91
2023-02-16T01:47:51.551Z,101644.16
2023-02-16T01:52:54.821Z,101636.38
2023-02-16T01:57:59.680Z,101637.19
2023-02-16T02:03:20.456Z,101630.31
2023-02-16T02:08:25.450Z,101631.03
2023-02-16T02:13:29.414Z,101636.84
2023-02-16T02:18:31.348Z,101629.22
2023-02-16T02:23:45.095Z,101625.13
2023-02-16T02:28:51.698Z,101613.66
2023-02-16T02:34:01.898Z,101607.41
2023-02-16T02:39:10.113Z,101603.03
2023-02-16T02:44:13.288Z,101599.34
2023-02-16T02:49:15.444Z,101609.47
2023-02-16T02:54:38.753Z,101609.47
2023-02-16T03:00:06.042Z,101609.22
2023-02-16T03:05:08.505Z,101609.69
2023-02-16T03:10:29.923Z,101598.84
2023-02-16T03:15:33.014Z,101601.44
2023-02-16T03:20:53.346Z,101591.34
2023-02-16T03:26:13.702Z,101590.59
2023-02-16T03:31:20.409Z,101596.97
2023-02-16T03:36:22.293Z,101602.13
2023-02-16T03:41:24.088Z,101607.25
2023-02-16T03:46:27.181Z,101601.69
2023-02-16T03:51:28.868Z,101599.63
2023-02-16T03:56:30.585Z,101595.22
2023-02-16T04:01:33.665Z,101592.47
2023-02-16T04:06:35.347Z,101587.63
2023-02-16T04:11:55.570Z,101578.03
2023-02-16T04:16:58.593Z,101582.19
2023-02-16T04:22:00.310Z,101583.22
2023-02-16T04:27:02.017Z,101586.16
2023-02-16T04:32:05.191Z,101577.81
2023-02-16T04:37:06.985Z,101580.84
2023-02-16T04:42:08.672Z,101582.13
2023-02-16T04:47:11.761Z,101585.72
2023-02-16T04:52:13.659Z,101575.00
2023-02-16T04:57:15.642Z,101574.41
2023-02-16T05:02:18.709Z,101571.78
2023-02-16T05:07:20.377Z,101559.25
2023-02-16T05:12:40.944Z,101558.16
2023-02-16T05:17:44.023Z,101555.25
2023-02-16T05:22:46.283Z,101557.28
2023-02-16T05:27:48.008Z,101560.00
2023-02-16T05:32:51.049Z,101561.47
2023-02-16T05:37:52.733Z,101564.22
2023-02-16T05:42:54.433Z,101558.16
2023-02-16T05:47:57.529Z,101555.97
2023-02-16T05:52:59.626Z,101566.06
2023-02-16T05:58:01.397Z,101573.69
2023-02-16T06:03:04.499Z,101576.88
2023-02-16T06:08:06.171Z,101572.75
2023-02-16T06:13:07.823Z,101571.88
2023-02-16T06:18:11.376Z,101574.41
2023-02-16T06:23:13.247Z,101577.06
2023-02-16T06:28:14.919Z,101577.53
2023-02-16T06:33:17.948Z,101574.31
2023-02-16T06:38:19.629Z,101576.19
2023-02-16T06:43:21.423Z,101588.44
2023-02-16T06:48:24.502Z,101586.41
2023-02-16T06:53:44.884Z,101587.34
2023-02-16T06:58:46.566Z,101584.53
2023-02-16T07:03:49.985Z,101585.72
2023-02-16T07:08:51.630Z,101584.31
2023-02-16T07:14:11.866Z,101583.59
2023-02-16T07:19:14.903Z,101599.84
2023-02-16T07:24:16.878Z,101602.16
2023-02-16T07:29:18.820Z,101595.56
2023-02-16T07:34:22.136Z,101606.81
2023-02-16T07:39:23.970Z,101602.03
2023-02-16T07:44:26.010Z,101601.66
2023-02-16T07:49:29.038Z,101607.84
2023-02-16T07:54:31.190Z,101599.50
2023-02-16T07:59:32.831Z,101601.44
2023-02-16T08:04:35.893Z,101597.94
2023-02-16T08:09:37.606Z,101604.59
2023-02-16T08:14:39.532Z,101601.13
2023-02-16T08:19:42.620Z,101590.84
2023-02-16T08:24:44.324Z,101598.00
2023-02-16T08:29:46.037Z,101590.91
2023-02-16T08:34:49.694Z,101584.94
2023-02-16T08:39:51.928Z,101583.03
2023-02-16T08:44:54.523Z,101591.81
2023-02-16T08:49:57.569Z,101595.28
2023-02-16T08:54:59.273Z,101581.88
2023-02-16T09:00:20.085Z,101581.00
2023-02-16T09:05:23.186Z,101575.66
2023-02-16T09:10:24.998Z,101568.13
2023-02-16T09:15:26.733Z,101576.44
2023-02-16T09:20:29.744Z,101568.69
2023-02-16T09:25:33.859Z,101572.50
2023-02-16T09:30:38.094Z,101567.97
2023-02-16T09:35:41.130Z,101556.72
2023-02-16T09:40:42.798Z,101565.41
2023-02-16T09:45:47.571Z,101555.00
2023-02-16T09:50:54.378Z,101570.47
2023-02-16T09:56:03.162Z,101553.22
2023-02-16T10:01:08.497Z,101561.44
2023-02-16T10:06:25.029Z,101577.97
2023-02-16T10:11:45.565Z,101587.97
2023-02-16T10:16:51.680Z,101582.19
2023-02-16T10:21:56.433Z,101578.69
2023-02-16T10:27:02.180Z,101588.19
2023-02-16T10:32:11.654Z,101591.97
2023-02-16T10:37:35.282Z,101590.44
2023-02-16T10:42:41.815Z,101588.84
2023-02-16T10:47:44.060Z,101581.94
2023-02-16T10:52:47.061Z,101587.56
2023-02-16T10:57:54.287Z,101580.28
2023-02-16T11:02:55.987Z,101582.19
2023-02-16T11:08:02.810Z,101586.84
2023-02-16T11:13:04.495Z,101572.47
2023-02-16T11:18:08.075Z,101570.22
2023-02-16T11:23:15.400Z,101562.13
2023-02-16T11:28:17.072Z,101572.84
2023-02-16T11:33:20.931Z,101572.09
2023-02-16T11:38:31.476Z,101578.91
2023-02-16T11:43:35.197Z,101565.97
2023-02-16T11:48:37.971Z,101571.44
2023-02-16T11:53:42.512Z,101560.63
2023-02-16T11:58:45.005Z,101568.06
2023-02-16T12:03:59.967Z,101564.28
2023-02-16T12:09:13.210Z,101550.78
2023-02-16T12:14:22.366Z,101549.75
2023-02-16T12:19:30.452Z,101536.94
2023-02-16T12:24:40.410Z,101521.59
2023-02-16T12:29:44.933Z,101539.31
2023-02-16T12:34:54.059Z,101547.94
2023-02-16T12:40:00.448Z,101544.94
2023-02-16T12:45:04.375Z,101537.00
2023-02-16T12:50:07.929Z,101534.88
2023-02-16T12:55:18.902Z,101528.47
2023-02-16T13:00:23.997Z,101533.50
2023-02-16T13:05:28.420Z,101530.59
2023-02-16T13:10:33.549Z,101525.16
2023-02-16T13:15:37.061Z,101521.66
2023-02-16T13:20:39.061Z,101507.72
2023-02-16T13:25:53.272Z,101505.41
2023-02-16T13:31:15.236Z,101502.00
2023-02-16T13:36:29.498Z,101496.63
2023-02-16T13:41:42.176Z,101496.66
2023-02-16T13:46:46.650Z,101482.06
2023-02-16T13:51:48.333Z,101477.03
2023-02-16T13:56:51.477Z,101470.06
2023-02-16T14:01:54.260Z,101474.53
2023-02-16T14:07:20.464Z,101464.06
2023-02-16T14:12:26.717Z,101468.31
2023-02-16T14:17:30.385Z,101456.03
2023-02-16T14:22:35.255Z,101468.13
2023-02-16T14:27:43.806Z,101452.44
2023-02-16T14:32:46.422Z,101451.59
2023-02-16T14:37:53.246Z,101442.97
2023-02-16T14:42:57.784Z,101450.78
2023-02-16T14:48:05.131Z,101444.41
2023-02-16T14:53:21.589Z,101448.97
2023-02-16T14:58:29.162Z,101440.84
2023-02-16T15:03:39.720Z,101437.22
2023-02-16T15:08:48.609Z,101429.97
2023-02-16T15:13:53.350Z,101433.34
2023-02-16T15:18:55.846Z,101425.44
2023-02-16T15:23:58.313Z,101427.91
2023-02-16T15:29:02.266Z,101426.19
2023-02-16T15:34:05.631Z,101421.09
2023-02-16T15:39:07.930Z,101420.13
2023-02-16T15:44:27.830Z,101426.31
2023-02-16T15:49:34.718Z,101422.56
2023-02-16T15:54:37.026Z,101409.22
2023-02-16T15:59:41.067Z,101404.91
2023-02-16T16:04:43.830Z,101398.75
2023-02-16T16:09:45.894Z,101397.13
2023-02-16T16:14:51.481Z,101408.44
2023-02-16T16:19:53.170Z,101411.03
2023-02-16T16:24:54.887Z,101405.72
2023-02-16T16:30:15.345Z,101403.91
2023-02-16T16:35:21.330Z,101411.63
2023-02-16T16:40:25.402Z,101417.53
2023-02-16T16:45:36.348Z,101424.16
2023-02-16T16:50:39.792Z,101417.44
2023-02-16T16:55:41.638Z,101413.88
2023-02-16T17:00:44.741Z,101414.88
2023-02-16T17:05:46.575Z,101409.63
2023-02-16T17:10:48.329Z,101412.16
2023-02-16T17:15:53.990Z,101409.53
2023-02-16T17:20:55.672Z,101420.06
2023-02-16T17:25:57.395Z,101404.41
2023-02-16T17:31:00.464Z,101413.06
2023-02-16T17:36:03.074Z,101410.25
2023-02-16T17:41:05.089Z,101413.53
2023-02-16T17:46:08.378Z,101412.84
2023-02-16T17:51:13.606Z,101408.34
2023-02-16T17:56:16.443Z,101392.78
2023-02-16T18:01:19.872Z,101380.88
2023-02-16T18:06:24.405Z,101383.34
2023-02-16T18:11:26.224Z,101393.13
2023-02-16T18:16:29.283Z,101383.38
2023-02-16T18:21:31.075Z,101388.50
2023-02-16T18:26:33.693Z,101385.75
2023-02-16T18:31:36.762Z,101370.06
2023-02-16T18:36:38.673Z,101365.41
2023-02-16T18:41:40.348Z,101373.19
2023-02-16T18:46:43.454Z,101378.38
2023-02-16T18:51:45.337Z,101374.53
2023-02-16T18:56:47.731Z,101375.38
2023-02-16T19:01:56.069Z,101374.38
2023-02-16T19:06:58.417Z,101376.91
2023-02-16T19:12:00.057Z,101370.06
2023-02-16T19:17:03.280Z,101366.59
2023-02-16T19:22:05.080Z,101361.44
2023-02-16T19:27:06.788Z,101369.38
2023-02-16T19:32:09.848Z,101361.53
2023-02-16T19:37:11.606Z,101357.34
2023-02-16T19:42:13.351Z,101349.59
2023-02-16T19:47:16.462Z,101343.41
2023-02-16T19:52:18.204Z,101335.56
2023-02-16T19:57:19.956Z,101336.28
2023-02-16T20:02:23.103Z,101336.25
2023-02-16T20:07:25.009Z,101333.69
2023-02-16T20:12:28.510Z,101334.53
2023-02-16T20:17:31.528Z,101347.59
2023-02-16T20:22:33.277Z,101345.78
2023-02-16T20:27:35.042Z,101331.09
2023-02-16T20:32:38.260Z,101309.34
2023-02-16T20:37:39.995Z,101307.72
2023-02-16T20:42:41.778Z,101304.28
2023-02-16T20:47:44.927Z,101293.69
2023-02-16T20:52:46.755Z,101295.44
2023-02-16T20:57:48.464Z,101300.25
2023-02-16T21:02:51.717Z,101295.06
2023-02-16T21:07:53.514Z,101287.66
2023-02-16T21:12:55.835Z,101291.00
2023-02-16T21:17:59.216Z,101276.31
2023-02-16T21:23:03.499Z,101278.84
2023-02-16T21:28:05.221Z,101284.94
2023-02-16T21:33:08.262Z,101270.25
2023-02-16T21:38:09.946Z,101263.06
2023-02-16T21:43:12.100Z,101254.25
2023-02-16T21:48:33.501Z,101246.31
2023-02-16T21:53:35.271Z,101243.78
2023-02-16T21:58:36.949Z,101240.25
2023-02-16T22:03:40.063Z,101237.75
2023-02-16T22:08:41.841Z,101237.13
2023-02-16T22:13:43.656Z,101228.69
2023-02-16T22:18:46.744Z,101236.38
2023-02-16T22:23:48.422Z,101236.09
2023-02-16T22:28:50.494Z,101231.97
2023-02-16T22:33:56.207Z,101231.88
2023-02-16T22:38:58.015Z,101212.88
2023-02-16T22:44:00.000Z,101214.63
2023-02-16T22:49:03.088Z,101191.81
2023-02-16T22:54:04.971Z,101204.97
2023-02-16T22:59:06.931Z,101203.34
2023-02-16T23:04:13.135Z,101197.00
2023-02-16T23:09:16.099Z,101198.78
2023-02-16T23:14:18.088Z,101195.38
2023-02-16T23:19:24.121Z,101197.88
2023-02-16T23:24:25.953Z,101196.03
2023-02-16T23:29:27.770Z,101188.19
2023-02-16T23:34:30.786Z,101172.44
2023-02-16T23:39:32.446Z,101164.75
2023-02-16T23:44:34.430Z,101143.03
2023-02-16T23:49:37.434Z,101130.00
2023-02-16T23:54:39.117Z,101130.00
2023-02-16T23:59:41.572Z,101131.84
