createdAt,value
2022-11-06T12:06:57.073Z,70.57
2022-11-06T12:09:25.901Z,69.47
2022-11-06T12:11:55.303Z,66.62
2022-11-06T12:14:21.766Z,68.64
2022-11-06T12:16:51.827Z,69.67
2022-11-06T12:19:20.869Z,69.89
2022-11-06T12:21:54.520Z,69.45
2022-11-06T12:24:25.945Z,69.12
2022-11-06T12:27:02.271Z,69.97
2022-11-06T12:29:40.029Z,67.76
2022-11-06T12:32:10.067Z,68.83
2022-11-06T12:34:48.368Z,68.49
2022-11-06T12:37:32.512Z,67.25
2022-11-06T12:40:14.756Z,67.50
2022-11-06T12:42:56.322Z,67.24
2022-11-06T12:45:35.896Z,65.20
2022-11-06T12:48:12.611Z,65.35
2022-11-06T12:50:56.379Z,66.12
2022-11-06T12:53:47.897Z,63.07
2022-11-06T12:56:18.869Z,64.06
2022-11-06T12:59:01.025Z,64.14
2022-11-06T13:01:46.424Z,61.12
2022-11-06T13:04:34.171Z,64.51
2022-11-06T13:07:31.337Z,61.10
2022-11-06T13:10:03.179Z,63.06
2022-11-06T13:12:45.044Z,61.27
2022-11-06T13:15:34.039Z,60.36
2022-11-06T13:18:06.642Z,60.85
2022-11-06T13:21:10.230Z,57.79
2022-11-06T13:23:53.110Z,58.85
2022-11-06T13:26:19.661Z,59.27
2022-11-06T13:29:03.945Z,56.29
2022-11-06T13:32:02.063Z,56.74
2022-11-06T13:34:40.634Z,58.03
2022-11-06T13:37:14.617Z,59.24
2022-11-06T13:40:10.427Z,61.26
2022-11-06T13:42:42.262Z,58.91
2022-11-06T13:45:10.073Z,59.82
2022-11-06T13:48:01.520Z,58.64
2022-11-06T13:50:39.196Z,60.99
2022-11-06T13:53:11.276Z,60.61
2022-11-06T13:56:05.066Z,59.56
2022-11-06T13:59:10.356Z,61.11
2022-11-06T14:01:43.260Z,60.67
2022-11-06T14:04:44.136Z,59.96
2022-11-06T14:07:12.156Z,61.55
2022-11-06T14:09:44.703Z,61.66
2022-11-06T14:12:23.164Z,61.14
2022-11-06T14:15:10.004Z,63.09
2022-11-06T14:17:36.652Z,63.27
2022-11-06T14:20:31.182Z,63.37
2022-11-06T14:23:29.786Z,63.17
2022-11-06T14:26:04.434Z,63.77
2022-11-06T14:28:37.133Z,64.23
2022-11-06T14:31:14.048Z,63.81
2022-11-06T14:33:44.801Z,64.07
2022-11-06T14:36:44.453Z,65.78
2022-11-06T14:39:13.424Z,65.55
2022-11-06T14:41:40.358Z,64.78
2022-11-06T14:44:21.395Z,65.71
2022-11-06T14:46:55.433Z,66.63
2022-11-06T14:49:33.172Z,66.90
2022-11-06T14:52:27.725Z,65.82
2022-11-06T14:55:05.184Z,67.31
2022-11-06T14:57:44.846Z,67.83
2022-11-06T15:00:34.729Z,67.62
2022-11-06T15:03:04.314Z,67.79
2022-11-06T15:05:31.436Z,67.98
2022-11-06T15:08:04.937Z,68.27
2022-11-06T15:10:44.666Z,68.77
2022-11-06T15:13:22.681Z,69.32
2022-11-06T15:15:52.922Z,69.36
2022-11-06T15:18:25.068Z,69.61
2022-11-06T15:20:58.748Z,69.44
2022-11-06T15:23:34.707Z,69.95
2022-11-06T15:26:07.609Z,68.95
2022-11-06T15:28:42.289Z,70.36
2022-11-06T15:31:16.325Z,70.46
2022-11-06T15:33:52.895Z,70.42
2022-11-06T15:36:23.466Z,70.73
2022-11-06T15:38:50.325Z,70.82
2022-11-06T15:41:21.650Z,71.47
2022-11-06T15:43:51.045Z,70.54
2022-11-06T15:46:22.405Z,71.49
2022-11-06T15:49:15.226Z,70.88
2022-11-06T15:51:52.322Z,70.90
2022-11-06T15:54:56.628Z,71.52
2022-11-06T15:57:27.846Z,71.63
2022-11-06T16:00:09.275Z,71.46
2022-11-06T16:02:58.356Z,71.74
2022-11-06T16:05:28.936Z,72.09
2022-11-06T16:07:57.444Z,72.28
2022-11-06T16:10:24.717Z,72.27
2022-11-06T16:12:53.621Z,72.95
2022-11-06T16:15:42.841Z,73.67
2022-11-06T16:18:49.459Z,73.98
2022-11-06T16:21:22.476Z,74.63
2022-11-06T16:23:53.110Z,74.49
2022-11-06T16:26:29.019Z,74.69
2022-11-06T16:28:56.867Z,74.72
2022-11-06T16:31:31.459Z,74.22
2022-11-06T16:34:02.593Z,75.68
2022-11-06T16:36:31.223Z,75.06
2022-11-06T16:39:16.510Z,75.67
2022-11-06T16:41:58.050Z,75.85
2022-11-06T16:44:36.521Z,75.23
2022-11-06T16:47:18.808Z,75.86
2022-11-06T16:49:56.314Z,76.21
2022-11-06T16:52:34.892Z,77.00
2022-11-06T16:55:02.824Z,77.61
2022-11-06T16:57:35.571Z,78.69
2022-11-06T17:00:31.159Z,80.04
2022-11-06T17:03:05.648Z,80.29
2022-11-06T17:05:36.743Z,81.26
2022-11-06T17:08:18.640Z,81.30
2022-11-06T17:10:49.435Z,81.37
2022-11-06T17:13:32.028Z,82.25
2022-11-06T17:16:01.273Z,82.25
2022-11-06T17:18:32.982Z,82.99
2022-11-06T17:21:01.873Z,83.39
2022-11-06T17:23:30.502Z,83.57
2022-11-06T17:26:03.730Z,84.11
2022-11-06T17:28:30.378Z,84.60
2022-11-06T17:30:57.025Z,84.67
2022-11-06T17:33:23.747Z,84.98
2022-11-06T17:35:50.736Z,85.00
2022-11-06T17:38:18.105Z,85.32
2022-11-06T17:40:45.817Z,85.27
2022-11-06T17:43:13.090Z,85.08
2022-11-06T17:45:44.418Z,84.44
2022-11-06T17:48:11.060Z,85.11
2022-11-06T17:50:56.113Z,84.44
2022-11-06T17:53:22.819Z,84.50
2022-11-06T17:55:49.343Z,85.00
2022-11-06T17:58:16.214Z,84.63
2022-11-06T18:00:43.072Z,84.96
2022-11-06T18:03:18.018Z,85.23
2022-11-06T18:05:45.420Z,84.92
2022-11-06T18:08:14.184Z,84.85
2022-11-06T18:10:41.263Z,84.89
2022-11-06T18:13:07.825Z,85.00
2022-11-06T18:15:35.623Z,84.87
2022-11-06T18:18:03.071Z,84.60
2022-11-06T18:20:29.703Z,85.18
2022-11-06T18:22:56.354Z,84.69
2022-11-06T18:25:22.897Z,85.10
2022-11-06T18:27:49.473Z,84.88
2022-11-06T18:30:16.073Z,85.66
2022-11-06T18:32:42.741Z,85.26
2022-11-06T18:35:09.528Z,85.42
2022-11-06T18:37:36.122Z,85.56
2022-11-06T18:40:03.437Z,85.61
2022-11-06T18:42:30.082Z,85.74
2022-11-06T18:44:56.624Z,85.27
2022-11-06T18:47:23.317Z,84.96
2022-11-06T18:49:49.877Z,84.82
2022-11-06T18:52:32.560Z,84.90
2022-11-06T18:55:03.349Z,85.42
2022-11-06T18:57:30.696Z,85.41
2022-11-06T18:59:57.298Z,86.10
2022-11-06T19:02:24.493Z,85.92
2022-11-06T19:04:51.402Z,85.93
2022-11-06T19:07:18.119Z,86.21
2022-11-06T19:09:44.882Z,85.09
2022-11-06T19:12:11.478Z,85.67
2022-11-06T19:14:38.001Z,85.51
2022-11-06T19:17:04.766Z,86.05
2022-11-06T19:19:31.400Z,86.04
2022-11-06T19:21:58.020Z,85.93
2022-11-06T19:24:24.622Z,85.90
2022-11-06T19:26:51.290Z,85.04
2022-11-06T19:29:17.938Z,85.48
2022-11-06T19:31:44.481Z,84.93
2022-11-06T19:34:14.244Z,85.35
2022-11-06T19:36:41.143Z,84.80
2022-11-06T19:39:07.870Z,85.13
2022-11-06T19:41:34.625Z,83.87
2022-11-06T19:44:01.314Z,84.27
2022-11-06T19:46:33.970Z,83.75
2022-11-06T19:49:04.435Z,84.45
2022-11-06T19:51:31.753Z,84.00
2022-11-06T19:53:58.310Z,84.17
2022-11-06T19:56:25.746Z,85.73
2022-11-06T19:58:52.364Z,86.66
2022-11-06T20:01:20.676Z,87.56
2022-11-06T20:03:47.555Z,88.26
2022-11-06T20:06:14.994Z,88.82
2022-11-06T20:08:41.629Z,89.61
2022-11-06T20:11:14.016Z,89.95
2022-11-06T20:13:42.275Z,90.20
2022-11-06T20:16:11.786Z,89.96
2022-11-06T20:18:38.334Z,90.48
2022-11-06T20:21:07.516Z,90.30
2022-11-06T20:23:35.440Z,90.84
2022-11-06T20:26:02.503Z,91.48
2022-11-06T20:28:29.706Z,90.72
2022-11-06T20:30:57.037Z,91.09
2022-11-06T20:33:23.933Z,91.05
2022-11-06T20:35:50.525Z,90.67
2022-11-06T20:38:17.657Z,91.07
2022-11-06T20:40:45.127Z,91.28
2022-11-06T20:43:11.992Z,90.55
2022-11-06T20:45:39.915Z,90.96
2022-11-06T20:48:07.608Z,91.07
2022-11-06T20:50:34.575Z,90.16
2022-11-06T20:53:01.382Z,90.51
2022-11-06T20:55:28.098Z,90.55
2022-11-06T20:57:54.770Z,89.99
2022-11-06T21:00:21.504Z,90.21
2022-11-06T21:02:48.361Z,89.61
2022-11-06T21:05:15.135Z,89.74
2022-11-06T21:07:42.147Z,90.17
2022-11-06T21:10:11.024Z,90.30
2022-11-06T21:12:38.187Z,90.63
2022-11-06T21:15:05.358Z,90.85
2022-11-06T21:17:32.015Z,91.29
2022-11-06T21:19:58.689Z,90.71
2022-11-06T21:22:25.273Z,90.31
