createdAt,value
2023-01-31T00:11:36.292Z,-0.51
2023-01-31T00:14:05.777Z,-0.16
2023-01-31T00:16:34.810Z,-0.17
2023-01-31T00:19:04.125Z,-0.20
2023-01-31T00:21:33.079Z,-0.19
2023-01-31T00:24:01.593Z,-0.15
2023-01-31T00:26:32.184Z,-0.16
2023-01-31T00:29:01.799Z,-0.18
2023-01-31T00:31:31.257Z,-0.18
2023-01-31T00:33:59.991Z,-0.14
2023-01-31T00:36:30.434Z,-0.16
2023-01-31T00:38:59.835Z,-0.19
2023-01-31T00:41:29.743Z,-0.24
2023-01-31T00:44:00.383Z,-0.22
2023-01-31T00:46:29.086Z,-0.17
2023-01-31T00:48:57.758Z,-0.17
2023-01-31T00:51:26.921Z,-0.18
2023-01-31T00:53:56.466Z,-0.19
2023-01-31T00:56:24.958Z,-0.20
2023-01-31T00:58:55.886Z,-0.14
2023-01-31T01:01:29.092Z,-0.14
2023-01-31T01:03:58.208Z,-0.17
2023-01-31T01:06:29.436Z,-0.21
2023-01-31T01:09:00.051Z,-0.18
2023-01-31T01:11:31.126Z,-0.11
2023-01-31T01:13:59.815Z,-0.09
2023-01-31T01:16:36.642Z,-0.11
2023-01-31T01:19:06.827Z,-0.13
2023-01-31T01:21:41.513Z,-0.13
2023-01-31T01:24:15.121Z,-0.13
2023-01-31T01:26:44.325Z,-0.12
2023-01-31T01:29:13.111Z,-0.12
2023-01-31T01:31:42.206Z,-0.14
2023-01-31T01:34:15.142Z,-0.15
2023-01-31T01:36:45.605Z,-0.13
2023-01-31T01:39:17.692Z,-0.12
2023-01-31T01:41:47.032Z,-0.14
2023-01-31T01:44:52.345Z,-0.16
2023-01-31T01:47:52.885Z,-0.11
2023-01-31T01:50:27.609Z,-0.03
2023-01-31T01:53:00.508Z,-0.03
2023-01-31T01:55:36.448Z,-0.03
2023-01-31T01:58:11.486Z,-0.10
2023-01-31T02:00:39.917Z,-0.09
2023-01-31T02:03:08.561Z,-0.06
2023-01-31T02:05:43.384Z,-0.08
2023-01-31T02:08:13.150Z,-0.10
2023-01-31T02:11:04.103Z,-0.11
2023-01-31T02:13:32.901Z,-0.07
2023-01-31T02:16:01.580Z,-0.01
2023-01-31T02:18:30.276Z,-0.00
2023-01-31T02:21:23.931Z,-0.02
2023-01-31T02:24:06.043Z,-0.04
2023-01-31T02:27:06.985Z,-0.03
2023-01-31T02:29:45.400Z,0.00
2023-01-31T02:32:23.100Z,-0.06
2023-01-31T02:35:08.416Z,-0.08
2023-01-31T02:37:41.567Z,-0.11
2023-01-31T02:40:34.519Z,-0.09
2023-01-31T02:43:27.578Z,-0.02
2023-01-31T02:46:07.483Z,-0.04
2023-01-31T02:48:45.334Z,-0.08
2023-01-31T02:51:25.746Z,-0.10
2023-01-31T02:54:00.234Z,-0.08
2023-01-31T02:56:33.285Z,-0.01
2023-01-31T02:59:13.976Z,0.03
2023-01-31T03:01:46.821Z,-0.02
2023-01-31T03:04:15.657Z,-0.01
2023-01-31T03:06:54.936Z,-0.03
2023-01-31T03:09:38.932Z,0.02
2023-01-31T03:12:36.809Z,0.09
2023-01-31T03:15:21.145Z,0.06
2023-01-31T03:18:04.610Z,0.03
2023-01-31T03:21:10.349Z,0.01
2023-01-31T03:23:38.931Z,0.07
2023-01-31T03:26:07.628Z,0.10
2023-01-31T03:28:37.326Z,0.12
2023-01-31T03:31:20.148Z,0.11
2023-01-31T03:33:51.163Z,0.09
2023-01-31T03:36:30.732Z,0.04
2023-01-31T03:39:19.902Z,0.10
2023-01-31T03:42:07.749Z,0.15
2023-01-31T03:44:52.307Z,0.15
2023-01-31T03:47:41.676Z,0.15
2023-01-31T03:50:30.946Z,0.16
2023-01-31T03:53:04.980Z,0.22
2023-01-31T03:55:50.232Z,0.29
2023-01-31T03:58:20.146Z,0.30
2023-01-31T04:00:49.171Z,0.28
2023-01-31T04:03:25.201Z,0.24
2023-01-31T04:05:54.296Z,0.25
2023-01-31T04:08:22.984Z,0.33
2023-01-31T04:10:59.148Z,0.41
2023-01-31T04:13:27.629Z,0.45
2023-01-31T04:15:55.984Z,0.47
2023-01-31T04:18:24.595Z,0.49
2023-01-31T04:20:53.079Z,0.48
2023-01-31T04:23:21.562Z,0.50
2023-01-31T04:25:49.942Z,0.54
2023-01-31T04:28:18.323Z,0.58
2023-01-31T04:30:46.704Z,0.58
2023-01-31T04:33:15.197Z,0.60
2023-01-31T04:35:43.874Z,0.60
2023-01-31T04:38:12.256Z,0.59
2023-01-31T04:40:42.992Z,0.58
2023-01-31T04:43:12.509Z,0.60
2023-01-31T04:45:40.782Z,0.60
2023-01-31T04:48:10.016Z,0.53
2023-01-31T04:50:39.389Z,0.47
2023-01-31T04:53:09.489Z,0.43
2023-01-31T04:55:41.165Z,0.48
2023-01-31T04:58:10.015Z,0.51
2023-01-31T05:00:38.353Z,0.51
2023-01-31T05:03:07.357Z,0.47
2023-01-31T05:05:36.564Z,0.46
2023-01-31T05:08:05.941Z,0.46
2023-01-31T05:10:34.827Z,0.37
2023-01-31T05:13:03.203Z,0.31
2023-01-31T05:15:33.242Z,0.36
2023-01-31T05:18:04.724Z,0.36
2023-01-31T05:20:42.787Z,0.34
2023-01-31T05:23:11.382Z,0.32
2023-01-31T05:25:40.266Z,0.29
2023-01-31T05:28:08.750Z,0.30
2023-01-31T05:30:37.871Z,0.35
2023-01-31T05:33:07.972Z,0.39
2023-01-31T05:35:37.888Z,0.39
2023-01-31T05:38:06.293Z,0.35
2023-01-31T05:40:35.862Z,0.30
2023-01-31T05:43:04.373Z,0.28
2023-01-31T05:45:33.585Z,0.33
2023-01-31T05:48:02.434Z,0.41
2023-01-31T05:50:31.161Z,0.43
2023-01-31T05:53:11.413Z,0.42
2023-01-31T05:55:39.879Z,0.38
2023-01-31T05:58:08.370Z,0.33
2023-01-31T06:00:37.191Z,0.42
2023-01-31T06:03:05.677Z,0.53
2023-01-31T06:05:34.469Z,0.59
2023-01-31T06:08:03.871Z,0.62
2023-01-31T06:10:32.227Z,0.65
2023-01-31T06:13:00.707Z,0.65
2023-01-31T06:15:29.295Z,0.66
2023-01-31T06:17:58.004Z,0.71
2023-01-31T06:20:26.975Z,0.75
2023-01-31T06:22:55.466Z,0.77
2023-01-31T06:25:23.840Z,0.76
2023-01-31T06:27:56.116Z,0.73
2023-01-31T06:30:24.517Z,0.77
2023-01-31T06:32:53.407Z,0.83
2023-01-31T06:35:22.594Z,0.88
2023-01-31T06:37:51.375Z,0.90
2023-01-31T06:40:19.860Z,0.93
2023-01-31T06:42:48.347Z,0.94
2023-01-31T06:45:16.929Z,0.98
2023-01-31T06:47:45.876Z,1.02
2023-01-31T06:50:14.202Z,1.05
2023-01-31T06:52:42.891Z,1.04
2023-01-31T06:55:11.990Z,1.01
2023-01-31T06:57:49.584Z,0.99
2023-01-31T07:00:18.877Z,1.00
2023-01-31T07:02:47.577Z,1.01
2023-01-31T07:05:16.160Z,1.08
2023-01-31T07:07:45.155Z,1.11
2023-01-31T07:10:13.757Z,1.16
2023-01-31T07:12:42.228Z,1.21
2023-01-31T07:15:11.341Z,1.30
2023-01-31T07:17:40.010Z,1.40
2023-01-31T07:20:09.375Z,1.46
2023-01-31T07:22:38.208Z,1.48
2023-01-31T07:25:07.513Z,1.49
2023-01-31T07:27:36.194Z,1.49
2023-01-31T07:30:05.505Z,1.53
2023-01-31T07:32:34.704Z,1.60
2023-01-31T07:35:03.179Z,1.63
2023-01-31T07:37:32.238Z,1.66
2023-01-31T07:40:00.964Z,1.67
2023-01-31T07:42:29.881Z,1.66
2023-01-31T07:44:59.822Z,1.64
2023-01-31T07:47:31.332Z,1.69
2023-01-31T07:49:59.813Z,1.79
2023-01-31T07:52:28.292Z,1.85
2023-01-31T07:54:56.776Z,1.89
2023-01-31T07:57:25.156Z,1.92
2023-01-31T07:59:53.535Z,1.90
2023-01-31T08:02:40.245Z,1.96
2023-01-31T08:05:09.805Z,2.02
2023-01-31T08:07:38.644Z,1.99
2023-01-31T08:10:08.138Z,1.96
2023-01-31T08:12:38.580Z,1.93
2023-01-31T08:15:08.115Z,1.90
2023-01-31T08:17:36.467Z,1.94
2023-01-31T08:20:05.786Z,1.96
2023-01-31T08:22:34.455Z,1.98
2023-01-31T08:25:02.845Z,1.98
2023-01-31T08:27:31.621Z,1.98
2023-01-31T08:30:00.208Z,2.02
2023-01-31T08:32:29.243Z,2.10
2023-01-31T08:34:57.995Z,2.15
2023-01-31T08:37:26.785Z,2.16
2023-01-31T08:39:55.163Z,2.15
2023-01-31T08:42:23.852Z,2.16
2023-01-31T08:44:52.754Z,2.21
2023-01-31T08:47:25.260Z,2.29
2023-01-31T08:49:53.807Z,2.30
2023-01-31T08:52:22.698Z,2.27
2023-01-31T08:54:51.287Z,2.23
2023-01-31T08:57:21.198Z,2.23
2023-01-31T08:59:49.692Z,2.26
2023-01-31T09:02:18.168Z,2.25
2023-01-31T09:04:46.546Z,2.21
2023-01-31T09:07:14.927Z,2.28
2023-01-31T09:09:45.812Z,2.36
2023-01-31T09:12:14.254Z,2.41
2023-01-31T09:14:43.561Z,2.52
2023-01-31T09:17:12.143Z,2.59
2023-01-31T09:19:41.032Z,2.57
2023-01-31T09:22:09.514Z,2.55
2023-01-31T09:24:38.181Z,2.56
2023-01-31T09:27:07.012Z,2.55
2023-01-31T09:29:35.681Z,2.59
2023-01-31T09:32:04.482Z,2.63
2023-01-31T09:34:33.776Z,2.63
2023-01-31T09:37:02.273Z,2.60
2023-01-31T09:39:30.801Z,2.61
2023-01-31T09:42:03.426Z,2.62
2023-01-31T09:44:33.219Z,2.63
2023-01-31T09:47:14.985Z,2.67
2023-01-31T09:49:53.145Z,2.64
2023-01-31T09:52:21.527Z,2.58
2023-01-31T09:54:49.907Z,2.56
2023-01-31T09:57:40.820Z,2.54
2023-01-31T10:00:20.465Z,2.60
2023-01-31T10:03:03.490Z,2.60
2023-01-31T10:05:47.744Z,2.57
2023-01-31T10:08:31.778Z,2.53
2023-01-31T10:11:02.023Z,2.47
2023-01-31T10:13:46.783Z,2.53
2023-01-31T10:16:28.003Z,2.61
2023-01-31T10:19:22.256Z,2.56
2023-01-31T10:21:56.336Z,2.47
2023-01-31T10:24:40.939Z,2.40
2023-01-31T10:27:16.950Z,2.40
2023-01-31T10:29:47.940Z,2.45
2023-01-31T10:32:52.168Z,2.51
2023-01-31T10:35:43.788Z,2.54
2023-01-31T10:38:42.171Z,2.52
2023-01-31T10:41:20.489Z,2.54
2023-01-31T10:43:53.299Z,2.64
2023-01-31T10:46:21.830Z,2.62
2023-01-31T10:48:50.496Z,2.58
2023-01-31T10:51:53.247Z,2.57
2023-01-31T10:54:27.774Z,2.62
2023-01-31T10:56:57.908Z,2.70
2023-01-31T10:59:26.273Z,2.76
2023-01-31T11:01:55.099Z,2.76
2023-01-31T11:04:26.325Z,2.77
2023-01-31T11:06:54.794Z,2.83
2023-01-31T11:09:24.302Z,2.86
2023-01-31T11:11:57.594Z,2.93
2023-01-31T11:14:26.094Z,2.92
2023-01-31T11:17:18.243Z,2.89
2023-01-31T11:19:48.962Z,2.86
2023-01-31T11:22:25.970Z,2.85
2023-01-31T11:24:54.327Z,2.90
2023-01-31T11:27:37.978Z,2.95
2023-01-31T11:30:08.130Z,2.98
2023-01-31T11:32:37.303Z,2.97
2023-01-31T11:35:14.699Z,2.99
2023-01-31T11:37:54.301Z,3.04
2023-01-31T11:40:33.178Z,3.12
2023-01-31T16:09:41.274Z,1.99
2023-01-31T16:12:09.651Z,2.44
2023-01-31T16:14:38.341Z,2.37
2023-01-31T16:17:06.718Z,2.35
2023-01-31T16:19:38.377Z,2.36
2023-01-31T16:22:25.086Z,2.37
2023-01-31T16:24:58.990Z,2.35
2023-01-31T16:27:29.350Z,2.30
2023-01-31T16:29:59.086Z,2.31
2023-01-31T16:32:29.972Z,2.32
2023-01-31T16:35:01.741Z,2.30
2023-01-31T16:37:36.874Z,2.32
2023-01-31T16:40:28.095Z,2.33
2023-01-31T16:43:21.867Z,2.34
2023-01-31T16:45:58.568Z,2.36
2023-01-31T16:48:32.651Z,2.28
2023-01-31T16:51:22.082Z,2.21
2023-01-31T16:54:23.469Z,2.14
2023-01-31T16:57:22.593Z,2.12
2023-01-31T16:59:54.473Z,2.14
2023-01-31T17:02:31.200Z,2.10
2023-01-31T17:05:01.961Z,2.06
2023-01-31T17:07:33.019Z,2.02
2023-01-31T17:10:03.432Z,2.04
2023-01-31T17:12:37.038Z,2.08
2023-01-31T17:15:18.465Z,2.08
2023-01-31T17:17:51.513Z,2.07
2023-01-31T17:20:20.967Z,2.08
2023-01-31T17:23:00.914Z,2.11
2023-01-31T17:25:32.929Z,2.18
2023-01-31T17:28:01.666Z,2.17
2023-01-31T17:30:31.512Z,2.12
2023-01-31T17:33:00.114Z,2.07
2023-01-31T17:35:36.187Z,2.00
2023-01-31T17:38:05.113Z,1.99
2023-01-31T17:40:33.627Z,2.03
2023-01-31T17:43:04.199Z,2.04
2023-01-31T17:45:33.511Z,2.04
2023-01-31T17:48:02.296Z,2.02
2023-01-31T17:50:31.387Z,2.06
2023-01-31T17:52:59.768Z,2.12
2023-01-31T17:55:28.123Z,2.13
2023-01-31T17:57:56.837Z,2.09
2023-01-31T18:00:25.230Z,2.06
2023-01-31T18:02:55.672Z,2.06
2023-01-31T18:05:38.324Z,2.08
2023-01-31T18:08:09.000Z,2.04
2023-01-31T18:10:37.687Z,1.97
2023-01-31T18:13:06.783Z,1.91
2023-01-31T18:15:36.510Z,1.89
2023-01-31T18:18:08.966Z,1.91
2023-01-31T18:20:47.535Z,1.85
2023-01-31T18:23:15.868Z,1.85
2023-01-31T18:25:44.557Z,1.81
2023-01-31T18:28:13.452Z,1.81
2023-01-31T18:30:41.844Z,1.85
2023-01-31T18:33:10.308Z,1.84
2023-01-31T18:35:39.104Z,1.82
2023-01-31T18:38:07.684Z,1.78
2023-01-31T18:40:36.044Z,1.78
2023-01-31T18:43:04.445Z,1.85
2023-01-31T18:45:33.036Z,1.88
2023-01-31T18:48:01.431Z,1.88
2023-01-31T18:50:31.068Z,1.87
2023-01-31T18:52:59.504Z,1.90
2023-01-31T18:55:28.092Z,1.93
2023-01-31T18:57:57.086Z,1.91
2023-01-31T19:00:25.765Z,1.89
2023-01-31T19:02:54.979Z,1.86
2023-01-31T19:05:23.890Z,1.88
2023-01-31T19:07:52.582Z,1.94
2023-01-31T19:10:21.339Z,1.93
2023-01-31T19:12:50.134Z,1.92
2023-01-31T19:15:18.759Z,1.93
2023-01-31T19:17:47.504Z,1.98
2023-01-31T19:20:16.087Z,2.07
2023-01-31T19:22:44.472Z,2.09
2023-01-31T19:25:13.057Z,2.05
2023-01-31T19:27:41.742Z,2.03
2023-01-31T19:30:11.291Z,2.03
2023-01-31T19:32:39.731Z,2.04
2023-01-31T22:30:36.563Z,1.15
2023-01-31T22:33:05.045Z,1.54
2023-01-31T22:35:34.653Z,1.45
2023-01-31T22:38:04.982Z,1.39
2023-01-31T22:40:33.264Z,1.42
2023-01-31T22:43:02.046Z,1.44
2023-01-31T22:45:30.633Z,1.40
2023-01-31T22:47:59.732Z,1.39
2023-01-31T22:50:28.122Z,1.33
2023-01-31T22:52:56.596Z,1.20
2023-01-31T22:55:24.974Z,1.16
2023-01-31T22:57:53.561Z,1.19
2023-01-31T23:00:23.784Z,1.19
2023-01-31T23:02:52.577Z,1.17
2023-01-31T23:05:21.157Z,1.15
2023-01-31T23:07:49.956Z,1.09
2023-01-31T23:10:18.523Z,1.01
2023-01-31T23:12:47.389Z,0.99
2023-01-31T23:15:15.917Z,1.02
2023-01-31T23:18:04.692Z,1.02
2023-01-31T23:20:33.362Z,0.96
2023-01-31T23:23:01.836Z,0.89
2023-01-31T23:25:30.217Z,0.83
2023-01-31T23:28:02.703Z,0.80
2023-01-31T23:30:31.486Z,0.86
2023-01-31T23:33:01.032Z,0.94
2023-01-31T23:35:32.132Z,0.94
2023-01-31T23:38:00.719Z,0.93
2023-01-31T23:40:29.306Z,0.91
2023-01-31T23:42:57.786Z,0.83
2023-01-31T23:45:26.686Z,0.79
2023-01-31T23:47:55.060Z,0.78
2023-01-31T23:50:25.388Z,0.71
2023-01-31T23:52:54.895Z,0.62
2023-01-31T23:55:23.585Z,0.48
2023-01-31T23:57:52.069Z,0.36
