createdAt,value
2023-05-18T00:01:46.620Z,19.10
2023-05-18T00:04:14.563Z,19.10
2023-05-18T00:06:42.570Z,19.00
2023-05-18T00:09:10.545Z,19.00
2023-05-18T00:11:41.096Z,19.00
2023-05-18T00:14:09.010Z,19.00
2023-05-18T00:16:36.914Z,19.00
2023-05-18T00:19:05.289Z,19.00
2023-05-18T00:21:33.733Z,19.00
2023-05-18T00:24:01.714Z,18.90
2023-05-18T00:26:29.582Z,19.00
2023-05-18T00:28:57.547Z,18.90
2023-05-18T00:31:25.617Z,18.90
2023-05-18T00:33:53.694Z,18.90
2023-05-18T00:36:21.725Z,18.90
2023-05-18T00:38:49.703Z,18.90
2023-05-18T00:41:17.713Z,18.90
2023-05-18T00:43:45.630Z,18.80
2023-05-18T00:46:14.797Z,18.90
2023-05-18T00:48:42.766Z,18.90
2023-05-18T00:51:10.935Z,18.90
2023-05-18T00:53:38.983Z,18.90
2023-05-18T00:56:06.962Z,18.90
2023-05-18T00:58:35.009Z,18.90
2023-05-18T01:01:06.342Z,18.80
2023-05-18T01:03:34.542Z,18.80
2023-05-18T01:06:05.874Z,18.80
2023-05-18T01:08:34.208Z,18.70
2023-05-18T01:11:02.234Z,18.70
2023-05-18T01:13:30.145Z,18.80
2023-05-18T01:15:58.181Z,18.80
2023-05-18T01:18:26.143Z,18.70
2023-05-18T01:20:54.181Z,18.80
2023-05-18T01:23:22.065Z,18.70
2023-05-18T01:25:49.998Z,18.70
2023-05-18T01:28:17.864Z,18.70
2023-05-18T01:30:45.938Z,18.70
2023-05-18T01:33:13.909Z,18.70
2023-05-18T01:35:48.307Z,18.70
2023-05-18T01:38:16.840Z,18.70
2023-05-18T01:40:44.972Z,18.60
2023-05-18T01:43:12.894Z,18.60
2023-05-18T01:45:40.713Z,18.60
2023-05-18T01:48:08.565Z,18.60
2023-05-18T01:50:37.917Z,18.60
2023-05-18T01:53:05.956Z,18.60
2023-05-18T01:55:33.775Z,18.60
2023-05-18T01:58:01.683Z,18.60
2023-05-18T02:00:29.733Z,18.60
2023-05-18T02:02:57.660Z,18.60
2023-05-18T02:05:25.930Z,18.60
2023-05-18T02:07:53.861Z,18.60
2023-05-18T02:10:21.721Z,18.60
2023-05-18T02:12:52.876Z,18.60
2023-05-18T02:15:20.976Z,18.60
2023-05-18T02:17:48.865Z,18.60
2023-05-18T02:20:18.430Z,18.50
2023-05-18T02:22:46.880Z,18.60
2023-05-18T02:25:14.788Z,18.50
2023-05-18T02:27:43.003Z,18.50
2023-05-18T02:30:11.949Z,18.50
2023-05-18T02:32:43.106Z,18.50
2023-05-18T02:35:11.317Z,18.50
2023-05-18T02:37:40.362Z,18.50
2023-05-18T02:40:08.590Z,18.50
2023-05-18T02:42:36.578Z,18.50
2023-05-18T02:45:04.634Z,18.50
2023-05-18T02:47:32.593Z,18.50
2023-05-18T02:50:00.658Z,18.50
2023-05-18T02:52:29.303Z,18.50
2023-05-18T02:54:57.301Z,18.50
2023-05-18T02:57:25.230Z,18.50
2023-05-18T02:59:53.112Z,18.50
2023-05-18T03:02:23.172Z,18.50
2023-05-18T03:04:54.257Z,18.50
2023-05-18T03:07:22.104Z,18.50
2023-05-18T03:09:50.097Z,18.50
2023-05-18T03:12:17.998Z,18.50
2023-05-18T03:14:46.084Z,18.50
2023-05-18T03:17:13.994Z,18.50
2023-05-18T03:19:42.094Z,18.40
2023-05-18T03:22:10.129Z,18.40
2023-05-18T03:24:40.445Z,18.40
2023-05-18T03:27:08.411Z,18.40
2023-05-18T03:29:36.414Z,18.40
2023-05-18T03:32:04.386Z,18.50
2023-05-18T03:34:32.617Z,18.50
2023-05-18T03:37:00.523Z,18.40
2023-05-18T03:39:28.462Z,18.40
2023-05-18T03:41:56.331Z,18.40
2023-05-18T03:44:24.208Z,18.40
2023-05-18T03:46:52.068Z,18.40
2023-05-18T03:49:19.985Z,18.40
2023-05-18T03:51:48.048Z,18.40
2023-05-18T03:54:16.016Z,18.40
2023-05-18T03:56:44.130Z,18.40
2023-05-18T03:59:12.049Z,18.40
2023-05-18T04:01:42.503Z,18.40
2023-05-18T04:04:10.553Z,18.40
2023-05-18T04:06:40.188Z,18.40
2023-05-18T04:09:08.256Z,18.40
2023-05-18T04:11:36.259Z,18.40
2023-05-18T04:14:04.301Z,18.40
2023-05-18T04:16:32.160Z,18.30
2023-05-18T04:19:00.514Z,18.30
2023-05-18T04:21:29.648Z,18.40
2023-05-18T04:23:59.877Z,18.40
2023-05-18T04:26:27.772Z,18.40
2023-05-18T04:29:00.312Z,18.40
2023-05-18T04:31:29.569Z,18.40
2023-05-18T04:33:59.954Z,18.40
2023-05-18T04:36:30.856Z,18.40
2023-05-18T04:38:59.955Z,18.40
2023-05-18T04:41:27.833Z,18.40
2023-05-18T04:43:55.715Z,18.40
2023-05-18T04:46:23.970Z,18.40
2023-05-18T04:48:53.187Z,18.40
2023-05-18T04:51:21.706Z,18.40
2023-05-18T04:53:50.721Z,18.40
2023-05-18T04:56:18.712Z,18.40
2023-05-18T04:58:48.225Z,18.40
2023-05-18T05:01:17.237Z,18.40
2023-05-18T05:03:45.261Z,18.40
2023-05-18T05:06:13.336Z,18.40
2023-05-18T05:08:41.282Z,18.40
2023-05-18T05:11:09.315Z,18.40
2023-05-18T05:13:37.402Z,18.50
2023-05-18T05:16:05.413Z,18.50
2023-05-18T05:18:33.267Z,18.50
2023-05-18T05:21:01.182Z,18.50
2023-05-18T05:23:29.451Z,18.50
2023-05-18T05:25:57.299Z,18.60
2023-05-18T05:28:25.345Z,18.60
2023-05-18T05:30:53.268Z,18.60
2023-05-18T05:33:21.330Z,18.60
2023-05-18T05:35:49.151Z,18.60
2023-05-18T05:38:17.113Z,18.70
2023-05-18T05:40:44.949Z,18.70
2023-05-18T05:43:12.839Z,18.70
2023-05-18T05:45:40.708Z,18.70
2023-05-18T05:48:10.049Z,18.70
2023-05-18T05:50:39.284Z,18.70
2023-05-18T05:53:07.156Z,18.80
2023-05-18T05:55:37.878Z,18.80
2023-05-18T05:58:06.251Z,18.90
2023-05-18T06:00:34.179Z,18.90
2023-05-18T06:03:02.204Z,19.00
2023-05-18T06:05:30.299Z,19.10
2023-05-18T06:07:58.523Z,19.10
2023-05-18T06:10:26.535Z,19.20
2023-05-18T06:12:54.338Z,19.20
2023-05-18T06:15:22.174Z,19.20
2023-05-18T06:17:50.039Z,19.30
2023-05-18T06:20:18.052Z,19.30
2023-05-18T06:22:46.045Z,19.30
2023-05-18T06:25:13.885Z,19.30
2023-05-18T06:27:42.499Z,19.40
2023-05-18T06:30:11.191Z,19.40
2023-05-18T06:32:39.604Z,19.40
2023-05-18T06:35:07.618Z,19.40
2023-05-18T06:37:35.489Z,19.50
2023-05-18T06:40:04.688Z,19.50
2023-05-18T06:42:32.910Z,19.60
2023-05-18T06:45:06.648Z,19.70
2023-05-18T06:47:34.582Z,19.70
2023-05-18T06:50:02.593Z,19.70
2023-05-18T06:52:31.501Z,19.70
2023-05-18T06:55:01.480Z,19.70
2023-05-18T06:57:29.357Z,19.70
2023-05-18T06:59:57.448Z,19.70
2023-05-18T07:02:25.512Z,19.70
2023-05-18T07:04:53.767Z,19.80
2023-05-18T07:07:21.622Z,19.80
2023-05-18T07:09:52.268Z,19.90
2023-05-18T07:12:20.098Z,19.80
2023-05-18T07:14:48.058Z,19.90
2023-05-18T07:17:15.927Z,19.90
2023-05-18T07:19:43.860Z,19.90
2023-05-18T07:22:11.716Z,19.90
2023-05-18T07:24:39.557Z,19.90
2023-05-18T07:27:07.467Z,19.90
2023-05-18T07:29:35.498Z,19.90
2023-05-18T07:32:03.434Z,20.00
2023-05-18T07:34:31.639Z,20.00
2023-05-18T07:36:59.467Z,20.00
2023-05-18T07:39:29.510Z,20.10
2023-05-18T07:41:57.406Z,20.10
2023-05-18T07:44:25.706Z,20.10
2023-05-18T07:46:53.547Z,20.10
2023-05-18T07:49:23.593Z,20.10
2023-05-18T07:51:51.402Z,20.20
2023-05-18T07:54:19.302Z,20.20
2023-05-18T07:56:47.241Z,20.20
2023-05-18T07:59:15.527Z,20.20
2023-05-18T08:01:45.844Z,20.30
2023-05-18T08:04:13.826Z,20.30
2023-05-18T08:06:41.917Z,20.30
2023-05-18T08:09:16.985Z,20.30
2023-05-18T08:11:45.154Z,20.30
2023-05-18T08:14:13.048Z,20.30
2023-05-18T08:16:41.129Z,20.30
2023-05-18T08:19:09.560Z,20.30
2023-05-18T08:21:37.508Z,20.40
2023-05-18T08:24:05.325Z,20.30
2023-05-18T08:26:33.309Z,20.30
2023-05-18T08:29:01.151Z,20.30
2023-05-18T08:31:29.070Z,20.40
2023-05-18T08:33:57.183Z,20.40
2023-05-18T08:36:25.102Z,20.40
2023-05-18T08:38:54.004Z,20.40
2023-05-18T08:41:22.703Z,20.40
2023-05-18T08:43:50.826Z,20.50
2023-05-18T08:46:18.717Z,20.50
2023-05-18T08:48:46.959Z,20.50
2023-05-18T08:51:17.519Z,20.50
2023-05-18T08:53:45.704Z,20.40
2023-05-18T08:56:13.561Z,20.50
2023-05-18T08:58:42.214Z,20.50
2023-05-18T09:01:10.050Z,20.50
2023-05-18T09:03:38.082Z,20.50
2023-05-18T09:06:05.962Z,20.60
2023-05-18T09:08:34.266Z,20.60
2023-05-18T09:11:02.117Z,20.60
2023-05-18T09:13:30.081Z,20.60
2023-05-18T09:15:58.047Z,20.50
2023-05-18T09:18:28.215Z,20.60
2023-05-18T09:20:56.474Z,20.60
2023-05-18T09:23:24.358Z,20.60
2023-05-18T09:25:52.402Z,20.60
2023-05-18T09:28:23.283Z,20.60
2023-05-18T09:30:53.372Z,20.60
2023-05-18T09:33:22.300Z,20.60
2023-05-18T09:35:53.712Z,20.60
2023-05-18T09:38:22.128Z,20.50
2023-05-18T09:40:50.128Z,20.50
2023-05-18T09:43:18.133Z,20.50
2023-05-18T09:45:46.350Z,20.50
2023-05-18T09:48:14.518Z,20.50
2023-05-18T09:50:44.936Z,20.50
2023-05-18T09:53:12.794Z,20.50
2023-05-18T09:55:40.706Z,20.50
2023-05-18T09:58:09.183Z,20.50
2023-05-18T10:00:37.228Z,20.50
2023-05-18T10:03:05.321Z,20.60
2023-05-18T10:05:36.056Z,20.60
2023-05-18T10:08:04.530Z,20.60
2023-05-18T10:10:32.666Z,20.60
2023-05-18T10:13:02.985Z,20.60
2023-05-18T10:15:31.169Z,20.60
2023-05-18T10:17:59.976Z,20.60
2023-05-18T10:20:28.069Z,20.60
2023-05-18T10:22:56.009Z,20.60
2023-05-18T10:25:23.908Z,20.60
2023-05-18T10:27:51.782Z,20.60
2023-05-18T10:30:19.631Z,20.60
2023-05-18T10:32:47.515Z,20.60
2023-05-18T10:35:15.531Z,20.60
2023-05-18T10:37:43.396Z,20.60
2023-05-18T10:40:11.473Z,20.60
2023-05-18T10:42:39.484Z,20.60
2023-05-18T10:45:07.574Z,20.60
2023-05-18T10:47:36.161Z,20.60
2023-05-18T10:50:04.539Z,20.50
2023-05-18T10:52:34.919Z,20.50
2023-05-18T10:55:04.602Z,20.50
2023-05-18T10:57:34.611Z,20.50
2023-05-18T11:00:02.764Z,20.50
2023-05-18T11:02:30.998Z,20.50
2023-05-18T11:05:00.971Z,20.50
2023-05-18T11:07:31.605Z,20.40
2023-05-18T11:09:59.575Z,20.40
2023-05-18T11:12:29.946Z,20.40
2023-05-18T11:14:58.491Z,20.40
2023-05-18T11:17:26.868Z,20.40
2023-05-18T11:19:54.688Z,20.40
2023-05-18T11:22:22.630Z,20.40
2023-05-18T11:24:50.524Z,20.40
2023-05-18T11:27:19.693Z,20.40
2023-05-18T11:29:47.816Z,20.30
2023-05-18T11:32:20.698Z,20.30
2023-05-18T11:34:54.219Z,20.40
2023-05-18T11:37:22.151Z,20.30
2023-05-18T11:39:59.481Z,20.40
2023-05-18T11:42:29.070Z,20.40
2023-05-18T11:44:59.100Z,20.40
2023-05-18T11:47:27.119Z,20.40
2023-05-18T11:49:55.024Z,20.40
2023-05-18T11:52:22.971Z,20.40
2023-05-18T11:54:52.397Z,20.40
2023-05-18T11:57:20.307Z,20.40
2023-05-18T11:59:48.134Z,20.40
2023-05-18T12:02:16.143Z,20.40
2023-05-18T12:04:44.050Z,20.40
2023-05-18T12:07:12.044Z,20.40
2023-05-18T12:09:40.098Z,20.50
2023-05-18T12:12:07.957Z,20.50
2023-05-18T12:14:36.192Z,20.40
2023-05-18T12:17:07.299Z,20.40
2023-05-18T12:19:35.283Z,20.40
2023-05-18T12:22:04.527Z,20.50
2023-05-18T12:24:32.368Z,20.50
2023-05-18T12:27:06.791Z,20.50
2023-05-18T12:29:35.363Z,20.50
2023-05-18T12:32:03.200Z,20.60
2023-05-18T12:34:31.112Z,20.60
2023-05-18T12:36:59.088Z,20.60
2023-05-18T12:39:28.786Z,20.60
2023-05-18T12:41:57.937Z,20.60
2023-05-18T12:44:25.798Z,20.60
2023-05-18T12:46:54.236Z,20.60
2023-05-18T12:49:22.066Z,20.60
2023-05-18T12:51:49.880Z,20.60
2023-05-18T12:54:17.739Z,20.60
2023-05-18T12:56:45.693Z,20.60
2023-05-18T12:59:13.494Z,20.60
2023-05-18T13:01:41.946Z,20.60
2023-05-18T13:04:09.883Z,20.70
2023-05-18T13:06:37.842Z,20.60
2023-05-18T13:09:05.757Z,20.60
2023-05-18T13:11:34.734Z,20.60
2023-05-18T13:14:03.448Z,20.60
2023-05-18T13:16:31.385Z,20.60
2023-05-18T13:18:59.310Z,20.50
2023-05-18T13:21:27.141Z,20.50
2023-05-18T13:23:55.048Z,20.40
2023-05-18T13:26:23.059Z,20.40
2023-05-18T13:28:50.915Z,20.40
2023-05-18T13:31:18.770Z,20.40
2023-05-18T13:33:46.671Z,20.40
2023-05-18T13:36:14.554Z,20.40
2023-05-18T13:38:42.635Z,20.40
2023-05-18T13:41:11.708Z,20.40
2023-05-18T13:43:39.887Z,20.40
2023-05-18T13:46:07.752Z,20.30
2023-05-18T13:48:35.746Z,20.30
2023-05-18T13:51:03.764Z,20.30
2023-05-18T13:53:31.706Z,20.40
2023-05-18T13:55:59.561Z,20.40
2023-05-18T13:58:27.446Z,20.30
2023-05-18T14:00:55.580Z,20.30
2023-05-18T14:03:24.586Z,20.40
2023-05-18T14:05:52.653Z,20.40
2023-05-18T14:08:20.612Z,20.40
2023-05-18T14:10:48.530Z,20.40
2023-05-18T14:13:16.509Z,20.40
2023-05-18T14:15:44.347Z,20.40
2023-05-18T14:18:12.810Z,20.40
2023-05-18T14:20:40.778Z,20.30
2023-05-18T14:23:09.837Z,20.40
2023-05-18T14:25:37.797Z,20.50
2023-05-18T14:28:05.693Z,20.60
2023-05-18T14:30:33.616Z,20.70
2023-05-18T14:33:02.212Z,20.80
2023-05-18T14:35:30.130Z,20.90
2023-05-18T14:37:58.174Z,21.00
2023-05-18T14:40:26.162Z,21.00
2023-05-18T14:42:54.205Z,21.10
2023-05-18T14:45:22.395Z,21.10
2023-05-18T14:47:50.334Z,21.10
2023-05-18T14:50:18.511Z,21.10
2023-05-18T14:52:46.413Z,21.20
2023-05-18T14:55:14.332Z,21.20
2023-05-18T14:57:42.732Z,21.20
2023-05-18T15:00:10.731Z,21.20
2023-05-18T15:02:38.694Z,21.30
2023-05-18T15:05:06.748Z,21.30
2023-05-18T15:07:34.655Z,21.30
2023-05-18T15:10:02.830Z,21.30
2023-05-18T15:12:30.739Z,21.30
2023-05-18T15:14:59.161Z,21.20
2023-05-18T15:17:27.152Z,21.20
2023-05-18T15:19:55.111Z,21.20
2023-05-18T15:22:23.282Z,21.20
2023-05-18T15:24:51.218Z,21.20
2023-05-18T15:27:19.252Z,21.10
2023-05-18T15:29:48.570Z,21.20
2023-05-18T15:32:16.541Z,21.10
2023-05-18T15:34:44.573Z,21.10
2023-05-18T15:37:12.557Z,21.10
2023-05-18T15:39:40.583Z,21.10
2023-05-18T15:42:08.503Z,21.10
2023-05-18T15:44:36.369Z,21.10
2023-05-18T15:47:04.425Z,21.10
2023-05-18T15:49:32.248Z,21.10
2023-05-18T15:52:00.293Z,21.10
2023-05-18T15:54:28.137Z,21.10
2023-05-18T15:56:56.024Z,21.00
2023-05-18T15:59:23.932Z,21.00
2023-05-18T16:01:52.113Z,21.00
2023-05-18T16:04:20.310Z,21.00
2023-05-18T16:06:48.257Z,21.00
2023-05-18T16:09:16.124Z,21.00
2023-05-18T16:11:44.249Z,21.00
2023-05-18T16:14:12.326Z,21.00
2023-05-18T16:16:40.383Z,21.00
2023-05-18T16:19:08.978Z,21.00
2023-05-18T16:21:36.966Z,21.00
2023-05-18T16:24:04.873Z,20.90
2023-05-18T16:26:32.959Z,20.90
2023-05-18T16:29:00.878Z,20.80
2023-05-18T16:31:29.041Z,20.80
2023-05-18T16:33:56.916Z,20.70
2023-05-18T16:36:26.313Z,20.70
2023-05-18T16:38:54.238Z,20.70
2023-05-18T16:41:22.219Z,20.70
2023-05-18T16:43:50.122Z,20.70
2023-05-18T16:46:18.086Z,20.60
2023-05-18T16:48:46.124Z,20.60
2023-05-18T16:51:14.061Z,20.60
2023-05-18T16:53:42.745Z,20.60
2023-05-18T16:56:10.742Z,20.50
2023-05-18T16:58:39.025Z,20.50
2023-05-18T17:01:19.264Z,20.60
2023-05-18T17:03:54.666Z,20.60
2023-05-18T17:06:22.628Z,20.70
2023-05-18T17:08:57.450Z,20.80
2023-05-18T17:11:27.025Z,20.80
2023-05-18T17:13:55.056Z,20.90
2023-05-18T17:16:23.567Z,20.90
2023-05-18T17:18:51.596Z,20.90
2023-05-18T17:21:19.452Z,20.90
2023-05-18T17:23:47.499Z,21.00
2023-05-18T17:26:15.415Z,20.90
2023-05-18T17:28:43.541Z,21.00
2023-05-18T17:31:11.538Z,21.00
2023-05-18T17:33:39.591Z,21.00
2023-05-18T17:36:07.463Z,20.90
2023-05-18T17:38:35.483Z,21.00
2023-05-18T17:41:04.287Z,20.90
2023-05-18T17:43:32.111Z,20.90
2023-05-18T17:45:59.978Z,20.90
2023-05-18T17:48:28.019Z,20.90
2023-05-18T17:50:56.000Z,20.90
2023-05-18T17:53:23.984Z,20.90
2023-05-18T17:55:52.474Z,20.90
2023-05-18T17:58:20.378Z,20.90
2023-05-18T18:00:48.530Z,20.90
2023-05-18T18:03:17.380Z,20.90
2023-05-18T18:05:45.548Z,20.80
2023-05-18T18:08:15.646Z,20.80
2023-05-18T18:10:43.567Z,20.80
2023-05-18T18:13:11.490Z,20.80
2023-05-18T18:15:39.277Z,20.80
2023-05-18T18:18:08.443Z,20.80
2023-05-18T18:20:36.874Z,20.80
2023-05-18T18:23:04.846Z,20.70
2023-05-18T18:25:32.707Z,20.60
2023-05-18T18:28:00.524Z,20.60
2023-05-18T18:30:28.355Z,20.60
2023-05-18T18:32:56.294Z,20.60
2023-05-18T18:35:24.387Z,20.60
2023-05-18T18:37:52.308Z,20.50
2023-05-18T18:40:20.311Z,20.50
2023-05-18T18:42:48.498Z,20.40
2023-05-18T18:45:16.527Z,20.40
2023-05-18T18:47:44.419Z,20.40
2023-05-18T18:50:12.506Z,20.40
2023-05-18T18:52:40.454Z,20.30
2023-05-18T18:55:08.298Z,20.30
2023-05-18T18:57:36.239Z,20.30
2023-05-18T19:00:07.407Z,20.30
2023-05-18T19:02:38.474Z,20.30
2023-05-18T19:05:21.612Z,20.20
2023-05-18T19:07:50.033Z,20.30
2023-05-18T19:10:18.181Z,20.20
2023-05-18T19:12:46.149Z,20.30
2023-05-18T19:15:14.456Z,20.30
2023-05-18T19:17:55.293Z,20.20
2023-05-18T19:20:25.207Z,20.20
2023-05-18T19:22:56.505Z,20.20
2023-05-18T19:25:29.028Z,20.20
2023-05-18T19:27:59.901Z,20.20
2023-05-18T19:30:28.128Z,20.20
2023-05-18T19:32:56.274Z,20.20
2023-05-18T19:35:24.822Z,20.20
2023-05-18T19:37:53.394Z,20.20
2023-05-18T19:40:22.978Z,20.20
2023-05-18T19:42:51.044Z,20.10
2023-05-18T19:45:18.835Z,20.10
2023-05-18T19:47:46.850Z,20.10
2023-05-18T19:50:14.798Z,20.10
2023-05-18T19:52:43.027Z,20.10
2023-05-18T19:55:10.909Z,20.10
2023-05-18T19:57:38.731Z,20.10
2023-05-18T20:00:07.483Z,20.10
2023-05-18T20:02:36.521Z,20.00
2023-05-18T20:05:06.166Z,20.00
2023-05-18T20:07:36.192Z,20.10
2023-05-18T20:10:04.130Z,20.00
2023-05-18T20:12:32.255Z,20.00
2023-05-18T20:15:00.217Z,20.00
2023-05-18T20:17:28.183Z,20.00
2023-05-18T20:19:56.065Z,20.00
2023-05-18T20:22:24.053Z,20.00
2023-05-18T20:24:51.988Z,20.00
2023-05-18T20:27:19.810Z,20.00
2023-05-18T20:29:47.648Z,20.00
2023-05-18T20:32:15.465Z,20.00
2023-05-18T20:34:44.526Z,20.00
2023-05-18T20:37:14.032Z,20.00
2023-05-18T20:39:42.728Z,20.00
2023-05-18T20:42:12.956Z,20.00
2023-05-18T20:44:40.949Z,20.00
2023-05-18T20:47:11.317Z,20.00
2023-05-18T20:49:39.257Z,20.00
2023-05-18T20:52:07.093Z,20.00
2023-05-18T20:54:34.977Z,20.00
2023-05-18T20:57:03.116Z,19.90
2023-05-18T20:59:30.982Z,20.00
2023-05-18T21:01:58.950Z,19.90
2023-05-18T21:04:26.983Z,20.00
2023-05-18T21:06:54.773Z,20.00
2023-05-18T21:09:22.647Z,19.90
2023-05-18T21:11:50.670Z,19.90
2023-05-18T21:14:18.660Z,19.90
2023-05-18T21:16:46.911Z,19.90
2023-05-18T21:19:14.774Z,19.90
2023-05-18T21:21:42.960Z,19.90
2023-05-18T21:24:10.737Z,19.90
2023-05-18T21:26:38.696Z,19.90
2023-05-18T21:29:06.543Z,19.90
2023-05-18T21:31:34.530Z,19.90
2023-05-18T21:34:02.483Z,19.90
2023-05-18T21:36:34.150Z,19.90
2023-05-18T21:39:02.506Z,19.90
2023-05-18T21:41:30.495Z,19.90
2023-05-18T21:43:58.437Z,19.90
2023-05-18T21:46:26.520Z,19.80
2023-05-18T21:48:54.485Z,19.80
2023-05-18T21:51:22.457Z,19.80
2023-05-18T21:53:50.317Z,19.80
2023-05-18T21:56:18.233Z,19.80
2023-05-18T21:58:46.038Z,19.80
2023-05-18T22:01:13.955Z,19.80
2023-05-18T22:03:41.808Z,19.80
2023-05-18T22:06:09.583Z,19.80
2023-05-18T22:08:37.391Z,19.80
2023-05-18T22:11:05.219Z,19.80
2023-05-18T22:13:33.006Z,19.80
2023-05-18T22:16:00.822Z,19.80
2023-05-18T22:18:28.632Z,19.80
2023-05-18T22:20:56.428Z,19.80
2023-05-18T22:23:24.249Z,19.70
2023-05-18T22:25:52.054Z,19.70
2023-05-18T22:28:21.790Z,19.80
2023-05-18T22:30:49.724Z,19.70
2023-05-18T22:33:18.212Z,19.70
2023-05-18T22:35:46.059Z,19.70
2023-05-18T22:38:13.907Z,19.70
2023-05-18T22:40:44.292Z,19.70
2023-05-18T22:43:12.208Z,19.70
2023-05-18T22:45:40.008Z,19.70
2023-05-18T22:48:07.829Z,19.70
2023-05-18T22:50:35.724Z,19.70
2023-05-18T22:53:04.867Z,19.70
2023-05-18T22:55:32.828Z,19.70
2023-05-18T22:58:00.806Z,19.70
2023-05-18T23:00:28.675Z,19.70
2023-05-18T23:02:56.679Z,19.70
2023-05-18T23:05:24.698Z,19.70
2023-05-18T23:07:52.737Z,19.70
2023-05-18T23:10:20.543Z,19.70
2023-05-18T23:12:48.468Z,19.70
2023-05-18T23:15:17.499Z,19.70
2023-05-18T23:17:46.299Z,19.70
2023-05-18T23:20:14.187Z,19.70
2023-05-18T23:22:42.172Z,19.70
2023-05-18T23:25:10.024Z,19.60
2023-05-18T23:27:37.903Z,19.70
2023-05-18T23:30:05.786Z,19.60
2023-05-18T23:32:33.722Z,19.60
2023-05-18T23:35:01.592Z,19.60
2023-05-18T23:37:29.410Z,19.60
2023-05-18T23:39:57.201Z,19.60
2023-05-18T23:42:25.054Z,19.60
2023-05-18T23:44:52.987Z,19.60
2023-05-18T23:47:20.915Z,19.60
2023-05-18T23:49:48.772Z,19.60
2023-05-18T23:52:16.718Z,19.60
2023-05-18T23:54:47.156Z,19.60
2023-05-18T23:57:15.001Z,19.60
2023-05-18T23:59:43.169Z,19.60
