createdAt,value
2023-01-25T00:00:35.998Z,60.83
2023-01-25T00:03:04.018Z,67.17
2023-01-25T00:05:31.955Z,59.80
2023-01-25T00:07:59.883Z,57.37
2023-01-25T00:10:27.774Z,53.40
2023-01-25T00:12:57.759Z,52.07
2023-01-25T00:15:25.706Z,54.67
2023-01-25T00:17:53.626Z,52.73
2023-01-25T00:20:21.554Z,49.00
2023-01-25T00:22:49.528Z,52.33
2023-01-25T00:25:17.491Z,52.33
2023-01-25T00:27:45.374Z,51.77
2023-01-25T00:30:15.999Z,63.63
2023-01-25T00:32:55.370Z,55.20
2023-01-25T00:35:23.467Z,48.27
2023-01-25T00:37:51.393Z,45.87
2023-01-25T00:40:19.478Z,52.27
2023-01-25T00:42:47.411Z,53.07
2023-01-25T00:45:17.573Z,48.33
2023-01-25T00:47:45.506Z,50.13
2023-01-25T00:50:13.432Z,53.00
2023-01-25T00:52:41.737Z,55.40
2023-01-25T00:55:10.463Z,49.77
2023-01-25T00:57:38.546Z,52.20
2023-01-25T01:00:07.525Z,49.50
2023-01-25T01:02:36.860Z,53.77
2023-01-25T01:05:05.066Z,50.70
2023-01-25T01:07:33.105Z,52.37
2023-01-25T01:10:01.393Z,50.57
2023-01-25T01:12:29.326Z,50.83
2023-01-25T01:14:57.752Z,55.40
2023-01-25T01:17:25.843Z,50.07
2023-01-25T01:19:55.093Z,54.93
2023-01-25T01:22:23.022Z,48.90
2023-01-25T01:24:51.019Z,57.73
2023-01-25T01:27:18.903Z,52.90
2023-01-25T01:29:47.096Z,55.13
2023-01-25T01:32:15.188Z,53.60
2023-01-25T01:34:44.488Z,51.47
2023-01-25T01:37:13.775Z,51.33
2023-01-25T01:39:41.685Z,58.67
2023-01-25T01:42:09.613Z,53.30
2023-01-25T01:44:45.932Z,59.80
2023-01-25T01:47:15.061Z,60.50
2023-01-25T01:49:42.977Z,52.30
2023-01-25T01:52:11.947Z,51.63
2023-01-25T01:54:42.624Z,52.10
2023-01-25T01:57:11.739Z,54.13
2023-01-25T01:59:42.348Z,53.60
2023-01-25T02:02:10.322Z,53.57
2023-01-25T02:04:38.590Z,54.87
2023-01-25T02:07:07.972Z,55.30
2023-01-25T02:09:35.991Z,55.13
2023-01-25T02:12:05.757Z,53.90
2023-01-25T02:14:33.666Z,53.97
2023-01-25T02:17:01.633Z,55.17
2023-01-25T02:19:35.779Z,54.20
2023-01-25T02:22:07.645Z,59.07
2023-01-25T02:24:35.624Z,59.67
2023-01-25T02:27:05.165Z,55.57
2023-01-25T02:29:33.088Z,51.90
2023-01-25T02:32:01.441Z,48.97
2023-01-25T02:34:29.416Z,57.90
2023-01-25T02:36:57.358Z,55.47
2023-01-25T02:39:26.672Z,55.10
2023-01-25T02:41:54.590Z,58.63
2023-01-25T02:44:25.386Z,55.03
2023-01-25T02:46:53.382Z,53.47
2023-01-25T02:49:21.256Z,50.03
2023-01-25T02:51:50.463Z,53.97
2023-01-25T02:54:19.049Z,53.30
2023-01-25T02:56:46.945Z,52.17
2023-01-25T02:59:14.928Z,50.50
2023-01-25T03:01:44.517Z,51.73
2023-01-25T03:04:12.497Z,48.60
2023-01-25T03:06:40.595Z,51.47
2023-01-25T03:09:10.392Z,48.87
2023-01-25T03:11:38.340Z,46.07
2023-01-25T03:14:06.334Z,46.07
2023-01-25T03:16:34.392Z,45.47
2023-01-25T03:19:03.749Z,41.07
2023-01-25T03:21:31.717Z,47.10
2023-01-25T03:24:00.476Z,45.00
2023-01-25T03:26:29.956Z,42.47
2023-01-25T03:28:57.914Z,51.17
2023-01-25T03:31:25.937Z,45.07
2023-01-25T03:33:53.897Z,44.80
2023-01-25T03:36:23.302Z,48.20
2023-01-25T03:38:51.269Z,51.63
2023-01-25T03:41:19.213Z,47.23
2023-01-25T03:43:47.123Z,45.57
2023-01-25T03:46:15.142Z,47.70
2023-01-25T03:48:43.034Z,42.80
2023-01-25T03:51:10.986Z,45.83
2023-01-25T03:53:40.394Z,44.70
2023-01-25T03:56:09.717Z,43.23
2023-01-25T03:58:38.349Z,47.50
2023-01-25T04:01:07.176Z,45.40
2023-01-25T04:03:35.549Z,41.80
2023-01-25T04:06:03.471Z,45.90
2023-01-25T04:08:31.516Z,44.77
2023-01-25T04:11:02.510Z,48.80
2023-01-25T04:13:30.440Z,42.87
2023-01-25T04:15:58.410Z,52.03
2023-01-25T04:18:26.315Z,41.53
2023-01-25T04:20:54.624Z,44.00
2023-01-25T04:23:22.782Z,43.57
2023-01-25T04:25:54.261Z,48.50
2023-01-25T04:28:23.619Z,43.40
2023-01-25T04:30:51.616Z,48.13
2023-01-25T04:33:19.532Z,47.17
2023-01-25T04:35:47.441Z,50.80
2023-01-25T04:38:15.331Z,50.03
2023-01-25T04:40:43.426Z,49.07
2023-01-25T04:43:11.612Z,47.53
2023-01-25T04:45:41.048Z,48.53
2023-01-25T04:48:10.902Z,53.40
2023-01-25T04:50:39.039Z,52.43
2023-01-25T04:53:06.988Z,47.00
2023-01-25T04:55:35.208Z,50.63
2023-01-25T04:58:03.521Z,45.80
2023-01-25T05:00:31.452Z,49.40
2023-01-25T05:03:00.760Z,50.43
2023-01-25T05:05:28.692Z,52.00
2023-01-25T05:07:56.578Z,49.27
2023-01-25T05:10:24.537Z,51.33
2023-01-25T05:12:52.706Z,56.43
2023-01-25T05:15:20.613Z,49.03
2023-01-25T05:17:48.638Z,48.43
2023-01-25T05:20:18.221Z,45.87
2023-01-25T05:22:46.141Z,54.40
2023-01-25T05:25:27.898Z,50.57
2023-01-25T05:27:55.835Z,46.17
2023-01-25T05:30:23.835Z,50.87
2023-01-25T05:32:51.827Z,46.27
2023-01-25T05:35:21.139Z,48.43
2023-01-25T05:37:49.074Z,46.70
2023-01-25T05:40:17.108Z,48.67
2023-01-25T05:42:45.008Z,49.20
2023-01-25T05:45:13.079Z,47.10
2023-01-25T05:47:41.083Z,54.30
2023-01-25T05:50:09.980Z,49.77
2023-01-25T05:52:39.280Z,49.87
2023-01-25T05:55:08.087Z,42.97
2023-01-25T05:57:36.234Z,54.63
2023-01-25T06:00:04.882Z,49.43
2023-01-25T06:02:33.302Z,45.07
2023-01-25T06:05:01.301Z,42.47
2023-01-25T06:07:29.212Z,50.07
2023-01-25T06:09:58.522Z,56.27
2023-01-25T06:12:27.800Z,53.43
2023-01-25T06:14:57.115Z,54.10
2023-01-25T06:17:25.156Z,46.63
2023-01-25T06:19:53.110Z,55.30
2023-01-25T06:22:21.054Z,55.07
2023-01-25T06:24:49.057Z,51.13
2023-01-25T06:27:18.380Z,49.70
2023-01-25T06:29:46.264Z,52.80
2023-01-25T06:32:14.390Z,44.37
2023-01-25T06:34:42.361Z,49.30
2023-01-25T06:37:10.286Z,44.60
2023-01-25T06:39:38.235Z,53.43
2023-01-25T06:42:06.197Z,60.00
2023-01-25T06:44:35.533Z,48.40
2023-01-25T06:47:03.500Z,55.00
2023-01-25T06:49:31.478Z,51.97
2023-01-25T06:52:01.227Z,51.30
2023-01-25T06:54:29.306Z,56.83
2023-01-25T06:56:57.232Z,47.43
2023-01-25T06:59:25.114Z,54.80
2023-01-25T07:01:54.488Z,45.03
2023-01-25T07:04:22.677Z,47.87
2023-01-25T07:06:50.745Z,50.73
2023-01-25T07:09:23.777Z,50.30
2023-01-25T07:11:51.836Z,55.00
2023-01-25T07:14:20.137Z,57.00
2023-01-25T07:16:48.132Z,56.03
2023-01-25T07:19:17.937Z,57.43
2023-01-25T07:21:47.149Z,49.70
2023-01-25T07:24:15.851Z,56.63
2023-01-25T07:26:43.819Z,47.30
2023-01-25T07:29:14.479Z,47.07
2023-01-25T07:31:42.843Z,45.23
2023-01-25T07:34:11.982Z,51.53
2023-01-25T07:36:41.473Z,51.23
2023-01-25T07:39:13.529Z,48.53
2023-01-25T07:41:41.542Z,51.90
2023-01-25T07:44:11.187Z,47.83
2023-01-25T07:46:39.143Z,49.30
2023-01-25T07:49:07.040Z,47.70
2023-01-25T07:51:34.947Z,49.57
2023-01-25T07:54:05.301Z,54.00
2023-01-25T07:56:33.956Z,46.57
2023-01-25T07:59:02.753Z,44.07
2023-01-25T08:01:32.175Z,56.57
2023-01-25T08:04:00.124Z,51.37
2023-01-25T08:06:32.206Z,51.50
2023-01-25T08:09:00.177Z,53.30
2023-01-25T08:11:30.358Z,41.63
2023-01-25T08:13:58.317Z,52.57
2023-01-25T08:16:27.265Z,52.03
2023-01-25T08:18:56.048Z,50.10
2023-01-25T08:21:24.376Z,57.13
2023-01-25T08:23:52.541Z,56.50
2023-01-25T08:26:21.120Z,57.87
2023-01-25T08:28:53.056Z,52.77
2023-01-25T08:31:22.114Z,58.37
2023-01-25T08:33:50.136Z,59.37
2023-01-25T08:36:18.718Z,56.80
2023-01-25T08:38:46.856Z,57.87
2023-01-25T08:41:16.093Z,55.73
2023-01-25T08:43:44.175Z,60.93
2023-01-25T08:46:13.781Z,59.00
2023-01-25T08:48:41.892Z,54.60
2023-01-25T08:51:10.520Z,58.50
2023-01-25T08:53:38.606Z,55.93
2023-01-25T08:56:06.988Z,56.80
2023-01-25T08:58:34.995Z,54.13
2023-01-25T09:01:03.980Z,58.23
2023-01-25T09:03:33.422Z,50.40
2023-01-25T09:06:01.373Z,55.70
2023-01-25T09:08:29.403Z,52.40
2023-01-25T09:11:01.448Z,52.50
2023-01-25T09:13:29.460Z,51.13
2023-01-25T09:16:01.102Z,53.63
2023-01-25T09:18:29.204Z,51.27
2023-01-25T09:20:59.022Z,54.60
2023-01-25T09:23:27.126Z,52.03
2023-01-25T09:25:58.565Z,49.07
2023-01-25T09:28:26.525Z,54.60
2023-01-25T09:31:18.521Z,53.57
2023-01-25T09:33:45.589Z,47.53
2023-01-25T09:36:15.679Z,60.17
2023-01-25T09:38:43.672Z,64.50
2023-01-25T09:41:29.910Z,67.20
2023-01-25T09:44:17.197Z,75.07
2023-01-25T09:46:48.911Z,47.17
2023-01-25T09:49:42.228Z,55.50
2023-01-25T09:52:21.888Z,61.93
2023-01-25T09:54:50.437Z,59.00
2023-01-25T09:57:20.377Z,56.53
2023-01-25T09:59:49.202Z,51.23
2023-01-25T10:02:24.034Z,52.70
2023-01-25T10:04:52.244Z,57.17
2023-01-25T10:07:23.081Z,69.57
2023-01-25T10:09:53.047Z,53.57
2023-01-25T10:12:21.786Z,51.77
2023-01-25T10:14:50.348Z,53.27
2023-01-25T10:17:22.166Z,55.80
2023-01-25T10:19:56.779Z,49.67
2023-01-25T10:22:28.931Z,49.70
2023-01-25T10:25:13.839Z,48.47
2023-01-25T10:27:44.032Z,47.87
2023-01-25T10:30:22.095Z,40.53
2023-01-25T10:32:55.849Z,47.17
2023-01-25T10:35:35.140Z,46.10
2023-01-25T10:38:08.184Z,44.23
2023-01-25T10:40:40.974Z,49.93
2023-01-25T10:43:13.049Z,44.40
2023-01-25T10:45:43.222Z,49.90
2023-01-25T10:48:13.814Z,47.57
2023-01-25T10:50:46.860Z,44.87
2023-01-25T10:53:30.059Z,47.17
2023-01-25T10:56:19.418Z,50.03
2023-01-25T10:58:48.393Z,53.60
2023-01-25T11:01:26.514Z,46.33
2023-01-25T11:03:54.723Z,47.40
2023-01-25T11:06:30.999Z,52.30
2023-01-25T11:09:00.389Z,51.13
2023-01-25T11:11:32.366Z,50.03
2023-01-25T11:14:00.589Z,43.93
2023-01-25T11:16:31.390Z,44.10
2023-01-25T11:18:59.600Z,44.83
2023-01-25T11:21:28.331Z,54.33
2023-01-25T11:24:05.386Z,50.40
2023-01-25T11:26:34.376Z,46.70
2023-01-25T11:29:13.430Z,47.07
2023-01-25T11:31:42.220Z,58.30
2023-01-25T11:34:11.867Z,47.33
2023-01-25T11:36:53.223Z,45.50
2023-01-25T11:39:29.575Z,55.70
2023-01-25T11:42:03.594Z,46.23
2023-01-25T11:44:45.326Z,52.50
2023-01-25T11:47:18.869Z,52.60
2023-01-25T11:49:49.666Z,47.37
2023-01-25T11:52:24.876Z,54.13
2023-01-25T11:54:58.456Z,50.50
2023-01-25T11:57:33.421Z,51.30
2023-01-25T12:00:11.870Z,59.40
2023-01-25T12:03:12.643Z,60.70
2023-01-25T12:05:45.555Z,55.37
2023-01-25T12:08:33.039Z,55.17
2023-01-25T12:11:05.599Z,49.97
2023-01-25T12:13:39.393Z,53.57
2023-01-25T12:16:21.131Z,52.17
2023-01-25T12:19:13.678Z,51.53
2023-01-25T12:21:49.729Z,52.37
2023-01-25T12:24:33.413Z,50.00
2023-01-25T12:27:09.933Z,50.73
2023-01-25T12:29:39.247Z,57.47
2023-01-25T12:32:09.800Z,58.90
2023-01-25T12:34:38.800Z,60.57
2023-01-25T12:37:11.160Z,61.17
2023-01-25T12:39:41.244Z,56.87
2023-01-25T12:42:14.429Z,56.10
2023-01-25T12:44:45.697Z,58.77
2023-01-25T12:47:17.123Z,57.87
2023-01-25T12:49:47.784Z,68.17
2023-01-25T12:52:20.512Z,138.43
2023-01-25T12:54:48.549Z,59.53
2023-01-25T12:57:25.993Z,48.40
2023-01-25T12:59:58.313Z,48.03
2023-01-25T13:02:38.710Z,40.87
2023-01-25T13:05:16.319Z,39.33
2023-01-25T13:07:45.460Z,43.93
2023-01-25T13:10:17.358Z,45.30
2023-01-25T13:12:53.806Z,46.47
2023-01-25T13:15:38.716Z,44.90
2023-01-25T13:18:38.118Z,43.43
2023-01-25T13:21:11.576Z,46.23
2023-01-25T13:23:43.994Z,47.60
2023-01-25T13:26:40.675Z,51.70
2023-01-25T13:29:53.140Z,48.40
2023-01-25T13:32:57.258Z,60.63
2023-01-25T13:35:46.368Z,57.03
2023-01-25T13:38:29.812Z,49.70
2023-01-25T13:41:16.754Z,55.03
2023-01-25T13:43:49.484Z,51.97
2023-01-25T13:46:21.061Z,48.37
2023-01-25T13:48:53.835Z,59.80
2023-01-25T13:51:23.216Z,68.20
2023-01-25T13:53:59.683Z,63.37
2023-01-25T13:56:30.533Z,49.10
2023-01-25T13:58:58.637Z,14.70
2023-01-25T14:01:27.186Z,21.47
2023-01-25T14:03:56.963Z,19.27
2023-01-25T14:06:27.707Z,27.30
2023-01-25T14:08:57.067Z,22.10
2023-01-25T14:11:25.830Z,43.93
2023-01-25T14:14:01.505Z,37.57
2023-01-25T14:16:30.227Z,60.77
2023-01-25T14:19:05.062Z,22.47
2023-01-25T14:21:34.502Z,12.47
2023-01-25T14:24:10.303Z,7.30
2023-01-25T14:26:41.977Z,12.53
2023-01-25T14:29:31.807Z,7.60
2023-01-25T14:32:00.981Z,11.00
2023-01-25T14:34:29.046Z,12.00
2023-01-25T14:37:08.461Z,7.97
2023-01-25T14:39:36.519Z,9.10
2023-01-25T14:42:04.690Z,7.37
2023-01-25T14:44:34.064Z,12.50
2023-01-25T14:47:20.983Z,17.83
2023-01-25T14:49:49.100Z,12.03
2023-01-25T14:52:19.839Z,10.63
2023-01-25T14:54:49.494Z,13.33
2023-01-25T14:57:34.582Z,16.40
2023-01-25T15:00:06.245Z,21.63
2023-01-25T15:02:38.333Z,14.13
2023-01-25T15:05:15.574Z,6.13
2023-01-25T15:07:46.560Z,16.47
2023-01-25T15:10:19.650Z,19.47
2023-01-25T15:13:04.187Z,17.83
2023-01-25T15:15:36.326Z,8.13
2023-01-25T15:18:04.369Z,10.10
2023-01-25T15:20:38.934Z,11.80
2023-01-25T15:23:21.564Z,12.60
2023-01-25T15:25:51.104Z,11.30
2023-01-25T15:28:19.102Z,9.80
2023-01-25T15:30:47.143Z,10.77
2023-01-25T15:33:19.110Z,10.17
2023-01-25T15:35:47.387Z,12.23
2023-01-25T15:38:16.803Z,7.90
2023-01-25T15:40:45.045Z,13.20
2023-01-25T15:43:13.878Z,14.03
2023-01-25T15:45:42.025Z,10.13
2023-01-25T15:48:13.520Z,13.03
2023-01-25T15:50:41.781Z,10.00
2023-01-25T15:53:13.874Z,16.03
2023-01-25T15:55:44.099Z,15.90
2023-01-25T15:58:14.093Z,13.73
2023-01-25T16:00:42.084Z,8.93
2023-01-25T16:03:10.025Z,18.10
2023-01-25T16:05:38.025Z,22.80
2023-01-25T16:08:06.384Z,12.80
2023-01-25T16:10:35.655Z,19.67
2023-01-25T16:13:05.161Z,16.57
2023-01-25T16:15:33.168Z,15.47
2023-01-25T16:18:01.200Z,14.07
2023-01-25T16:20:29.607Z,9.53
2023-01-25T16:22:57.547Z,19.67
2023-01-25T16:25:25.507Z,13.90
2023-01-25T16:27:53.747Z,14.60
2023-01-25T16:30:25.851Z,30.47
2023-01-25T16:32:53.875Z,17.70
2023-01-25T16:35:21.880Z,23.03
2023-01-25T16:37:50.795Z,17.67
2023-01-25T16:40:25.534Z,11.87
2023-01-25T16:42:53.603Z,14.40
2023-01-25T16:45:24.133Z,12.13
2023-01-25T16:47:52.042Z,16.30
2023-01-25T16:50:20.774Z,15.90
2023-01-25T16:52:50.051Z,14.50
2023-01-25T16:55:18.430Z,15.90
2023-01-25T16:57:46.521Z,22.07
2023-01-25T17:00:15.438Z,16.90
2023-01-25T17:02:58.234Z,17.67
2023-01-25T17:05:27.860Z,16.37
2023-01-25T17:07:55.842Z,14.37
2023-01-25T17:10:24.540Z,15.10
2023-01-25T17:12:52.551Z,15.93
2023-01-25T17:15:20.569Z,16.00
2023-01-25T17:17:50.906Z,23.33
2023-01-25T17:20:19.067Z,27.80
2023-01-25T17:22:51.058Z,33.30
2023-01-25T17:25:19.101Z,37.70
2023-01-25T17:27:47.264Z,19.87
2023-01-25T17:30:15.707Z,22.17
2023-01-25T17:32:43.737Z,25.87
2023-01-25T17:35:13.065Z,15.50
2023-01-25T17:37:41.198Z,17.63
2023-01-25T17:40:11.420Z,21.10
2023-01-25T17:42:39.635Z,18.13
2023-01-25T17:45:09.310Z,25.67
2023-01-25T17:47:37.464Z,24.00
2023-01-25T17:50:05.885Z,20.13
2023-01-25T17:52:35.346Z,19.23
2023-01-25T17:55:03.807Z,24.03
2023-01-25T17:57:31.806Z,25.27
2023-01-25T17:59:59.743Z,21.00
2023-01-25T18:02:27.683Z,22.70
2023-01-25T18:04:57.863Z,18.83
2023-01-25T18:07:26.130Z,26.07
2023-01-25T18:09:55.465Z,16.43
2023-01-25T18:12:23.508Z,20.70
2023-01-25T18:14:51.724Z,11.73
2023-01-25T18:17:19.644Z,12.93
2023-01-25T18:19:48.989Z,9.63
2023-01-25T18:22:17.400Z,12.90
2023-01-25T18:24:46.460Z,9.50
2023-01-25T18:27:19.598Z,11.30
2023-01-25T18:29:50.633Z,10.90
2023-01-25T18:32:18.724Z,7.50
2023-01-25T18:34:48.268Z,7.93
2023-01-25T18:37:20.585Z,6.97
2023-01-25T18:39:49.188Z,8.60
2023-01-25T18:42:18.749Z,10.63
2023-01-25T18:44:48.508Z,11.93
2023-01-25T18:47:18.588Z,5.17
2023-01-25T18:49:47.100Z,9.93
2023-01-25T18:52:16.671Z,12.67
2023-01-25T18:54:44.801Z,7.67
2023-01-25T18:57:13.308Z,11.80
2023-01-25T18:59:42.683Z,13.47
2023-01-25T19:02:11.570Z,8.10
2023-01-25T19:04:40.010Z,10.50
2023-01-25T19:07:08.035Z,12.40
2023-01-25T19:09:36.084Z,12.93
2023-01-25T19:12:04.088Z,27.50
2023-01-25T19:14:32.032Z,46.33
2023-01-25T19:17:01.370Z,23.90
2023-01-25T19:19:32.243Z,29.10
2023-01-25T19:22:00.266Z,23.93
2023-01-25T19:24:28.336Z,38.27
2023-01-25T19:26:56.360Z,48.63
2023-01-25T19:29:24.327Z,37.17
2023-01-25T19:31:52.386Z,78.97
2023-01-25T19:34:21.780Z,78.83
2023-01-25T19:36:50.639Z,77.63
2023-01-25T19:39:19.111Z,54.13
2023-01-25T19:41:47.062Z,49.67
2023-01-25T19:44:15.400Z,26.10
2023-01-25T19:46:43.422Z,29.63
2023-01-25T19:49:11.825Z,32.47
2023-01-25T19:51:42.723Z,44.23
2023-01-25T19:54:12.870Z,49.80
2023-01-25T19:56:41.511Z,21.50
2023-01-25T19:59:11.074Z,16.70
2023-01-25T20:01:43.942Z,23.00
2023-01-25T20:04:12.454Z,16.93
2023-01-25T20:06:41.790Z,20.87
2023-01-25T20:09:09.757Z,36.63
2023-01-25T20:11:38.472Z,23.63
2023-01-25T20:14:06.497Z,33.77
2023-01-25T20:16:35.124Z,18.37
2023-01-25T20:19:03.136Z,18.07
2023-01-25T20:21:32.068Z,41.77
2023-01-25T20:24:06.228Z,16.33
2023-01-25T20:26:36.146Z,30.23
2023-01-25T20:29:04.217Z,24.63
2023-01-25T20:31:33.810Z,17.53
2023-01-25T20:34:03.118Z,28.20
2023-01-25T20:36:31.608Z,23.30
2023-01-25T20:39:00.966Z,20.30
2023-01-25T20:41:28.937Z,21.90
2023-01-25T20:44:00.168Z,42.97
2023-01-25T20:46:28.289Z,24.57
2023-01-25T20:48:56.395Z,48.20
2023-01-25T20:51:24.509Z,27.10
2023-01-25T20:53:54.536Z,39.87
2023-01-25T20:56:24.067Z,18.20
2023-01-25T20:58:52.003Z,29.50
2023-01-25T21:01:20.860Z,16.10
2023-01-25T21:03:49.314Z,16.43
2023-01-25T21:06:17.306Z,13.00
2023-01-25T21:08:45.235Z,21.80
2023-01-25T21:11:14.921Z,17.37
2023-01-25T21:13:44.241Z,24.33
2023-01-25T21:16:13.320Z,15.87
2023-01-25T21:18:41.917Z,26.17
2023-01-25T21:21:10.437Z,27.87
2023-01-25T21:23:39.335Z,16.60
2023-01-25T21:26:07.554Z,19.10
2023-01-25T21:28:35.605Z,25.03
2023-01-25T21:31:09.740Z,19.10
2023-01-25T21:33:38.044Z,17.20
2023-01-25T21:36:14.262Z,22.07
2023-01-25T21:38:42.457Z,17.00
2023-01-25T21:41:11.734Z,13.13
2023-01-25T21:43:53.498Z,18.10
2023-01-25T21:46:27.274Z,15.83
2023-01-25T21:49:12.461Z,15.37
2023-01-25T21:51:46.956Z,22.07
2023-01-25T21:54:15.835Z,19.17
2023-01-25T21:56:43.902Z,22.17
2023-01-25T21:59:11.823Z,15.57
2023-01-25T22:01:41.122Z,21.77
2023-01-25T22:04:09.104Z,19.83
2023-01-25T22:06:37.032Z,22.00
2023-01-25T22:09:05.157Z,21.33
2023-01-25T22:11:33.097Z,20.17
2023-01-25T22:14:01.815Z,20.10
2023-01-25T22:16:30.434Z,18.07
2023-01-25T22:19:00.173Z,18.30
2023-01-25T22:21:30.812Z,11.43
2023-01-25T22:23:58.938Z,17.63
2023-01-25T22:26:28.036Z,15.07
2023-01-25T22:28:56.907Z,24.80
2023-01-25T22:31:25.438Z,18.80
2023-01-25T22:33:53.715Z,13.13
2023-01-25T22:36:24.265Z,14.47
2023-01-25T22:38:52.366Z,19.63
2023-01-25T22:41:21.162Z,19.27
2023-01-25T22:43:49.209Z,18.67
2023-01-25T22:46:18.516Z,16.73
2023-01-25T22:48:46.811Z,18.63
2023-01-25T22:51:16.151Z,22.10
2023-01-25T22:53:45.469Z,21.70
2023-01-25T22:56:17.488Z,21.50
2023-01-25T22:58:45.998Z,25.47
2023-01-25T23:01:15.427Z,15.83
2023-01-25T23:03:43.372Z,14.53
2023-01-25T23:06:13.399Z,19.97
2023-01-25T23:08:41.311Z,14.30
2023-01-25T23:11:12.025Z,11.10
2023-01-25T23:13:40.699Z,21.13
2023-01-25T23:16:08.393Z,17.93
2023-01-25T23:18:52.084Z,19.63
2023-01-25T23:21:21.251Z,23.67
2023-01-25T23:23:49.333Z,13.93
2023-01-25T23:26:18.712Z,17.77
2023-01-25T23:28:50.747Z,20.27
2023-01-25T23:31:19.735Z,15.00
2023-01-25T23:33:48.348Z,16.67
2023-01-25T23:36:17.224Z,23.77
2023-01-25T23:38:46.073Z,21.73
2023-01-25T23:41:14.062Z,27.50
2023-01-25T23:43:44.297Z,21.73
2023-01-25T23:46:14.247Z,41.10
2023-01-25T23:48:42.324Z,43.60
2023-01-25T23:51:11.070Z,39.90
2023-01-25T23:53:39.325Z,28.70
2023-01-25T23:56:08.595Z,26.37
2023-01-25T23:58:36.919Z,25.50
