createdAt,value
2019-05-20T00:00:33.219Z,14.43
2019-05-20T00:03:05.510Z,14.47
2019-05-20T00:05:37.927Z,14.39
2019-05-20T00:08:11.920Z,14.33
2019-05-20T00:10:44.604Z,14.30
2019-05-20T00:13:18.927Z,14.26
2019-05-20T00:15:51.754Z,14.24
2019-05-20T00:18:24.058Z,14.20
2019-05-20T00:20:56.364Z,14.13
2019-05-20T00:23:28.684Z,14.08
2019-05-20T00:26:02.364Z,14.04
2019-05-20T00:28:38.149Z,14.01
2019-05-20T00:31:11.326Z,13.99
2019-05-20T00:33:43.566Z,13.94
2019-05-20T00:36:15.942Z,13.92
2019-05-20T00:39:07.585Z,13.86
2019-05-20T00:41:43.605Z,13.80
2019-05-20T00:44:18.971Z,13.84
2019-05-20T00:46:51.358Z,13.72
2019-05-20T00:49:26.688Z,13.68
2019-05-20T00:52:00.068Z,13.69
2019-05-20T00:54:32.288Z,13.68
2019-05-20T00:57:04.637Z,13.66
2019-05-20T00:59:36.926Z,13.61
2019-05-20T01:02:09.280Z,13.58
2019-05-20T01:04:41.549Z,13.52
2019-05-20T01:07:14.716Z,13.48
2019-05-20T01:09:46.916Z,13.42
2019-05-20T01:12:19.274Z,13.39
2019-05-20T01:14:51.523Z,13.46
2019-05-20T01:17:23.837Z,13.37
2019-05-20T01:19:56.068Z,13.32
2019-05-20T01:22:28.427Z,13.31
2019-05-20T01:25:00.698Z,13.29
2019-05-20T01:27:33.024Z,13.28
2019-05-20T01:30:07.145Z,13.26
2019-05-20T01:32:39.556Z,13.21
2019-05-20T01:35:11.782Z,13.17
2019-05-20T01:37:44.128Z,13.12
2019-05-20T01:40:16.711Z,13.09
2019-05-20T01:42:49.602Z,13.10
2019-05-20T01:45:21.951Z,13.07
2019-05-20T01:47:54.255Z,13.02
2019-05-20T01:50:27.497Z,12.98
2019-05-20T01:52:59.790Z,12.96
2019-05-20T01:55:36.391Z,12.95
2019-05-20T01:58:14.601Z,13.05
2019-05-20T02:00:46.928Z,13.03
2019-05-20T02:03:30.942Z,13.06
2019-05-20T02:06:04.605Z,13.08
2019-05-20T02:08:38.529Z,13.12
2019-05-20T02:11:10.786Z,13.16
2019-05-20T02:13:55.273Z,13.23
2019-05-20T02:16:27.581Z,13.30
2019-05-20T02:18:59.857Z,13.35
2019-05-20T02:21:32.160Z,13.38
2019-05-20T02:24:04.500Z,13.47
2019-05-20T02:26:36.803Z,13.52
2019-05-20T02:29:09.163Z,13.66
2019-05-20T02:31:41.436Z,13.78
2019-05-20T02:34:15.337Z,13.91
2019-05-20T02:36:47.589Z,13.92
2019-05-20T02:39:19.903Z,13.92
2019-05-20T02:41:52.160Z,13.94
2019-05-20T02:44:24.529Z,13.95
2019-05-20T02:46:57.809Z,13.97
2019-05-20T02:49:30.162Z,13.99
2019-05-20T02:52:02.465Z,14.01
2019-05-20T02:54:35.594Z,14.04
2019-05-20T02:57:07.807Z,14.07
2019-05-20T02:59:40.988Z,14.08
2019-05-20T03:02:13.257Z,14.10
2019-05-20T03:04:45.644Z,14.23
2019-05-20T03:07:17.922Z,14.34
2019-05-20T03:09:50.193Z,14.37
2019-05-20T03:12:22.474Z,14.40
2019-05-20T03:14:54.819Z,14.41
2019-05-20T03:17:27.089Z,14.37
2019-05-20T03:19:59.316Z,14.36
2019-05-20T03:22:31.677Z,14.37
2019-05-20T03:25:04.786Z,14.41
2019-05-20T03:27:37.219Z,14.44
2019-05-20T03:30:10.550Z,14.53
2019-05-20T03:32:44.749Z,14.55
2019-05-20T03:35:17.048Z,14.61
2019-05-20T03:37:50.612Z,14.58
2019-05-20T03:40:23.807Z,14.51
2019-05-20T03:42:56.055Z,14.50
2019-05-20T03:45:28.318Z,14.52
2019-05-20T03:48:00.929Z,14.51
2019-05-20T03:50:34.149Z,14.47
2019-05-20T03:53:06.580Z,14.47
2019-05-20T03:55:38.881Z,14.52
2019-05-20T03:58:13.632Z,14.56
2019-05-20T04:00:47.208Z,14.60
2019-05-20T04:03:19.509Z,14.63
2019-05-20T04:05:52.612Z,14.72
2019-05-20T04:08:26.736Z,14.74
2019-05-20T04:11:00.421Z,14.75
2019-05-20T04:13:34.813Z,14.74
2019-05-20T04:16:07.386Z,14.73
2019-05-20T04:18:41.329Z,14.72
2019-05-20T04:21:13.644Z,14.74
2019-05-20T04:23:45.953Z,14.73
2019-05-20T04:26:18.315Z,14.75
2019-05-20T04:28:50.659Z,14.75
2019-05-20T04:31:23.590Z,14.76
2019-05-20T04:33:55.908Z,14.77
2019-05-20T04:36:28.291Z,14.85
2019-05-20T04:39:00.608Z,14.87
2019-05-20T04:41:35.449Z,14.88
2019-05-20T04:44:08.238Z,14.99
2019-05-20T04:46:40.538Z,15.01
2019-05-20T04:49:13.766Z,15.02
2019-05-20T04:51:47.230Z,15.02
2019-05-20T04:54:19.528Z,15.08
2019-05-20T04:56:52.640Z,15.06
2019-05-20T04:59:25.041Z,15.04
2019-05-20T05:01:57.340Z,15.12
2019-05-20T05:04:29.650Z,15.08
2019-05-20T05:07:02.761Z,15.07
2019-05-20T05:09:38.092Z,15.07
2019-05-20T05:12:10.415Z,15.07
2019-05-20T05:14:42.776Z,15.07
2019-05-20T05:17:15.155Z,15.16
2019-05-20T05:19:47.498Z,15.16
2019-05-20T05:22:20.508Z,15.16
2019-05-20T05:24:52.897Z,15.16
2019-05-20T05:27:25.279Z,15.13
2019-05-20T05:29:57.558Z,15.15
2019-05-20T05:32:36.400Z,15.15
2019-05-20T05:35:12.759Z,15.18
2019-05-20T05:37:45.551Z,15.28
2019-05-20T05:40:17.834Z,15.30
2019-05-20T05:42:51.075Z,15.30
2019-05-20T05:45:34.238Z,15.27
2019-05-20T05:48:06.512Z,15.28
2019-05-20T05:50:38.962Z,15.33
2019-05-20T05:53:12.534Z,15.36
2019-05-20T05:55:44.851Z,15.37
2019-05-20T05:58:17.179Z,15.40
2019-05-20T06:00:49.482Z,15.38
2019-05-20T06:03:22.467Z,15.41
2019-05-20T06:06:10.628Z,15.45
2019-05-20T06:08:45.687Z,15.45
2019-05-20T06:11:19.018Z,15.48
2019-05-20T06:13:52.043Z,15.50
2019-05-20T06:16:35.791Z,15.49
2019-05-20T06:19:09.423Z,15.48
2019-05-20T06:21:41.035Z,15.52
2019-05-20T06:24:13.300Z,15.49
2019-05-20T06:26:47.056Z,15.46
2019-05-20T06:29:19.335Z,15.51
2019-05-20T06:31:51.731Z,15.50
2019-05-20T06:34:24.087Z,15.51
2019-05-20T06:37:00.199Z,15.48
2019-05-20T06:39:32.757Z,15.54
2019-05-20T06:42:05.672Z,15.58
2019-05-20T06:44:51.738Z,15.59
2019-05-20T06:47:26.474Z,15.60
2019-05-20T06:49:58.727Z,15.68
2019-05-20T06:52:36.188Z,15.63
2019-05-20T06:55:10.862Z,15.60
2019-05-20T06:57:43.407Z,15.60
2019-05-20T07:00:36.484Z,15.62
2019-05-20T07:03:08.783Z,15.62
2019-05-20T07:05:41.144Z,15.61
2019-05-20T07:08:13.455Z,15.67
2019-05-20T07:10:47.139Z,15.69
2019-05-20T07:13:22.561Z,15.79
2019-05-20T07:15:56.360Z,15.78
2019-05-20T07:18:28.705Z,15.77
2019-05-20T07:21:01.664Z,15.80
2019-05-20T07:23:34.801Z,15.79
2019-05-20T07:26:07.140Z,15.89
2019-05-20T07:28:42.037Z,15.87
2019-05-20T07:31:14.904Z,15.87
2019-05-20T07:33:47.347Z,15.81
2019-05-20T07:36:21.735Z,15.78
2019-05-20T07:38:54.147Z,15.80
2019-05-20T07:41:27.409Z,15.82
2019-05-20T07:43:59.918Z,15.86
2019-05-20T07:46:33.322Z,15.91
2019-05-20T07:49:05.742Z,15.93
2019-05-20T07:51:40.816Z,15.96
2019-05-20T07:54:13.344Z,15.99
2019-05-20T07:56:46.635Z,16.02
2019-05-20T07:59:19.137Z,16.02
2019-05-20T08:01:52.820Z,16.05
2019-05-20T08:04:25.192Z,16.14
2019-05-20T08:06:57.608Z,16.16
2019-05-20T08:09:34.609Z,16.16
2019-05-20T08:12:07.879Z,16.19
2019-05-20T08:14:40.163Z,16.21
2019-05-20T08:17:13.083Z,16.21
2019-05-20T08:19:45.442Z,16.14
2019-05-20T08:22:18.444Z,16.05
2019-05-20T08:24:50.712Z,16.04
2019-05-20T08:27:23.964Z,16.07
2019-05-20T08:29:56.336Z,16.08
2019-05-20T08:32:29.597Z,16.09
2019-05-20T08:35:02.638Z,16.09
2019-05-20T08:37:45.501Z,16.09
2019-05-20T08:40:19.139Z,16.06
2019-05-20T08:42:51.542Z,16.04
2019-05-20T08:45:26.935Z,15.98
2019-05-20T08:48:01.022Z,15.95
2019-05-20T08:50:35.060Z,15.99
2019-05-20T08:53:09.091Z,16.00
2019-05-20T08:55:43.148Z,15.96
2019-05-20T08:58:15.546Z,16.04
2019-05-20T09:00:47.836Z,16.06
2019-05-20T09:03:20.827Z,16.04
2019-05-20T09:06:00.629Z,16.04
2019-05-20T09:08:33.064Z,16.01
2019-05-20T09:11:05.379Z,16.03
2019-05-20T09:13:37.810Z,16.03
2019-05-20T09:16:14.303Z,16.13
2019-05-20T09:18:46.644Z,16.20
2019-05-20T09:21:19.044Z,16.19
2019-05-20T09:23:51.415Z,16.21
2019-05-20T09:26:24.624Z,16.24
2019-05-20T09:28:57.459Z,16.26
2019-05-20T09:31:30.615Z,16.19
2019-05-20T09:34:03.658Z,16.18
2019-05-20T09:36:37.011Z,16.23
2019-05-20T09:39:09.856Z,16.23
2019-05-20T09:41:42.810Z,16.23
2019-05-20T09:44:15.208Z,16.20
2019-05-20T09:46:48.262Z,16.22
2019-05-20T09:49:24.267Z,16.27
2019-05-20T09:52:01.529Z,16.29
2019-05-20T09:54:39.705Z,16.37
2019-05-20T09:57:18.272Z,16.44
2019-05-20T09:59:58.730Z,16.40
2019-05-20T10:05:24.447Z,16.40
2019-05-20T10:08:04.563Z,16.37
2019-05-20T10:10:40.014Z,16.42
2019-05-20T10:13:16.165Z,16.47
2019-05-20T10:19:06.501Z,16.48
2019-05-20T10:21:53.335Z,16.42
2019-05-20T10:24:30.777Z,16.37
2019-05-20T10:27:22.442Z,16.40
2019-05-20T10:29:54.884Z,16.41
2019-05-20T10:32:27.757Z,16.39
2019-05-20T10:35:01.036Z,16.38
2019-05-20T10:37:33.618Z,16.42
2019-05-20T10:40:06.100Z,16.51
2019-05-20T10:42:38.418Z,16.62
2019-05-20T10:45:12.204Z,16.70
2019-05-20T10:47:44.456Z,16.75
2019-05-20T10:50:17.464Z,16.77
2019-05-20T10:52:50.311Z,16.86
2019-05-20T10:55:23.864Z,16.89
2019-05-20T10:57:57.152Z,16.95
2019-05-20T11:00:30.370Z,17.01
2019-05-20T11:03:03.238Z,17.04
2019-05-20T11:05:35.654Z,17.05
2019-05-20T11:08:08.829Z,17.10
2019-05-20T11:10:42.710Z,17.14
2019-05-20T11:13:15.571Z,17.15
2019-05-20T11:15:52.713Z,17.11
2019-05-20T11:18:27.452Z,17.04
2019-05-20T11:21:06.447Z,17.07
2019-05-20T11:23:38.712Z,17.04
2019-05-20T11:26:13.984Z,17.04
2019-05-20T11:28:47.231Z,17.05
2019-05-20T11:31:19.622Z,17.08
2019-05-20T11:33:51.992Z,17.10
2019-05-20T11:36:25.063Z,17.09
2019-05-20T11:38:59.373Z,17.10
2019-05-20T11:41:53.253Z,17.06
2019-05-20T11:44:28.657Z,17.07
2019-05-20T11:47:01.598Z,17.08
2019-05-20T11:49:35.095Z,17.07
2019-05-20T11:52:08.271Z,17.05
2019-05-20T11:54:42.333Z,17.04
2019-05-20T11:57:17.028Z,17.00
2019-05-20T11:59:49.379Z,17.01
2019-05-20T12:02:22.558Z,16.99
2019-05-20T12:04:56.398Z,16.95
2019-05-20T12:07:28.677Z,16.95
2019-05-20T12:10:02.711Z,16.95
2019-05-20T12:12:35.830Z,16.94
2019-05-20T12:15:08.697Z,16.96
2019-05-20T12:17:43.817Z,16.93
2019-05-20T12:20:18.376Z,16.86
2019-05-20T12:22:52.352Z,16.84
2019-05-20T12:25:24.698Z,16.85
2019-05-20T12:27:59.624Z,16.90
2019-05-20T12:30:34.209Z,16.89
2019-05-20T12:33:18.334Z,16.87
2019-05-20T12:35:51.821Z,16.84
2019-05-20T12:38:26.388Z,16.86
2019-05-20T12:40:58.820Z,16.84
2019-05-20T12:43:36.208Z,16.84
2019-05-20T12:46:09.272Z,16.82
2019-05-20T12:48:42.059Z,16.84
2019-05-20T12:51:14.859Z,16.83
2019-05-20T12:53:47.982Z,16.88
2019-05-20T12:56:21.616Z,16.88
2019-05-20T12:58:53.977Z,16.85
2019-05-20T13:01:26.346Z,16.80
2019-05-20T13:03:58.750Z,16.82
2019-05-20T13:06:31.121Z,16.89
2019-05-20T13:09:09.369Z,16.91
2019-05-20T13:11:42.386Z,16.93
2019-05-20T13:14:15.820Z,16.96
2019-05-20T13:16:48.676Z,16.97
2019-05-20T13:19:21.059Z,17.03
2019-05-20T13:21:53.589Z,17.08
2019-05-20T13:24:26.903Z,17.17
2019-05-20T13:27:00.709Z,17.25
2019-05-20T13:29:34.600Z,17.29
2019-05-20T13:32:06.953Z,17.30
2019-05-20T13:34:42.482Z,17.30
2019-05-20T13:37:16.511Z,17.33
2019-05-20T13:39:49.569Z,17.36
2019-05-20T13:42:22.501Z,17.37
2019-05-20T13:44:54.947Z,17.39
2019-05-20T13:47:27.313Z,17.41
2019-05-20T13:49:59.792Z,17.46
2019-05-20T13:52:32.461Z,17.56
2019-05-20T13:55:06.030Z,17.65
2019-05-20T13:57:39.585Z,17.67
2019-05-20T14:00:14.813Z,17.70
2019-05-20T14:02:47.760Z,17.69
2019-05-20T14:05:20.841Z,17.58
2019-05-20T14:08:02.602Z,17.48
2019-05-20T14:10:35.061Z,17.47
2019-05-20T14:13:08.260Z,17.43
2019-05-20T14:15:41.813Z,17.34
2019-05-20T14:18:15.864Z,17.32
2019-05-20T14:20:51.481Z,17.34
2019-05-20T14:23:24.457Z,17.32
2019-05-20T14:25:57.461Z,17.31
2019-05-20T14:28:31.712Z,17.30
2019-05-20T14:31:06.674Z,17.29
2019-05-20T14:33:39.753Z,17.31
2019-05-20T14:36:38.007Z,17.30
2019-05-20T14:39:11.606Z,17.30
2019-05-20T14:41:44.041Z,17.29
2019-05-20T14:44:18.199Z,17.26
2019-05-20T14:46:52.184Z,17.25
2019-05-20T14:49:26.819Z,17.31
2019-05-20T14:51:59.887Z,17.34
2019-05-20T14:54:32.344Z,17.43
2019-05-20T14:57:04.657Z,17.49
2019-05-20T14:59:40.205Z,17.50
2019-05-20T15:02:14.018Z,17.50
2019-05-20T15:04:48.490Z,17.47
2019-05-20T15:07:37.408Z,17.45
2019-05-20T15:10:26.209Z,17.36
2019-05-20T15:12:59.219Z,17.30
2019-05-20T15:15:35.614Z,17.27
2019-05-20T15:18:09.506Z,17.23
2019-05-20T15:20:41.969Z,17.16
2019-05-20T15:23:14.283Z,17.16
2019-05-20T15:25:48.341Z,17.18
2019-05-20T15:28:20.709Z,17.14
2019-05-20T15:30:53.721Z,17.11
2019-05-20T15:33:26.089Z,17.13
2019-05-20T15:36:01.444Z,17.13
2019-05-20T15:38:34.778Z,17.15
2019-05-20T15:41:07.179Z,17.19
2019-05-20T15:43:39.757Z,17.25
2019-05-20T15:46:15.550Z,17.30
2019-05-20T15:48:49.444Z,17.33
2019-05-20T15:51:27.631Z,17.37
2019-05-20T15:54:00.963Z,17.34
2019-05-20T15:56:37.308Z,17.33
2019-05-20T15:59:09.717Z,17.31
2019-05-20T16:01:44.091Z,17.27
2019-05-20T16:04:16.527Z,17.21
2019-05-20T16:06:48.963Z,17.20
2019-05-20T16:09:21.339Z,17.17
2019-05-20T16:11:53.819Z,17.17
2019-05-20T16:14:32.442Z,17.14
2019-05-20T16:17:05.470Z,17.06
2019-05-20T16:19:39.302Z,17.06
2019-05-20T16:22:13.231Z,17.04
2019-05-20T16:24:48.954Z,17.07
2019-05-20T16:27:23.790Z,17.20
2019-05-20T16:30:06.295Z,17.16
2019-05-20T16:32:39.868Z,17.16
2019-05-20T16:35:14.927Z,17.15
2019-05-20T16:37:48.192Z,17.20
2019-05-20T16:40:20.591Z,17.19
2019-05-20T16:42:56.082Z,17.13
2019-05-20T16:45:30.296Z,17.06
2019-05-20T16:48:04.575Z,17.08
2019-05-20T16:50:40.062Z,17.01
2019-05-20T16:53:19.856Z,16.99
2019-05-20T16:55:53.076Z,16.94
2019-05-20T16:58:26.107Z,16.91
2019-05-20T17:00:58.515Z,16.94
2019-05-20T17:03:31.732Z,16.97
2019-05-20T17:06:06.291Z,17.02
2019-05-20T17:08:38.846Z,16.99
2019-05-20T17:11:11.854Z,17.02
2019-05-20T17:13:46.300Z,16.98
2019-05-20T17:16:21.339Z,16.94
2019-05-20T17:18:54.742Z,16.97
2019-05-20T17:21:27.689Z,16.92
2019-05-20T17:24:00.811Z,16.90
2019-05-20T17:26:34.766Z,16.86
2019-05-20T17:29:11.932Z,16.88
2019-05-20T17:31:44.417Z,16.83
2019-05-20T17:34:17.482Z,16.77
2019-05-20T17:36:52.260Z,16.72
2019-05-20T17:39:25.268Z,16.72
2019-05-20T17:42:02.025Z,16.72
2019-05-20T17:44:36.002Z,16.70
2019-05-20T17:47:09.537Z,16.67
2019-05-20T17:49:42.080Z,16.65
2019-05-20T17:52:15.477Z,16.61
2019-05-20T17:54:49.835Z,16.61
2019-05-20T17:57:25.420Z,16.61
2019-05-20T17:59:58.916Z,16.62
2019-05-20T18:02:32.065Z,16.62
2019-05-20T18:05:09.541Z,16.63
2019-05-20T18:07:46.781Z,16.64
2019-05-20T18:10:24.836Z,16.62
2019-05-20T18:13:02.263Z,16.63
2019-05-20T18:15:36.409Z,16.70
2019-05-20T18:18:09.675Z,16.69
2019-05-20T18:20:42.366Z,16.69
2019-05-20T18:23:17.928Z,16.68
2019-05-20T18:25:52.456Z,16.70
2019-05-20T18:28:24.877Z,16.67
2019-05-20T18:30:58.218Z,16.64
2019-05-20T18:33:31.645Z,16.60
2019-05-20T18:36:06.899Z,16.62
2019-05-20T18:38:41.459Z,16.58
2019-05-20T18:41:15.134Z,16.52
2019-05-20T18:43:50.356Z,16.51
2019-05-20T18:46:25.308Z,16.49
2019-05-20T18:48:58.631Z,16.50
2019-05-20T18:51:32.463Z,16.47
2019-05-20T18:54:04.980Z,16.43
2019-05-20T18:56:42.088Z,16.51
2019-05-20T18:59:15.472Z,16.45
2019-05-20T19:02:03.877Z,16.44
2019-05-20T19:04:38.812Z,16.40
2019-05-20T19:07:12.010Z,16.38
2019-05-20T19:09:45.043Z,16.37
2019-05-20T19:12:17.469Z,16.35
2019-05-20T19:14:50.734Z,16.31
2019-05-20T19:17:23.513Z,16.29
2019-05-20T19:19:56.124Z,16.27
2019-05-20T19:22:28.525Z,16.25
2019-05-20T19:25:06.919Z,16.25
2019-05-20T19:27:39.928Z,16.23
2019-05-20T19:30:15.812Z,16.19
2019-05-20T19:32:49.271Z,16.18
2019-05-20T19:35:23.331Z,16.24
2019-05-20T19:38:00.229Z,16.23
2019-05-20T19:40:32.663Z,16.23
2019-05-20T19:43:05.643Z,16.19
2019-05-20T19:45:38.321Z,16.18
2019-05-20T19:48:12.480Z,16.16
2019-05-20T19:50:47.490Z,16.15
2019-05-20T19:53:21.285Z,16.14
2019-05-20T19:55:55.802Z,16.10
2019-05-20T19:58:29.574Z,16.11
2019-05-20T20:01:03.392Z,16.09
2019-05-20T20:03:39.684Z,16.13
2019-05-20T20:06:13.133Z,16.12
2019-05-20T20:08:46.063Z,16.07
2019-05-20T20:11:19.918Z,16.04
2019-05-20T20:13:52.682Z,16.09
2019-05-20T20:16:29.010Z,16.09
2019-05-20T20:19:07.322Z,16.07
2019-05-20T20:21:43.496Z,16.11
2019-05-20T20:24:18.100Z,16.15
2019-05-20T20:26:51.460Z,16.08
2019-05-20T20:29:25.261Z,16.03
2019-05-20T20:32:00.026Z,16.02
2019-05-20T20:34:33.029Z,16.01
2019-05-20T20:37:06.938Z,16.01
2019-05-20T20:39:40.595Z,15.99
2019-05-20T20:42:15.954Z,15.96
2019-05-20T20:44:49.762Z,16.01
2019-05-20T20:47:23.116Z,15.97
2019-05-20T20:50:03.350Z,15.97
2019-05-20T20:52:39.759Z,16.01
2019-05-20T20:55:13.849Z,15.95
2019-05-20T20:57:49.533Z,15.95
2019-05-20T21:01:04.454Z,15.95
2019-05-20T21:03:37.269Z,15.91
2019-05-20T21:06:16.986Z,15.91
2019-05-20T21:08:56.745Z,15.88
2019-05-20T21:11:36.159Z,15.85
2019-05-20T21:14:10.023Z,15.81
2019-05-20T21:16:44.340Z,15.77
2019-05-20T21:19:16.793Z,15.74
2019-05-20T21:21:49.219Z,15.71
2019-05-20T21:24:21.608Z,15.76
2019-05-20T21:26:54.613Z,15.72
2019-05-20T21:29:27.085Z,15.69
2019-05-20T21:32:01.539Z,15.70
2019-05-20T21:34:35.253Z,15.77
2019-05-20T21:37:10.999Z,15.70
2019-05-20T21:39:45.632Z,15.65
2019-05-20T21:42:21.465Z,15.63
2019-05-20T21:44:54.427Z,15.59
2019-05-20T21:47:26.755Z,15.54
2019-05-20T21:50:02.022Z,15.51
2019-05-20T21:52:35.823Z,15.50
2019-05-20T21:55:13.022Z,15.47
2019-05-20T21:57:46.905Z,15.45
2019-05-20T22:00:34.132Z,15.46
2019-05-20T22:03:07.291Z,15.46
2019-05-20T22:05:40.318Z,15.42
2019-05-20T22:08:12.592Z,15.40
2019-05-20T22:10:50.754Z,15.36
2019-05-20T22:13:23.805Z,15.35
2019-05-20T22:15:56.134Z,15.32
2019-05-20T22:18:28.539Z,15.31
2019-05-20T22:21:01.000Z,15.30
2019-05-20T22:23:44.893Z,15.28
2019-05-20T22:26:17.176Z,15.25
2019-05-20T22:28:50.529Z,15.25
2019-05-20T22:31:24.429Z,15.21
2019-05-20T22:33:56.746Z,15.23
2019-05-20T22:36:29.044Z,15.24
2019-05-20T22:39:02.658Z,15.23
2019-05-20T22:41:35.061Z,15.20
2019-05-20T22:44:07.437Z,15.21
2019-05-20T22:46:39.843Z,15.24
2019-05-20T22:49:12.166Z,15.26
2019-05-20T22:51:44.540Z,15.25
2019-05-20T22:54:16.971Z,15.24
2019-05-20T22:56:50.858Z,15.25
2019-05-20T22:59:23.147Z,15.27
2019-05-20T23:01:56.294Z,15.26
2019-05-20T23:04:30.741Z,15.28
2019-05-20T23:07:05.939Z,15.29
2019-05-20T23:09:38.350Z,15.35
2019-05-20T23:12:12.108Z,15.29
2019-05-20T23:14:44.480Z,15.25
2019-05-20T23:17:17.041Z,15.26
2019-05-20T23:19:50.307Z,15.25
2019-05-20T23:22:22.666Z,15.20
2019-05-20T23:24:54.958Z,15.16
2019-05-20T23:27:27.245Z,15.13
2019-05-20T23:30:04.897Z,15.12
2019-05-20T23:32:38.503Z,15.12
2019-05-20T23:35:10.805Z,15.11
2019-05-20T23:37:43.126Z,15.08
2019-05-20T23:40:15.476Z,15.09
2019-05-20T23:42:48.908Z,15.09
2019-05-20T23:45:21.819Z,15.16
2019-05-20T23:47:55.886Z,15.09
2019-05-20T23:50:28.198Z,15.04
2019-05-20T23:53:02.042Z,14.99
2019-05-20T23:55:34.374Z,14.97
2019-05-20T23:58:06.684Z,14.89
