createdAt,value
2022-08-04T00:01:41.065Z,100.00
2022-08-04T00:04:15.011Z,100.00
2022-08-04T00:06:53.709Z,100.00
2022-08-04T00:09:35.424Z,100.00
2022-08-04T00:12:03.219Z,100.00
2022-08-04T00:14:35.626Z,100.00
2022-08-04T00:17:07.205Z,100.00
2022-08-04T00:19:44.589Z,100.00
2022-08-04T00:22:13.337Z,100.00
2022-08-04T00:24:41.277Z,100.00
2022-08-04T00:27:08.935Z,100.00
2022-08-04T00:29:39.116Z,100.00
2022-08-04T00:32:08.767Z,100.00
2022-08-04T00:34:36.931Z,100.00
2022-08-04T00:37:05.807Z,100.00
2022-08-04T00:39:33.084Z,100.00
2022-08-04T00:42:20.881Z,100.00
2022-08-04T00:45:04.459Z,100.00
2022-08-04T00:48:12.193Z,100.00
2022-08-04T00:50:58.343Z,100.00
2022-08-04T00:53:50.575Z,100.00
2022-08-04T00:56:38.086Z,100.00
2022-08-04T00:59:35.552Z,100.00
2022-08-04T01:02:15.734Z,100.00
2022-08-04T01:05:11.367Z,100.00
2022-08-04T01:07:50.063Z,100.00
2022-08-04T01:10:37.759Z,100.00
2022-08-04T01:13:33.569Z,100.00
2022-08-04T01:16:02.266Z,100.00
2022-08-04T01:18:37.882Z,100.00
2022-08-04T01:21:28.981Z,100.00
2022-08-04T01:24:29.734Z,100.00
2022-08-04T01:27:32.225Z,100.00
2022-08-04T01:30:02.470Z,100.00
2022-08-04T01:32:37.389Z,100.00
2022-08-04T01:35:09.022Z,100.00
2022-08-04T01:37:50.041Z,100.00
2022-08-04T01:40:17.290Z,100.00
2022-08-04T01:42:45.698Z,100.00
2022-08-04T01:45:14.008Z,100.00
2022-08-04T01:47:43.090Z,100.00
2022-08-04T01:50:13.279Z,100.00
2022-08-04T01:52:42.187Z,100.00
2022-08-04T01:55:11.815Z,100.00
2022-08-04T01:57:43.270Z,100.00
2022-08-04T02:00:12.622Z,100.00
2022-08-04T02:02:39.373Z,100.00
2022-08-04T02:05:06.374Z,100.00
2022-08-04T02:08:03.558Z,100.00
2022-08-04T02:10:53.873Z,100.00
2022-08-04T02:13:31.139Z,100.00
2022-08-04T02:16:05.173Z,100.00
2022-08-04T02:18:59.990Z,100.00
2022-08-04T02:21:27.902Z,100.00
2022-08-04T02:24:15.508Z,100.00
2022-08-04T02:26:46.422Z,100.00
2022-08-04T02:29:19.403Z,100.00
2022-08-04T02:31:52.550Z,100.00
2022-08-04T02:34:32.331Z,100.00
2022-08-04T02:37:00.159Z,100.00
2022-08-04T02:39:41.392Z,100.00
2022-08-04T02:42:16.652Z,100.00
2022-08-04T02:44:45.603Z,100.00
2022-08-04T02:47:13.387Z,100.00
2022-08-04T02:49:42.043Z,100.00
2022-08-04T02:52:12.578Z,100.00
2022-08-04T02:54:40.796Z,100.00
2022-08-04T02:57:09.813Z,100.00
2022-08-04T02:59:57.991Z,100.00
2022-08-04T03:02:45.788Z,100.00
2022-08-04T03:05:49.953Z,100.00
2022-08-04T03:09:04.752Z,100.00
2022-08-04T03:11:52.563Z,100.00
2022-08-04T03:14:48.348Z,100.00
2022-08-04T03:17:53.016Z,100.00
2022-08-04T03:20:49.975Z,100.00
2022-08-04T03:24:05.913Z,100.00
2022-08-04T03:26:51.563Z,100.00
2022-08-04T03:29:43.627Z,100.00
2022-08-04T03:32:21.548Z,100.00
2022-08-04T03:35:00.271Z,100.00
2022-08-04T03:37:53.107Z,100.00
2022-08-04T03:40:40.474Z,100.00
2022-08-04T03:43:58.124Z,100.00
2022-08-04T03:46:57.001Z,100.00
2022-08-04T03:49:50.690Z,100.00
2022-08-04T03:52:41.836Z,100.00
2022-08-04T03:55:20.693Z,100.00
2022-08-04T03:58:18.134Z,100.00
2022-08-04T04:00:52.327Z,100.00
2022-08-04T04:04:03.447Z,100.00
2022-08-04T04:07:07.297Z,100.00
2022-08-04T04:09:57.184Z,100.00
2022-08-04T04:12:36.780Z,100.00
2022-08-04T04:15:35.804Z,100.00
2022-08-04T04:18:08.072Z,100.00
2022-08-04T04:20:51.198Z,100.00
2022-08-04T04:23:59.550Z,100.00
2022-08-04T04:26:25.993Z,100.00
2022-08-04T04:29:29.822Z,100.00
2022-08-04T04:32:22.555Z,100.00
2022-08-04T04:34:58.154Z,96.71
2022-08-04T04:37:48.665Z,87.53
2022-08-04T04:40:24.682Z,82.45
2022-08-04T04:43:51.184Z,81.38
2022-08-04T04:46:37.562Z,77.38
2022-08-04T04:49:28.535Z,76.13
2022-08-04T04:52:21.430Z,68.98
2022-08-04T04:55:07.925Z,68.38
2022-08-04T04:57:53.478Z,68.53
2022-08-04T05:00:24.953Z,67.27
2022-08-04T05:03:23.948Z,64.57
2022-08-04T05:06:22.966Z,63.60
2022-08-04T05:09:24.517Z,59.38
2022-08-04T05:12:59.164Z,57.18
2022-08-04T05:14:58.431Z,56.73
2022-08-04T05:17:42.711Z,54.70
2022-08-04T05:20:24.497Z,55.01
2022-08-04T05:22:59.729Z,50.10
2022-08-04T05:25:34.758Z,50.70
2022-08-04T05:28:15.591Z,50.95
2022-08-04T05:30:50.257Z,51.75
2022-08-04T05:33:28.931Z,50.73
2022-08-04T05:36:20.293Z,48.59
2022-08-04T05:38:53.816Z,45.86
2022-08-04T05:41:22.415Z,45.35
2022-08-04T05:43:50.082Z,40.79
2022-08-04T05:46:17.919Z,43.56
2022-08-04T05:48:45.758Z,44.71
2022-08-04T05:51:14.014Z,44.68
2022-08-04T05:53:44.305Z,43.89
2022-08-04T05:56:14.025Z,43.00
2022-08-04T05:58:41.781Z,43.30
2022-08-04T06:01:10.701Z,43.48
2022-08-04T06:03:38.649Z,42.06
2022-08-04T06:06:06.882Z,40.42
2022-08-04T06:08:33.857Z,39.54
2022-08-04T06:11:06.185Z,37.99
2022-08-04T06:13:47.678Z,38.51
2022-08-04T06:16:30.125Z,36.84
2022-08-04T06:20:02.496Z,37.72
2022-08-04T06:21:50.120Z,37.33
2022-08-04T06:24:20.199Z,36.16
2022-08-04T06:26:52.206Z,36.10
2022-08-04T06:29:26.932Z,35.87
2022-08-04T06:32:27.635Z,33.05
2022-08-04T06:34:45.512Z,34.97
2022-08-04T06:37:12.349Z,32.19
2022-08-04T06:40:01.757Z,34.37
2022-08-04T06:42:29.438Z,31.67
2022-08-04T06:44:58.586Z,31.35
2022-08-04T06:47:26.300Z,31.53
2022-08-04T06:51:28.107Z,33.20
2022-08-04T06:52:44.790Z,31.16
2022-08-04T06:55:11.503Z,30.48
2022-08-04T06:57:40.453Z,30.60
2022-08-04T07:00:10.771Z,31.72
2022-08-04T07:02:44.929Z,28.15
2022-08-04T07:05:12.138Z,29.41
2022-08-04T07:07:57.226Z,29.25
2022-08-04T07:10:29.034Z,28.81
2022-08-04T07:12:57.549Z,25.48
2022-08-04T07:15:25.022Z,28.57
2022-08-04T07:17:52.669Z,28.19
2022-08-04T07:20:34.673Z,29.40
2022-08-04T07:23:07.772Z,28.95
2022-08-04T07:25:59.531Z,27.45
2022-08-04T07:28:30.541Z,26.15
2022-08-04T07:31:00.828Z,26.93
2022-08-04T07:33:28.236Z,27.35
2022-08-04T07:36:05.626Z,26.27
2022-08-04T07:38:50.694Z,26.67
2022-08-04T07:41:37.586Z,29.30
2022-08-04T07:44:05.206Z,27.41
2022-08-04T07:46:32.738Z,27.10
2022-08-04T07:49:04.624Z,27.25
2022-08-04T07:51:33.055Z,26.04
2022-08-04T07:54:01.348Z,26.97
2022-08-04T07:56:28.512Z,25.27
2022-08-04T07:58:56.002Z,25.11
2022-08-04T08:01:24.846Z,25.14
2022-08-04T08:03:53.542Z,26.74
2022-08-04T08:06:33.048Z,26.85
2022-08-04T08:09:13.291Z,26.74
2022-08-04T08:12:38.226Z,23.90
2022-08-04T08:14:30.769Z,26.18
2022-08-04T08:16:59.984Z,23.13
2022-08-04T08:19:27.207Z,22.36
2022-08-04T08:21:59.231Z,21.91
2022-08-04T08:24:28.059Z,23.95
2022-08-04T08:26:55.954Z,21.74
2022-08-04T08:29:23.223Z,22.54
2022-08-04T08:31:58.462Z,21.19
2022-08-04T08:34:32.009Z,21.04
2022-08-04T08:37:43.411Z,23.26
2022-08-04T08:40:41.039Z,25.62
2022-08-04T08:44:04.701Z,23.87
2022-08-04T08:46:54.789Z,23.49
2022-08-04T08:50:02.320Z,22.15
2022-08-04T08:52:56.254Z,25.37
2022-08-04T08:55:44.322Z,24.50
2022-08-04T08:58:32.717Z,22.85
2022-08-04T09:01:02.251Z,23.46
2022-08-04T09:04:23.675Z,23.60
2022-08-04T09:06:56.350Z,25.25
2022-08-04T09:09:41.750Z,22.95
2022-08-04T09:12:25.499Z,22.50
2022-08-04T09:15:17.359Z,21.85
2022-08-04T09:18:10.236Z,23.79
2022-08-04T09:20:50.287Z,21.65
2022-08-04T09:23:29.406Z,22.61
2022-08-04T09:26:20.513Z,25.14
2022-08-04T09:29:17.719Z,21.00
2022-08-04T09:32:06.900Z,19.82
2022-08-04T09:35:09.573Z,20.45
2022-08-04T09:37:57.895Z,22.77
2022-08-04T09:40:53.247Z,24.13
2022-08-04T09:43:28.685Z,24.67
2022-08-04T09:46:17.747Z,25.44
2022-08-04T09:48:53.788Z,24.30
2022-08-04T09:51:58.065Z,23.46
2022-08-04T09:54:38.198Z,22.23
2022-08-04T09:57:29.779Z,21.54
2022-08-04T10:00:04.469Z,22.99
2022-08-04T10:02:36.770Z,23.32
2022-08-04T10:05:07.383Z,24.85
2022-08-04T10:07:42.888Z,23.83
2022-08-04T10:10:52.564Z,22.46
2022-08-04T10:13:28.443Z,21.08
2022-08-04T10:16:17.084Z,20.51
2022-08-04T10:18:56.103Z,22.78
2022-08-04T10:21:50.715Z,23.58
2022-08-04T10:26:03.373Z,19.48
2022-08-04T10:28:06.353Z,23.14
2022-08-04T10:30:39.342Z,22.17
2022-08-04T10:33:23.588Z,20.47
2022-08-04T10:36:03.448Z,22.68
2022-08-04T10:38:42.134Z,21.31
2022-08-04T10:41:25.213Z,20.80
2022-08-04T10:44:16.069Z,22.42
2022-08-04T10:46:50.254Z,20.81
2022-08-04T10:49:23.991Z,19.78
2022-08-04T10:51:57.950Z,20.36
2022-08-04T10:54:56.578Z,18.77
2022-08-04T10:57:50.432Z,20.56
2022-08-04T11:00:24.961Z,21.52
2022-08-04T11:03:12.869Z,22.59
2022-08-04T11:05:48.830Z,23.75
2022-08-04T11:08:21.594Z,24.38
2022-08-04T11:11:00.848Z,21.98
2022-08-04T11:13:38.527Z,21.29
2022-08-04T11:16:09.800Z,21.93
2022-08-04T11:19:04.403Z,22.02
2022-08-04T11:21:37.438Z,20.88
2022-08-04T11:24:14.109Z,21.82
2022-08-04T11:26:53.264Z,21.95
2022-08-04T11:29:57.893Z,22.98
2022-08-04T11:32:44.127Z,20.43
2022-08-04T11:35:18.960Z,19.33
2022-08-04T11:37:51.781Z,20.69
2022-08-04T11:40:24.987Z,19.90
2022-08-04T11:43:04.814Z,21.63
2022-08-04T11:45:37.400Z,20.51
2022-08-04T11:48:16.099Z,20.85
2022-08-04T11:50:53.829Z,21.71
2022-08-04T11:53:24.435Z,22.48
2022-08-04T11:56:09.410Z,22.73
2022-08-04T11:58:37.534Z,23.32
2022-08-04T12:01:07.312Z,22.82
2022-08-04T12:04:03.870Z,24.25
2022-08-04T12:06:36.899Z,24.04
2022-08-04T12:09:12.892Z,22.84
2022-08-04T12:12:01.629Z,22.04
2022-08-04T12:14:44.306Z,22.63
2022-08-04T12:17:13.193Z,19.69
2022-08-04T12:20:04.797Z,22.86
2022-08-04T12:22:50.079Z,20.68
2022-08-04T12:25:23.438Z,22.18
2022-08-04T12:27:55.219Z,22.79
2022-08-04T12:30:58.059Z,21.23
2022-08-04T12:34:03.082Z,23.05
2022-08-04T12:36:37.232Z,23.75
2022-08-04T12:39:13.069Z,25.07
2022-08-04T12:41:45.485Z,20.89
2022-08-04T12:44:36.592Z,22.31
2022-08-04T12:47:25.863Z,23.43
2022-08-04T12:50:00.172Z,21.00
2022-08-04T12:55:17.757Z,23.54
2022-08-04T12:57:45.266Z,20.13
2022-08-04T13:00:25.032Z,21.19
2022-08-04T13:03:02.574Z,20.05
2022-08-04T13:05:31.730Z,22.30
2022-08-04T13:08:00.511Z,20.73
2022-08-04T13:10:30.101Z,20.28
2022-08-04T13:13:00.198Z,22.20
2022-08-04T13:15:28.661Z,19.52
2022-08-04T13:18:02.231Z,20.45
2022-08-04T13:20:31.757Z,20.66
2022-08-04T13:23:00.797Z,21.16
2022-08-04T13:26:42.215Z,20.75
2022-08-04T13:28:26.239Z,20.64
2022-08-04T13:30:56.615Z,20.05
2022-08-04T13:33:52.398Z,20.18
2022-08-04T13:36:24.298Z,20.23
2022-08-04T13:38:56.075Z,19.79
2022-08-04T13:41:27.624Z,21.89
2022-08-04T13:44:18.143Z,21.36
2022-08-04T13:46:51.195Z,21.73
2022-08-04T13:49:42.921Z,21.21
2022-08-04T13:52:11.456Z,23.30
2022-08-04T13:54:45.860Z,23.15
2022-08-04T13:57:23.932Z,23.33
2022-08-04T13:59:58.990Z,23.02
2022-08-04T14:02:48.974Z,23.62
2022-08-04T14:05:27.445Z,22.69
2022-08-04T14:08:09.345Z,23.59
2022-08-04T14:10:36.292Z,25.26
2022-08-04T14:13:05.582Z,23.99
2022-08-04T14:16:02.790Z,23.77
2022-08-04T14:18:32.611Z,25.21
2022-08-04T14:21:03.336Z,24.07
2022-08-04T14:23:47.106Z,25.05
2022-08-04T14:26:32.780Z,25.43
2022-08-04T14:29:27.230Z,25.59
2022-08-04T14:32:03.119Z,26.41
2022-08-04T14:34:30.548Z,24.66
2022-08-04T14:37:16.349Z,24.58
2022-08-04T14:40:17.542Z,24.14
2022-08-04T14:42:54.695Z,25.37
2022-08-04T14:45:38.036Z,24.84
2022-08-04T14:48:10.507Z,24.89
2022-08-04T14:50:46.840Z,26.80
2022-08-04T14:53:16.119Z,26.44
2022-08-04T14:55:52.248Z,25.55
2022-08-04T14:58:33.034Z,26.29
2022-08-04T15:01:10.322Z,25.09
2022-08-04T15:03:49.788Z,26.11
2022-08-04T15:06:22.529Z,26.68
2022-08-04T15:08:51.881Z,24.90
2022-08-04T15:11:23.187Z,25.01
2022-08-04T15:13:50.425Z,26.14
2022-08-04T15:16:24.499Z,25.54
2022-08-04T15:18:54.533Z,26.29
2022-08-04T15:21:22.862Z,26.84
2022-08-04T15:23:50.736Z,26.09
2022-08-04T15:26:24.007Z,25.82
2022-08-04T15:28:55.952Z,25.70
2022-08-04T15:32:07.723Z,25.75
2022-08-04T15:34:11.371Z,26.10
2022-08-04T15:36:56.083Z,26.49
2022-08-04T15:39:31.728Z,26.65
2022-08-04T15:42:20.571Z,26.43
2022-08-04T15:46:33.178Z,26.29
2022-08-04T15:48:22.782Z,27.61
2022-08-04T15:50:58.743Z,26.67
2022-08-04T15:53:36.502Z,26.59
2022-08-04T15:56:26.602Z,27.94
2022-08-04T15:58:57.524Z,26.97
2022-08-04T16:01:25.024Z,27.02
2022-08-04T16:03:58.641Z,27.65
2022-08-04T16:06:28.907Z,29.43
2022-08-04T16:09:05.085Z,30.75
2022-08-04T16:11:33.192Z,31.08
2022-08-04T16:14:02.619Z,30.15
2022-08-04T16:16:42.107Z,30.39
2022-08-04T16:19:35.327Z,30.52
2022-08-04T16:22:03.212Z,30.23
2022-08-04T16:24:37.502Z,29.83
2022-08-04T16:27:06.427Z,29.96
2022-08-04T16:29:44.727Z,30.49
2022-08-04T16:32:15.769Z,30.68
2022-08-04T16:35:04.327Z,29.01
2022-08-04T16:37:38.836Z,30.27
2022-08-04T16:43:52.222Z,30.14
2022-08-04T16:47:08.493Z,29.41
2022-08-04T16:49:30.236Z,28.79
2022-08-04T16:52:07.619Z,30.71
2022-08-04T16:54:37.341Z,30.25
2022-08-04T16:57:10.900Z,31.25
2022-08-04T16:59:37.812Z,30.25
2022-08-04T17:02:07.255Z,30.09
2022-08-04T17:04:35.366Z,29.62
2022-08-04T17:07:04.308Z,30.31
2022-08-04T17:09:31.624Z,30.89
2022-08-04T17:11:59.892Z,31.79
2022-08-04T17:14:28.618Z,31.15
2022-08-04T17:17:00.124Z,31.30
2022-08-04T17:19:27.162Z,31.38
2022-08-04T17:22:04.928Z,31.42
2022-08-04T17:24:33.995Z,31.89
2022-08-04T17:27:00.763Z,32.32
2022-08-04T17:29:43.192Z,32.85
2022-08-04T17:32:21.027Z,32.97
2022-08-04T17:35:03.789Z,33.55
2022-08-04T17:37:38.161Z,33.25
2022-08-04T17:40:18.525Z,33.46
2022-08-04T17:44:02.949Z,33.37
2022-08-04T17:46:29.217Z,33.74
2022-08-04T17:49:06.770Z,33.44
2022-08-04T17:52:05.265Z,34.17
2022-08-04T17:57:25.816Z,36.48
2022-08-04T17:59:59.219Z,37.01
2022-08-04T18:05:50.278Z,37.86
2022-08-04T18:08:34.470Z,38.10
2022-08-04T18:11:01.875Z,38.46
2022-08-04T18:13:28.695Z,38.74
2022-08-04T18:16:22.174Z,39.34
2022-08-04T18:19:11.343Z,40.36
2022-08-04T18:21:46.041Z,40.51
2022-08-04T18:24:28.594Z,41.11
2022-08-04T18:27:06.333Z,41.82
2022-08-04T18:29:34.203Z,41.95
2022-08-04T18:32:06.424Z,42.36
2022-08-04T18:34:36.515Z,42.48
2022-08-04T18:38:06.467Z,42.46
2022-08-04T18:40:27.836Z,42.94
2022-08-04T18:43:00.519Z,43.26
2022-08-04T18:45:34.099Z,43.71
2022-08-04T18:48:02.294Z,43.77
2022-08-04T18:50:59.484Z,44.11
2022-08-04T18:53:17.640Z,45.07
2022-08-04T18:55:57.205Z,44.77
2022-08-04T18:58:26.917Z,44.90
2022-08-04T19:00:54.174Z,45.46
2022-08-04T19:06:07.661Z,46.27
2022-08-04T19:08:42.501Z,46.46
2022-08-04T19:11:37.396Z,47.33
2022-08-04T19:13:58.902Z,47.92
2022-08-04T19:16:28.525Z,48.90
2022-08-04T19:18:55.505Z,49.18
2022-08-04T19:21:59.321Z,49.77
2022-08-04T19:24:32.494Z,50.31
2022-08-04T19:26:56.858Z,50.29
2022-08-04T19:29:23.696Z,51.11
2022-08-04T19:32:04.070Z,54.19
2022-08-04T19:34:42.613Z,57.27
2022-08-04T19:37:19.871Z,58.96
2022-08-04T19:40:00.793Z,62.15
2022-08-04T19:42:27.918Z,63.13
2022-08-04T19:44:54.937Z,65.98
2022-08-04T19:48:12.175Z,65.46
2022-08-04T19:50:10.862Z,67.37
2022-08-04T19:52:40.500Z,68.64
2022-08-04T19:55:18.419Z,70.61
2022-08-04T19:57:50.494Z,73.50
2022-08-04T20:00:34.152Z,74.80
2022-08-04T20:03:02.766Z,74.68
2022-08-04T20:05:52.856Z,75.21
2022-08-04T20:08:16.536Z,76.89
2022-08-04T20:10:51.160Z,75.86
2022-08-04T20:13:19.467Z,77.33
2022-08-04T20:15:55.523Z,77.12
2022-08-04T20:18:35.926Z,78.84
2022-08-04T20:21:11.378Z,78.93
2022-08-04T20:23:48.822Z,78.21
2022-08-04T20:26:16.900Z,80.78
2022-08-04T20:28:45.950Z,78.59
2022-08-04T20:31:19.259Z,80.26
2022-08-04T20:33:53.883Z,81.39
2022-08-04T20:36:22.606Z,81.83
2022-08-04T20:38:52.680Z,82.40
2022-08-04T20:41:22.131Z,84.66
2022-08-04T20:43:50.074Z,83.18
2022-08-04T20:46:28.603Z,84.97
2022-08-04T20:48:57.321Z,85.59
2022-08-04T20:51:33.310Z,86.73
2022-08-04T20:54:01.942Z,87.23
2022-08-04T20:56:30.982Z,88.35
2022-08-04T20:59:01.409Z,88.37
2022-08-04T21:01:34.762Z,89.82
2022-08-04T21:04:27.897Z,90.46
2022-08-04T21:06:57.337Z,89.95
2022-08-04T21:09:37.489Z,91.85
2022-08-04T21:12:06.998Z,92.20
2022-08-04T21:14:34.250Z,92.96
2022-08-04T21:17:02.948Z,93.08
2022-08-04T21:19:33.717Z,93.82
2022-08-04T21:22:06.671Z,94.54
2022-08-04T21:24:37.726Z,95.74
2022-08-04T21:27:09.853Z,97.02
2022-08-04T21:29:37.048Z,97.01
2022-08-04T21:32:07.747Z,98.98
2022-08-04T21:34:39.311Z,98.73
2022-08-04T21:37:09.429Z,99.15
2022-08-04T21:39:50.150Z,100.00
2022-08-04T21:42:29.165Z,100.00
2022-08-04T21:44:57.411Z,100.00
2022-08-04T21:47:24.113Z,100.00
2022-08-04T21:49:56.256Z,100.00
2022-08-04T21:52:24.212Z,100.00
2022-08-04T21:54:54.537Z,100.00
2022-08-04T21:57:22.604Z,100.00
2022-08-04T21:59:51.607Z,100.00
2022-08-04T22:02:18.265Z,100.00
2022-08-04T22:04:44.916Z,100.00
2022-08-04T22:07:11.531Z,100.00
2022-08-04T22:09:41.592Z,100.00
2022-08-04T22:12:12.522Z,100.00
2022-08-04T22:14:40.438Z,100.00
2022-08-04T22:17:06.994Z,100.00
2022-08-04T22:19:55.026Z,100.00
2022-08-04T22:22:25.974Z,100.00
2022-08-04T22:24:58.721Z,100.00
2022-08-04T22:27:44.386Z,100.00
2022-08-04T22:30:17.493Z,100.00
2022-08-04T22:32:46.266Z,100.00
2022-08-04T22:35:35.450Z,100.00
2022-08-04T22:38:06.935Z,100.00
2022-08-04T22:40:36.501Z,100.00
2022-08-04T22:43:04.102Z,100.00
2022-08-04T22:45:50.823Z,100.00
2022-08-04T22:48:18.433Z,100.00
2022-08-04T22:53:20.168Z,100.00
2022-08-04T22:56:06.586Z,100.00
2022-08-04T22:58:33.237Z,100.00
2022-08-04T23:01:00.230Z,100.00
2022-08-04T23:03:37.327Z,100.00
2022-08-04T23:06:11.773Z,100.00
2022-08-04T23:08:42.907Z,100.00
2022-08-04T23:11:10.741Z,100.00
2022-08-04T23:13:37.784Z,100.00
2022-08-04T23:16:10.066Z,100.00
2022-08-04T23:18:41.883Z,100.00
2022-08-04T23:21:10.453Z,100.00
2022-08-04T23:23:45.489Z,100.00
2022-08-04T23:26:27.708Z,100.00
2022-08-04T23:28:55.613Z,100.00
2022-08-04T23:31:23.343Z,100.00
2022-08-04T23:33:52.097Z,100.00
2022-08-04T23:36:29.617Z,100.00
2022-08-04T23:39:04.155Z,100.00
2022-08-04T23:41:55.149Z,100.00
2022-08-04T23:44:24.852Z,100.00
2022-08-04T23:47:00.446Z,100.00
2022-08-04T23:49:43.751Z,100.00
2022-08-04T23:52:23.288Z,100.00
2022-08-04T23:54:55.784Z,100.00
2022-08-04T23:57:23.325Z,100.00
2022-08-04T23:59:54.286Z,100.00
