createdAt,value
2023-04-01T00:03:07.565Z,5.20
2023-04-01T00:18:25.985Z,4.60
2023-04-01T00:33:28.625Z,4.10
2023-04-01T00:48:36.530Z,4.20
2023-04-01T01:03:39.366Z,3.30
2023-04-01T01:19:01.993Z,3.80
2023-04-01T01:34:23.059Z,4.50
2023-04-01T01:49:42.944Z,4.60
2023-04-01T02:05:02.154Z,4.60
2023-04-01T02:20:24.294Z,5.10
2023-04-01T02:50:58.508Z,7.80
2023-04-01T03:06:09.535Z,7.00
2023-04-01T03:21:22.110Z,6.40
2023-04-01T03:36:39.215Z,6.70
2023-04-01T03:51:56.247Z,6.50
2023-04-01T04:06:59.051Z,5.40
2023-04-01T04:22:16.099Z,5.50
2023-04-01T04:37:18.450Z,5.70
2023-04-01T04:52:35.610Z,6.50
2023-04-01T05:07:38.153Z,6.00
2023-04-01T05:22:40.814Z,5.70
2023-04-01T05:37:43.608Z,6.60
2023-04-01T05:52:47.006Z,7.40
2023-04-01T06:08:12.859Z,5.90
2023-04-01T06:23:39.849Z,5.60
2023-04-01T06:39:37.531Z,5.80
2023-04-01T07:10:00.863Z,4.40
2023-04-01T07:25:28.249Z,2.90
2023-04-01T07:41:11.777Z,4.00
2023-04-01T07:56:36.338Z,3.70
2023-04-01T08:12:06.956Z,2.70
2023-04-01T08:27:23.983Z,4.20
2023-04-01T08:42:45.397Z,5.60
2023-04-01T08:58:09.406Z,5.80
2023-04-01T09:13:47.080Z,5.00
2023-04-01T09:29:38.710Z,5.70
2023-04-01T09:45:08.152Z,6.70
2023-04-01T10:00:16.854Z,7.40
2023-04-01T10:15:51.512Z,9.40
2023-04-01T10:31:17.288Z,10.70
2023-04-01T10:47:03.251Z,11.20
2023-04-01T11:02:49.948Z,10.40
2023-04-01T11:18:23.804Z,10.50
2023-04-01T11:33:55.290Z,9.20
2023-04-01T11:49:32.950Z,7.90
2023-04-01T12:11:30.701Z,9.10
2023-04-01T12:27:29.981Z,7.80
2023-04-01T12:43:06.647Z,4.90
2023-04-01T12:59:00.397Z,7.80
2023-04-01T13:14:40.721Z,5.90
2023-04-01T13:30:00.787Z,5.10
2023-04-01T13:45:19.828Z,5.10
2023-04-01T14:01:15.568Z,4.60
2023-04-01T14:32:53.791Z,5.70
2023-04-01T14:48:18.172Z,5.60
2023-04-01T15:03:54.870Z,6.20
2023-04-01T15:19:45.831Z,5.90
2023-04-01T15:35:15.321Z,5.50
2023-04-01T15:50:26.272Z,5.30
2023-04-01T16:06:10.844Z,5.10
2023-04-01T16:21:39.287Z,6.00
2023-04-01T16:37:00.922Z,6.30
2023-04-01T16:52:03.596Z,5.20
2023-04-01T17:07:30.452Z,5.20
2023-04-01T17:23:21.998Z,4.80
2023-04-01T17:38:56.805Z,6.30
2023-04-01T17:54:43.437Z,4.60
2023-04-01T18:25:47.176Z,5.20
2023-04-01T18:42:09.450Z,3.80
2023-04-01T18:57:16.103Z,4.70
2023-04-01T19:12:34.422Z,4.40
2023-04-01T19:28:07.796Z,5.30
2023-04-01T19:43:24.414Z,4.00
2023-04-01T19:59:21.211Z,3.40
2023-04-01T20:14:57.087Z,5.60
2023-04-01T20:30:44.382Z,4.70
2023-04-01T20:46:24.419Z,4.90
2023-04-01T21:01:55.673Z,4.10
2023-04-01T21:17:26.869Z,5.60
2023-04-01T21:33:02.150Z,6.90
2023-04-01T21:48:49.611Z,5.30
2023-04-01T22:04:21.920Z,6.40
2023-04-01T22:19:51.347Z,6.50
2023-04-01T22:35:06.378Z,4.20
2023-04-01T22:50:25.894Z,5.70
2023-04-01T23:05:31.210Z,6.30
2023-04-01T23:20:53.829Z,4.30
2023-04-01T23:36:15.978Z,4.40
