createdAt,value
2018-04-14T00:02:14.525Z,120.80
2018-04-14T00:04:43.807Z,125.97
2018-04-14T00:07:12.132Z,113.87
2018-04-14T00:09:40.818Z,111.23
2018-04-14T00:12:09.229Z,125.57
2018-04-14T00:14:38.392Z,113.93
2018-04-14T00:17:06.724Z,109.70
2018-04-14T00:19:35.092Z,134.97
2018-04-14T00:22:04.224Z,133.17
2018-04-14T00:24:33.339Z,118.10
2018-04-14T00:27:02.110Z,115.63
2018-04-14T00:29:30.488Z,126.80
2018-04-14T00:31:59.624Z,136.00
2018-04-14T00:34:27.993Z,113.63
2018-04-14T00:36:56.351Z,116.93
2018-04-14T00:39:24.682Z,74.90
2018-04-14T00:41:53.028Z,50.43
2018-04-14T00:44:21.366Z,31.33
2018-04-14T00:46:49.724Z,32.90
2018-04-14T00:49:18.355Z,31.27
2018-04-14T00:51:46.679Z,28.17
2018-04-14T00:54:15.022Z,31.23
2018-04-14T00:56:43.388Z,27.80
2018-04-14T00:59:11.747Z,27.20
2018-04-14T01:01:40.097Z,29.80
2018-04-14T01:04:08.472Z,24.63
2018-04-14T01:06:37.603Z,23.13
2018-04-14T01:09:06.633Z,27.13
2018-04-14T01:11:35.318Z,24.93
2018-04-14T01:14:03.685Z,28.87
2018-04-14T01:16:32.799Z,25.50
2018-04-14T01:19:01.159Z,25.40
2018-04-14T01:21:29.499Z,28.77
2018-04-14T01:23:57.843Z,24.20
2018-04-14T01:26:26.191Z,24.63
2018-04-14T01:28:54.535Z,22.30
2018-04-14T01:31:22.851Z,21.20
2018-04-14T01:33:52.281Z,21.40
2018-04-14T01:36:20.635Z,18.80
2018-04-14T01:38:49.010Z,21.00
2018-04-14T01:41:17.388Z,19.13
2018-04-14T01:43:46.490Z,19.60
2018-04-14T01:46:15.582Z,14.33
2018-04-14T01:48:43.933Z,16.70
2018-04-14T01:51:12.263Z,16.87
2018-04-14T01:53:40.604Z,15.83
2018-04-14T01:56:09.177Z,18.00
2018-04-14T01:58:37.503Z,15.37
2018-04-14T02:01:06.600Z,17.50
2018-04-14T02:03:34.999Z,15.77
2018-04-14T02:06:03.367Z,20.33
2018-04-14T02:08:31.732Z,16.20
2018-04-14T02:11:00.114Z,19.37
2018-04-14T02:13:28.463Z,19.33
2018-04-14T02:15:57.615Z,19.43
2018-04-14T02:18:26.109Z,21.80
2018-04-14T02:20:54.479Z,19.33
2018-04-14T02:23:22.863Z,19.77
2018-04-14T02:25:51.238Z,22.63
2018-04-14T02:28:19.605Z,14.57
2018-04-14T02:30:47.970Z,16.60
2018-04-14T02:33:16.361Z,17.80
2018-04-14T02:35:44.731Z,17.90
2018-04-14T02:38:13.042Z,18.00
2018-04-14T02:40:41.813Z,14.40
2018-04-14T02:43:10.155Z,17.30
2018-04-14T02:45:39.286Z,13.50
2018-04-14T02:48:07.669Z,14.83
2018-04-14T02:50:35.972Z,16.03
2018-04-14T02:53:04.335Z,15.73
2018-04-14T02:55:32.716Z,15.57
2018-04-14T02:58:01.062Z,17.60
2018-04-14T03:00:29.407Z,15.83
2018-04-14T03:02:58.267Z,21.83
2018-04-14T03:05:26.608Z,14.80
2018-04-14T03:07:55.707Z,13.37
2018-04-14T03:10:24.146Z,13.77
2018-04-14T03:12:52.459Z,14.43
2018-04-14T03:15:21.728Z,14.07
2018-04-14T03:17:50.107Z,14.20
2018-04-14T03:20:19.252Z,16.60
2018-04-14T03:22:47.612Z,13.60
2018-04-14T03:25:16.930Z,12.93
2018-04-14T03:27:45.254Z,15.73
2018-04-14T03:30:13.614Z,17.90
2018-04-14T03:32:41.976Z,14.40
2018-04-14T03:35:10.308Z,18.47
2018-04-14T03:37:38.623Z,17.57
2018-04-14T03:40:06.996Z,35.80
2018-04-14T03:42:35.322Z,18.03
2018-04-14T03:45:03.667Z,24.60
2018-04-14T03:47:32.226Z,18.73
2018-04-14T03:50:01.355Z,20.10
2018-04-14T03:52:29.687Z,20.73
2018-04-14T03:54:58.072Z,22.67
2018-04-14T03:57:26.427Z,18.27
2018-04-14T03:59:54.807Z,24.77
2018-04-14T04:02:23.228Z,21.23
2018-04-14T04:04:51.573Z,21.10
2018-04-14T04:07:19.910Z,24.67
2018-04-14T04:09:48.670Z,25.13
2018-04-14T04:12:17.019Z,25.53
2018-04-14T04:14:45.347Z,23.03
2018-04-14T04:17:14.027Z,27.47
2018-04-14T04:19:59.906Z,24.53
2018-04-14T04:22:46.588Z,27.80
2018-04-14T04:28:21.151Z,30.33
2018-04-14T04:30:49.467Z,25.30
2018-04-14T04:33:17.804Z,38.20
2018-04-14T04:35:46.158Z,28.67
2018-04-14T04:38:14.497Z,33.83
2018-04-14T04:40:42.910Z,36.37
2018-04-14T04:43:11.288Z,35.60
2018-04-14T04:45:39.626Z,30.93
2018-04-14T04:48:07.978Z,36.00
2018-04-14T04:50:36.793Z,34.50
2018-04-14T04:53:05.151Z,39.50
2018-04-14T04:55:33.505Z,36.37
2018-04-14T04:58:01.877Z,40.57
2018-04-14T05:00:30.247Z,34.23
2018-04-14T05:02:58.593Z,43.07
2018-04-14T05:05:26.939Z,34.43
2018-04-14T05:07:55.348Z,30.93
2018-04-14T05:10:23.759Z,29.40
2018-04-14T05:12:52.412Z,34.97
2018-04-14T05:15:20.741Z,30.93
2018-04-14T05:17:49.273Z,27.83
2018-04-14T05:20:17.652Z,31.50
2018-04-14T05:22:45.987Z,33.10
2018-04-14T05:25:14.337Z,28.50
2018-04-14T05:27:42.729Z,32.37
2018-04-14T05:30:11.113Z,29.73
2018-04-14T05:32:39.451Z,38.70
2018-04-14T05:35:07.973Z,26.93
2018-04-14T05:37:36.296Z,32.40
2018-04-14T05:40:05.417Z,36.50
2018-04-14T05:42:33.847Z,32.10
2018-04-14T05:45:02.315Z,34.03
2018-04-14T05:47:30.670Z,36.60
2018-04-14T05:49:59.071Z,37.37
2018-04-14T05:52:27.432Z,37.63
2018-04-14T05:54:55.794Z,37.23
2018-04-14T05:57:24.667Z,35.33
2018-04-14T05:59:53.026Z,41.87
2018-04-14T06:02:22.160Z,39.73
2018-04-14T06:04:50.533Z,34.30
2018-04-14T06:07:18.890Z,32.10
2018-04-14T06:09:47.975Z,32.53
2018-04-14T06:12:16.369Z,29.77
2018-04-14T06:14:45.505Z,35.20
2018-04-14T06:17:13.863Z,24.93
2018-04-14T06:19:42.470Z,25.93
2018-04-14T06:22:10.896Z,29.40
2018-04-14T06:24:39.200Z,27.70
2018-04-14T06:27:08.388Z,22.57
2018-04-14T06:29:37.481Z,20.07
2018-04-14T06:32:06.571Z,19.07
2018-04-14T06:34:34.913Z,18.20
2018-04-14T06:37:03.355Z,17.30
2018-04-14T06:39:31.871Z,15.63
2018-04-14T06:42:00.523Z,12.47
2018-04-14T06:44:28.903Z,13.37
2018-04-14T06:46:57.257Z,14.33
2018-04-14T06:49:25.595Z,11.67
2018-04-14T06:51:53.969Z,9.87
2018-04-14T06:54:23.140Z,11.80
2018-04-14T06:56:51.543Z,11.07
2018-04-14T06:59:20.020Z,10.57
2018-04-14T07:01:48.401Z,16.23
2018-04-14T07:04:17.027Z,9.47
2018-04-14T07:06:45.367Z,10.30
2018-04-14T07:09:13.821Z,13.00
2018-04-14T07:11:42.936Z,9.60
2018-04-14T07:14:12.069Z,10.53
2018-04-14T07:16:40.412Z,11.03
2018-04-14T07:19:08.748Z,9.60
2018-04-14T07:21:37.072Z,10.50
2018-04-14T07:24:05.420Z,10.27
2018-04-14T07:26:34.826Z,13.03
2018-04-14T07:29:03.910Z,9.07
2018-04-14T07:31:33.002Z,9.10
2018-04-14T07:34:01.415Z,9.83
2018-04-14T07:36:29.787Z,9.80
2018-04-14T07:38:58.879Z,7.23
2018-04-14T07:41:27.237Z,7.70
2018-04-14T07:43:55.548Z,8.57
2018-04-14T07:46:23.887Z,8.20
2018-04-14T07:48:52.402Z,7.73
2018-04-14T07:51:20.747Z,7.70
2018-04-14T07:53:49.110Z,7.60
2018-04-14T07:56:17.488Z,7.87
2018-04-14T07:58:45.807Z,8.60
2018-04-14T08:01:14.194Z,8.10
2018-04-14T08:03:43.323Z,6.70
2018-04-14T08:06:11.735Z,9.60
2018-04-14T08:08:40.042Z,8.40
2018-04-14T08:11:09.280Z,8.87
2018-04-14T08:13:37.608Z,9.03
2018-04-14T08:16:05.962Z,9.17
2018-04-14T08:18:34.338Z,9.90
2018-04-14T08:21:03.447Z,10.40
2018-04-14T08:23:31.807Z,10.40
2018-04-14T08:26:00.387Z,9.23
2018-04-14T08:28:28.737Z,9.83
2018-04-14T08:30:57.324Z,11.00
2018-04-14T08:33:27.513Z,11.83
2018-04-14T08:35:56.642Z,10.10
2018-04-14T08:38:24.984Z,10.83
2018-04-14T08:40:53.450Z,10.13
2018-04-14T08:43:22.012Z,12.53
2018-04-14T08:45:50.386Z,11.23
2018-04-14T08:48:18.769Z,12.73
2018-04-14T08:50:47.912Z,12.37
2018-04-14T08:53:16.307Z,14.17
2018-04-14T08:55:44.888Z,11.20
2018-04-14T08:58:13.250Z,13.43
2018-04-14T09:00:42.368Z,14.63
2018-04-14T09:03:11.546Z,12.60
2018-04-14T09:05:39.913Z,13.17
2018-04-14T09:08:08.281Z,11.60
2018-04-14T09:10:36.617Z,14.90
2018-04-14T09:13:04.942Z,13.77
2018-04-14T09:15:33.316Z,15.30
2018-04-14T09:18:01.740Z,14.47
2018-04-14T09:20:30.821Z,15.70
2018-04-14T09:22:59.250Z,17.13
2018-04-14T09:25:27.609Z,18.50
2018-04-14T09:27:55.966Z,20.33
2018-04-14T09:30:25.084Z,19.70
2018-04-14T09:32:53.434Z,28.60
2018-04-14T09:35:22.526Z,21.60
2018-04-14T09:37:50.902Z,25.33
2018-04-14T09:40:19.722Z,22.33
2018-04-14T09:42:48.855Z,20.80
2018-04-14T09:45:17.252Z,23.63
2018-04-14T09:47:45.647Z,23.73
2018-04-14T09:50:14.004Z,24.47
2018-04-14T09:52:42.571Z,23.50
2018-04-14T09:55:11.036Z,17.73
2018-04-14T09:57:39.398Z,16.13
2018-04-14T10:00:07.837Z,21.80
2018-04-14T10:02:41.881Z,23.93
2018-04-14T10:05:10.264Z,19.77
2018-04-14T10:07:39.359Z,21.07
2018-04-14T10:10:08.501Z,16.77
2018-04-14T10:12:36.834Z,16.63
2018-04-14T10:15:05.935Z,17.50
2018-04-14T10:17:35.096Z,17.67
2018-04-14T10:20:03.913Z,16.93
2018-04-14T10:22:32.294Z,17.90
2018-04-14T10:25:01.449Z,18.37
2018-04-14T10:27:29.803Z,15.60
2018-04-14T10:29:58.173Z,19.00
2018-04-14T10:32:26.599Z,18.30
2018-04-14T10:34:54.947Z,18.70
2018-04-14T10:37:23.353Z,16.23
2018-04-14T10:39:51.761Z,18.73
2018-04-14T10:42:20.118Z,22.90
2018-04-14T10:44:48.502Z,19.83
2018-04-14T10:47:17.826Z,25.43
2018-04-14T10:49:46.172Z,21.60
2018-04-14T10:52:14.599Z,23.47
2018-04-14T10:54:43.047Z,25.83
2018-04-14T10:57:11.437Z,21.43
2018-04-14T10:59:39.884Z,24.63
2018-04-14T11:02:09.096Z,23.97
2018-04-14T11:04:37.489Z,27.80
2018-04-14T11:07:05.949Z,23.30
2018-04-14T11:09:34.433Z,22.77
2018-04-14T11:12:02.760Z,23.30
2018-04-14T11:14:31.239Z,22.30
2018-04-14T11:16:59.593Z,23.77
2018-04-14T11:19:27.930Z,24.70
2018-04-14T11:21:58.462Z,27.47
2018-04-14T11:24:26.987Z,27.23
2018-04-14T11:26:55.332Z,24.90
2018-04-14T11:29:23.663Z,23.27
2018-04-14T11:31:52.419Z,26.33
2018-04-14T11:34:20.758Z,23.50
2018-04-14T11:36:49.072Z,22.00
2018-04-14T11:39:17.421Z,24.80
2018-04-14T11:41:45.773Z,19.47
2018-04-14T11:44:14.103Z,24.60
2018-04-14T11:46:42.479Z,19.80
2018-04-14T11:49:10.839Z,23.30
2018-04-14T11:51:39.160Z,20.93
2018-04-14T11:54:07.892Z,29.97
2018-04-14T11:56:36.235Z,21.27
2018-04-14T11:59:04.544Z,26.87
2018-04-14T12:01:33.674Z,22.50
2018-04-14T12:04:02.052Z,24.83
2018-04-14T12:06:30.380Z,22.10
2018-04-14T12:08:58.791Z,19.77
2018-04-14T12:11:27.154Z,23.67
2018-04-14T12:13:55.523Z,21.07
2018-04-14T12:16:24.767Z,15.67
2018-04-14T12:18:53.114Z,21.30
2018-04-14T12:21:22.200Z,16.93
2018-04-14T12:23:51.359Z,17.00
2018-04-14T12:26:19.764Z,15.17
2018-04-14T12:28:48.191Z,19.50
2018-04-14T12:31:16.600Z,20.00
2018-04-14T12:33:44.978Z,25.13
2018-04-14T12:36:13.365Z,18.13
2018-04-14T12:38:42.106Z,17.70
2018-04-14T12:41:11.216Z,19.80
2018-04-14T12:43:39.558Z,16.37
2018-04-14T12:46:08.680Z,19.17
2018-04-14T12:48:37.030Z,17.30
2018-04-14T12:51:06.173Z,16.77
2018-04-14T12:53:34.558Z,14.83
2018-04-14T12:56:02.903Z,14.97
2018-04-14T12:58:31.282Z,16.87
2018-04-14T13:01:00.609Z,13.60
2018-04-14T13:03:28.970Z,16.07
2018-04-14T13:05:58.071Z,14.63
2018-04-14T13:08:26.434Z,12.03
2018-04-14T13:10:55.573Z,16.23
2018-04-14T13:13:24.665Z,15.40
2018-04-14T13:15:53.057Z,16.47
2018-04-14T13:18:21.441Z,15.00
2018-04-14T13:20:49.818Z,18.47
2018-04-14T13:23:19.054Z,17.57
2018-04-14T13:25:47.426Z,15.10
2018-04-14T13:28:15.779Z,17.27
2018-04-14T13:30:44.133Z,21.47
2018-04-14T13:33:12.478Z,22.13
2018-04-14T13:35:41.643Z,25.67
2018-04-14T13:38:10.010Z,23.30
2018-04-14T13:40:38.359Z,23.40
2018-04-14T13:43:06.729Z,28.17
2018-04-14T13:45:35.415Z,23.30
2018-04-14T13:48:04.557Z,26.60
2018-04-14T13:50:33.695Z,30.50
2018-04-14T13:53:02.807Z,27.67
2018-04-14T13:55:31.905Z,30.07
2018-04-14T13:58:00.267Z,23.17
2018-04-14T14:00:28.639Z,25.70
2018-04-14T14:02:57.778Z,32.17
2018-04-14T14:05:26.148Z,31.73
2018-04-14T14:07:54.757Z,33.60
2018-04-14T14:10:24.005Z,36.47
2018-04-14T14:12:53.095Z,34.40
2018-04-14T14:15:21.461Z,41.40
2018-04-14T14:17:49.845Z,43.43
2018-04-14T14:20:18.221Z,51.30
2018-04-14T14:22:46.606Z,47.93
2018-04-14T14:25:14.920Z,56.47
2018-04-14T14:27:43.253Z,47.37
2018-04-14T14:30:11.881Z,49.77
2018-04-14T14:32:40.214Z,52.43
2018-04-14T14:35:08.563Z,48.33
2018-04-14T14:37:37.186Z,55.50
2018-04-14T14:40:05.664Z,48.90
2018-04-14T14:42:34.874Z,45.53
2018-04-14T14:45:03.784Z,61.33
2018-04-14T14:47:38.857Z,58.30
2018-04-14T14:50:13.577Z,60.63
2018-04-14T14:52:41.928Z,66.23
2018-04-14T14:55:13.764Z,60.10
2018-04-14T14:57:42.122Z,60.60
2018-04-14T15:00:10.480Z,65.80
2018-04-14T15:02:38.881Z,63.57
2018-04-14T15:05:07.278Z,61.90
2018-04-14T15:07:35.631Z,69.30
2018-04-14T15:10:04.605Z,67.77
2018-04-14T15:12:33.727Z,81.97
2018-04-14T15:15:02.068Z,79.27
2018-04-14T15:17:31.260Z,81.03
2018-04-14T15:20:00.409Z,87.33
2018-04-14T15:22:28.774Z,87.87
2018-04-14T15:24:57.319Z,89.63
2018-04-14T15:27:26.436Z,86.90
2018-04-14T15:29:54.792Z,94.63
2018-04-14T15:32:23.429Z,97.40
2018-04-14T15:34:51.840Z,106.07
2018-04-14T15:37:20.946Z,107.10
2018-04-14T15:39:50.087Z,103.07
2018-04-14T15:42:18.483Z,93.50
2018-04-14T15:44:46.904Z,93.47
2018-04-14T15:47:15.285Z,93.57
2018-04-14T15:49:44.406Z,93.83
2018-04-14T15:52:12.758Z,98.87
2018-04-14T15:54:41.450Z,94.80
2018-04-14T15:57:10.622Z,100.23
2018-04-14T15:59:38.994Z,99.67
2018-04-14T16:02:07.424Z,98.37
2018-04-14T16:04:35.836Z,92.37
2018-04-14T16:07:04.149Z,92.13
2018-04-14T16:09:32.588Z,99.47
2018-04-14T16:12:01.026Z,101.43
2018-04-14T16:14:29.378Z,100.30
2018-04-14T16:16:58.059Z,90.37
2018-04-14T16:19:26.425Z,91.77
2018-04-14T16:21:54.766Z,99.10
2018-04-14T16:24:23.151Z,98.13
2018-04-14T16:26:51.831Z,100.23
2018-04-14T16:29:20.964Z,107.83
2018-04-14T16:31:49.336Z,89.63
2018-04-14T16:34:17.721Z,101.60
2018-04-14T16:36:46.829Z,111.17
2018-04-14T16:39:15.310Z,95.87
2018-04-14T16:41:43.675Z,93.70
2018-04-14T16:44:12.039Z,93.67
2018-04-14T16:46:40.455Z,95.37
2018-04-14T16:49:08.813Z,94.07
2018-04-14T16:51:37.160Z,105.40
2018-04-14T16:54:06.280Z,100.20
2018-04-14T16:56:34.636Z,97.93
2018-04-14T16:59:03.757Z,96.53
2018-04-14T17:01:32.433Z,98.47
2018-04-14T17:04:00.784Z,96.43
2018-04-14T17:06:29.116Z,105.70
2018-04-14T17:08:57.528Z,91.17
2018-04-14T17:11:25.925Z,100.77
2018-04-14T17:13:55.032Z,100.47
2018-04-14T17:16:24.179Z,89.07
2018-04-14T17:18:52.608Z,93.20
2018-04-14T17:21:20.896Z,98.17
2018-04-14T17:23:49.448Z,102.80
2018-04-14T17:26:17.785Z,95.83
2018-04-14T17:28:46.183Z,106.80
2018-04-14T17:31:14.547Z,96.90
2018-04-14T17:33:42.891Z,106.70
2018-04-14T17:36:12.065Z,102.70
2018-04-14T17:38:40.449Z,101.43
2018-04-14T17:41:08.825Z,99.87
2018-04-14T17:43:37.226Z,111.70
2018-04-14T17:46:06.566Z,98.87
2018-04-14T17:48:34.907Z,99.47
2018-04-14T17:51:04.032Z,103.10
2018-04-14T17:53:32.457Z,100.90
2018-04-14T17:56:01.004Z,107.80
2018-04-14T17:58:29.451Z,97.03
2018-04-14T18:00:57.861Z,93.60
2018-04-14T18:03:26.223Z,99.33
2018-04-14T18:05:54.614Z,101.90
2018-04-14T18:08:23.316Z,93.30
2018-04-14T18:10:51.767Z,96.87
2018-04-14T18:13:20.119Z,93.77
2018-04-14T18:15:48.516Z,106.67
2018-04-14T18:18:16.992Z,108.60
2018-04-14T18:20:45.352Z,111.10
2018-04-14T18:23:13.735Z,105.70
2018-04-14T18:25:42.213Z,97.67
2018-04-14T18:28:10.565Z,103.30
2018-04-14T18:30:39.973Z,105.87
2018-04-14T18:33:08.479Z,108.33
2018-04-14T18:35:36.904Z,108.20
2018-04-14T18:38:05.339Z,113.17
2018-04-14T18:40:34.468Z,113.60
2018-04-14T18:43:02.910Z,110.17
2018-04-14T18:45:31.416Z,108.83
2018-04-14T18:47:59.808Z,127.80
2018-04-14T18:50:28.925Z,126.33
2018-04-14T18:52:57.385Z,112.30
2018-04-14T18:55:25.812Z,109.90
2018-04-14T18:57:54.145Z,113.73
2018-04-14T19:00:23.302Z,98.33
2018-04-14T19:02:51.683Z,107.30
2018-04-14T19:05:20.026Z,115.13
2018-04-14T19:07:48.401Z,114.10
2018-04-14T19:10:16.804Z,113.13
2018-04-14T19:12:45.168Z,104.43
2018-04-14T19:15:13.615Z,108.83
2018-04-14T19:17:42.019Z,106.43
2018-04-14T19:20:10.375Z,117.70
2018-04-14T19:22:38.881Z,102.63
2018-04-14T19:25:07.250Z,107.93
2018-04-14T19:27:36.394Z,116.03
2018-04-14T19:30:04.752Z,103.90
2018-04-14T19:32:33.713Z,108.70
2018-04-14T19:35:02.821Z,108.63
2018-04-14T19:37:31.291Z,122.93
2018-04-14T19:40:00.417Z,113.70
2018-04-14T19:42:28.792Z,113.40
2018-04-14T19:44:57.183Z,118.23
2018-04-14T19:47:25.533Z,113.00
2018-04-14T19:49:53.878Z,99.60
2018-04-14T19:52:22.253Z,116.10
2018-04-14T19:54:50.690Z,119.33
2018-04-14T19:57:19.042Z,109.80
2018-04-14T19:59:47.579Z,107.33
2018-04-14T20:02:15.973Z,114.53
2018-04-14T20:04:44.349Z,112.83
2018-04-14T20:07:12.857Z,105.00
2018-04-14T20:09:41.991Z,121.70
2018-04-14T20:12:10.338Z,107.43
2018-04-14T20:14:38.811Z,111.33
2018-04-14T20:17:07.159Z,117.20
2018-04-14T20:19:35.541Z,111.83
2018-04-14T20:22:04.296Z,105.47
2018-04-14T20:24:32.637Z,114.90
2018-04-14T20:27:01.740Z,109.23
2018-04-14T20:29:31.025Z,114.33
2018-04-14T20:31:59.428Z,115.07
2018-04-14T20:34:27.750Z,119.23
2018-04-14T20:36:56.159Z,112.50
2018-04-14T20:39:24.517Z,110.77
2018-04-14T20:41:53.619Z,108.37
2018-04-14T20:44:22.091Z,120.43
2018-04-14T20:46:50.415Z,110.80
2018-04-14T20:49:19.597Z,112.20
2018-04-14T20:51:48.003Z,101.13
2018-04-14T20:54:17.183Z,102.13
2018-04-14T20:56:45.594Z,103.53
2018-04-14T20:59:13.983Z,113.17
2018-04-14T21:01:42.298Z,127.77
2018-04-14T21:04:11.433Z,105.03
2018-04-14T21:06:40.829Z,111.30
2018-04-14T21:09:09.922Z,110.37
2018-04-14T21:11:38.271Z,105.67
2018-04-14T21:14:06.656Z,109.57
2018-04-14T21:16:35.112Z,114.83
2018-04-14T21:19:03.444Z,107.17
2018-04-14T21:21:31.807Z,107.33
2018-04-14T21:24:00.179Z,102.47
2018-04-14T21:26:28.599Z,110.40
2018-04-14T21:28:57.028Z,103.63
2018-04-14T21:31:25.380Z,94.80
2018-04-14T21:33:53.716Z,99.60
2018-04-14T21:36:22.102Z,102.87
2018-04-14T21:38:51.352Z,101.33
2018-04-14T21:41:19.677Z,104.27
2018-04-14T21:43:48.038Z,95.47
2018-04-14T21:46:16.405Z,95.63
2018-04-14T21:48:44.766Z,106.63
2018-04-14T21:51:13.420Z,99.30
2018-04-14T21:53:41.851Z,99.63
2018-04-14T21:56:10.214Z,103.80
2018-04-14T21:58:38.581Z,96.57
2018-04-14T22:01:06.931Z,95.60
2018-04-14T22:03:35.270Z,95.50
2018-04-14T22:06:03.637Z,108.93
2018-04-14T22:08:31.966Z,99.77
2018-04-14T22:11:01.089Z,105.37
2018-04-14T22:13:29.890Z,108.50
2018-04-14T22:15:58.237Z,111.73
2018-04-14T22:18:27.324Z,103.33
2018-04-14T22:20:56.463Z,114.23
2018-04-14T22:23:24.761Z,97.33
2018-04-14T22:25:53.104Z,100.77
2018-04-14T22:28:21.474Z,99.07
2018-04-14T22:30:49.804Z,108.67
2018-04-14T22:33:18.153Z,96.67
2018-04-14T22:35:46.969Z,106.57
2018-04-14T22:38:15.359Z,107.93
2018-04-14T22:40:43.710Z,105.17
2018-04-14T22:43:12.085Z,101.77
2018-04-14T22:45:40.415Z,92.40
2018-04-14T22:48:08.760Z,96.23
2018-04-14T22:50:37.116Z,109.03
2018-04-14T22:53:05.459Z,108.33
2018-04-14T22:55:34.572Z,104.53
2018-04-14T22:58:03.156Z,107.03
2018-04-14T23:00:31.538Z,115.83
2018-04-14T23:02:59.858Z,107.10
2018-04-14T23:05:28.281Z,105.90
2018-04-14T23:07:57.397Z,104.40
2018-04-14T23:10:25.718Z,107.73
2018-04-14T23:12:54.073Z,115.80
2018-04-14T23:15:22.418Z,116.20
2018-04-14T23:17:51.544Z,123.00
2018-04-14T23:20:20.082Z,120.20
2018-04-14T23:22:49.196Z,112.23
2018-04-14T23:25:18.275Z,125.07
2018-04-14T23:27:46.599Z,120.43
2018-04-14T23:30:14.948Z,109.87
2018-04-14T23:32:44.031Z,119.60
2018-04-14T23:35:13.148Z,112.97
2018-04-14T23:37:41.810Z,117.03
2018-04-14T23:40:10.178Z,117.87
2018-04-14T23:42:38.584Z,118.97
2018-04-14T23:45:07.660Z,114.33
2018-04-14T23:47:35.987Z,113.80
2018-04-14T23:50:04.336Z,128.77
2018-04-14T23:52:32.689Z,112.00
2018-04-14T23:55:01.029Z,116.83
2018-04-14T23:57:29.372Z,116.17
2018-04-14T23:59:58.461Z,115.57
