createdAt,value
2019-04-14T00:01:47.686Z,96854.96
2019-04-14T00:04:22.491Z,96858.38
2019-04-14T00:06:52.895Z,96850.84
2019-04-14T00:09:23.019Z,96856.66
2019-04-14T00:11:53.196Z,96853.94
2019-04-14T00:14:23.322Z,96851.34
2019-04-14T00:16:53.445Z,96847.14
2019-04-14T00:19:23.887Z,96847.58
2019-04-14T00:21:54.410Z,96844.63
2019-04-14T00:24:24.934Z,96837.80
2019-04-14T00:26:55.280Z,96835.20
2019-04-14T00:29:26.321Z,96828.45
2019-04-14T00:31:56.990Z,96828.41
2019-04-14T00:34:46.385Z,96826.65
2019-04-14T00:37:34.431Z,96828.41
2019-04-14T00:40:10.904Z,96806.38
2019-04-14T00:43:02.974Z,96819.53
2019-04-14T00:45:48.927Z,96822.36
2019-04-14T00:48:20.858Z,96819.69
2019-04-14T00:50:51.671Z,96818.08
2019-04-14T00:53:22.861Z,96814.70
2019-04-14T00:55:53.366Z,96799.59
2019-04-14T00:58:23.652Z,96809.69
2019-04-14T01:00:53.901Z,96806.30
2019-04-14T01:03:24.438Z,96810.50
2019-04-14T01:05:54.797Z,96812.11
2019-04-14T01:08:24.990Z,96814.98
2019-04-14T01:10:56.136Z,96811.25
2019-04-14T01:13:26.787Z,96809.99
2019-04-14T01:16:03.960Z,96810.86
2019-04-14T01:18:29.850Z,96807.91
2019-04-14T01:21:00.318Z,96817.05
2019-04-14T01:23:30.560Z,96804.58
2019-04-14T01:26:00.755Z,96801.16
2019-04-14T01:28:30.864Z,96797.75
2019-04-14T01:31:03.383Z,96806.96
2019-04-14T01:33:33.755Z,96808.61
2019-04-14T01:36:04.032Z,96806.96
2019-04-14T01:38:34.377Z,96804.49
2019-04-14T01:41:04.873Z,96810.77
2019-04-14T01:43:36.324Z,96814.14
2019-04-14T01:46:14.776Z,96809.56
2019-04-14T01:48:38.911Z,96807.36
2019-04-14T01:51:37.404Z,96811.04
2019-04-14T01:54:41.379Z,96806.72
2019-04-14T01:57:24.273Z,96809.14
2019-04-14T01:59:54.665Z,96809.94
2019-04-14T02:02:27.001Z,96813.34
2019-04-14T02:04:57.556Z,96818.45
2019-04-14T02:07:27.742Z,96820.97
2019-04-14T02:09:57.895Z,96816.77
2019-04-14T02:12:28.009Z,96819.27
2019-04-14T02:14:58.312Z,96818.02
2019-04-14T02:17:28.541Z,96816.67
2019-04-14T02:19:58.983Z,96815.73
2019-04-14T02:22:29.159Z,96823.30
2019-04-14T02:24:59.301Z,96819.06
2019-04-14T02:27:29.745Z,96811.80
2019-04-14T02:30:00.338Z,96818.73
2019-04-14T02:32:57.300Z,96822.02
2019-04-14T02:35:32.084Z,96816.09
2019-04-14T02:38:02.071Z,96821.11
2019-04-14T02:40:39.116Z,96821.86
2019-04-14T02:43:04.246Z,96818.39
2019-04-14T02:46:39.834Z,96820.08
2019-04-14T02:48:17.602Z,96823.06
2019-04-14T02:50:36.995Z,96821.81
2019-04-14T02:53:20.885Z,96819.30
2019-04-14T02:55:48.956Z,96815.44
2019-04-14T02:58:24.611Z,96818.78
2019-04-14T03:00:47.947Z,96818.30
2019-04-14T03:03:23.812Z,96821.59
2019-04-14T03:05:53.342Z,96815.80
2019-04-14T03:08:26.335Z,96820.81
2019-04-14T03:10:55.977Z,96822.50
2019-04-14T03:13:28.785Z,96826.62
2019-04-14T03:16:02.369Z,96827.44
2019-04-14T03:18:52.657Z,96824.76
2019-04-14T03:21:34.432Z,96828.95
2019-04-14T03:24:32.789Z,96830.64
2019-04-14T03:27:13.533Z,96818.91
2019-04-14T03:29:52.148Z,96822.67
2019-04-14T03:32:39.610Z,96823.11
2019-04-14T03:39:51.861Z,96821.30
2019-04-14T03:42:35.783Z,96822.11
2019-04-14T03:44:58.718Z,96822.90
2019-04-14T03:47:34.730Z,96822.06
2019-04-14T03:50:05.980Z,96814.50
2019-04-14T03:52:43.583Z,96821.11
2019-04-14T03:54:57.037Z,96824.31
2019-04-14T03:57:13.303Z,96822.63
2019-04-14T03:59:43.539Z,96822.55
2019-04-14T04:02:13.984Z,96820.46
2019-04-14T04:04:44.473Z,96821.72
2019-04-14T04:07:14.997Z,96834.26
2019-04-14T04:10:13.603Z,96831.41
2019-04-14T04:12:46.525Z,96828.42
2019-04-14T04:15:17.061Z,96827.42
2019-04-14T04:17:58.790Z,96825.70
2019-04-14T04:20:47.666Z,96826.61
2019-04-14T04:23:38.097Z,96830.72
2019-04-14T04:26:40.652Z,96833.70
2019-04-14T04:29:26.581Z,96830.72
2019-04-14T04:32:20.743Z,96838.63
2019-04-14T04:35:10.771Z,96834.73
2019-04-14T04:38:03.084Z,96840.17
2019-04-14T04:40:33.356Z,96843.86
2019-04-14T04:43:03.813Z,96848.53
2019-04-14T04:45:34.177Z,96847.27
2019-04-14T04:48:04.583Z,96849.00
2019-04-14T04:50:34.967Z,96846.93
2019-04-14T04:53:05.129Z,96845.67
2019-04-14T04:55:35.216Z,96856.62
2019-04-14T04:58:05.712Z,96858.39
2019-04-14T05:00:35.991Z,96865.84
2019-04-14T05:03:07.915Z,96862.50
2019-04-14T05:06:09.096Z,96866.31
2019-04-14T05:08:43.976Z,96864.24
2019-04-14T05:11:23.137Z,96870.17
2019-04-14T05:13:57.587Z,96870.98
2019-04-14T05:16:28.232Z,96876.14
2019-04-14T05:19:11.429Z,96870.39
2019-04-14T05:21:32.146Z,96877.15
2019-04-14T05:24:02.802Z,96883.84
2019-04-14T05:26:33.142Z,96882.59
2019-04-14T05:29:03.581Z,96882.59
2019-04-14T05:31:33.890Z,96890.31
2019-04-14T05:34:04.387Z,96891.22
2019-04-14T05:36:34.651Z,96893.48
2019-04-14T05:39:06.746Z,96887.20
2019-04-14T05:41:37.579Z,96893.60
2019-04-14T05:44:07.975Z,96892.78
2019-04-14T05:46:38.202Z,96893.00
2019-04-14T05:49:08.593Z,96897.33
2019-04-14T05:51:39.387Z,96900.72
2019-04-14T05:54:09.997Z,96900.84
2019-04-14T05:56:40.742Z,96903.88
2019-04-14T05:59:11.381Z,96906.86
2019-04-14T06:01:42.078Z,96905.70
2019-04-14T06:04:13.502Z,96908.77
2019-04-14T06:06:44.585Z,96910.23
2019-04-14T06:09:14.801Z,96896.30
2019-04-14T06:11:47.639Z,96910.16
2019-04-14T06:14:17.860Z,96915.48
2019-04-14T06:16:47.976Z,96918.81
2019-04-14T06:19:18.063Z,96917.98
2019-04-14T06:21:48.153Z,96914.69
2019-04-14T06:24:18.358Z,96908.06
2019-04-14T06:26:48.456Z,96908.14
2019-04-14T06:29:18.852Z,96905.98
2019-04-14T06:32:04.795Z,96900.61
2019-04-14T06:34:52.703Z,96906.63
2019-04-14T06:37:37.266Z,96921.20
2019-04-14T06:40:07.537Z,96912.93
2019-04-14T06:42:37.613Z,96913.40
2019-04-14T06:45:07.742Z,96911.41
2019-04-14T06:47:40.662Z,96912.51
2019-04-14T06:50:10.697Z,96906.42
2019-04-14T06:52:40.848Z,96910.28
2019-04-14T06:55:10.910Z,96910.28
2019-04-14T06:57:40.983Z,96908.83
2019-04-14T07:00:11.217Z,96913.14
2019-04-14T07:02:41.377Z,96914.13
2019-04-14T07:05:11.544Z,96911.26
2019-04-14T07:07:42.150Z,96910.20
2019-04-14T07:10:12.326Z,96917.47
2019-04-14T07:12:43.168Z,96917.89
2019-04-14T07:15:13.698Z,96917.66
2019-04-14T07:17:46.023Z,96914.78
2019-04-14T07:20:16.070Z,96914.03
2019-04-14T07:22:46.259Z,96922.20
2019-04-14T07:25:16.584Z,96920.27
2019-04-14T07:27:46.683Z,96924.55
2019-04-14T07:30:47.485Z,96918.88
2019-04-14T07:33:45.866Z,96920.63
2019-04-14T07:36:37.593Z,96927.69
2019-04-14T07:39:42.048Z,96924.34
2019-04-14T07:42:33.531Z,96929.37
2019-04-14T07:45:15.121Z,96929.63
2019-04-14T07:48:10.022Z,96919.08
2019-04-14T07:51:05.286Z,96920.29
2019-04-14T07:53:50.169Z,96914.89
2019-04-14T07:56:35.418Z,96918.13
2019-04-14T07:59:27.359Z,96921.55
2019-04-14T08:02:06.224Z,96921.42
2019-04-14T08:04:44.154Z,96922.63
2019-04-14T08:07:14.301Z,96919.73
2019-04-14T08:09:44.519Z,96915.13
2019-04-14T08:12:14.645Z,96912.45
2019-04-14T08:14:44.832Z,96914.81
2019-04-14T08:17:15.454Z,96915.97
2019-04-14T08:19:47.476Z,96920.22
2019-04-14T08:22:17.695Z,96919.38
2019-04-14T08:24:47.829Z,96921.59
2019-04-14T08:27:18.049Z,96917.00
2019-04-14T08:29:48.253Z,96915.43
2019-04-14T08:32:18.403Z,96915.31
2019-04-14T08:34:48.712Z,96914.72
2019-04-14T08:37:20.426Z,96914.72
2019-04-14T08:39:52.583Z,96908.36
2019-04-14T08:42:40.121Z,96908.56
2019-04-14T08:45:38.169Z,96912.95
2019-04-14T08:48:30.097Z,96915.56
2019-04-14T08:51:22.931Z,96923.29
2019-04-14T08:54:11.930Z,96916.80
2019-04-14T08:56:55.726Z,96921.02
2019-04-14T08:59:59.771Z,96913.56
2019-04-14T09:02:50.308Z,96912.89
2019-04-14T09:05:41.796Z,96909.16
2019-04-14T09:08:33.476Z,96902.75
2019-04-14T09:11:06.642Z,96906.23
2019-04-14T09:13:37.841Z,96908.17
2019-04-14T09:16:09.593Z,96904.80
2019-04-14T09:18:42.643Z,96905.69
2019-04-14T09:21:13.022Z,96906.73
2019-04-14T09:23:45.514Z,96903.55
2019-04-14T09:26:15.672Z,96902.94
2019-04-14T09:28:48.619Z,96897.99
2019-04-14T09:31:18.764Z,96895.84
2019-04-14T09:33:48.934Z,96898.95
2019-04-14T09:36:19.204Z,96892.41
2019-04-14T09:38:49.506Z,96897.47
2019-04-14T09:41:24.456Z,96890.91
2019-04-14T09:43:54.866Z,96892.91
2019-04-14T09:46:26.813Z,96887.19
2019-04-14T09:49:03.438Z,96888.14
2019-04-14T09:51:33.847Z,96884.07
2019-04-14T09:54:06.947Z,96886.72
2019-04-14T09:56:44.140Z,96884.63
2019-04-14T09:59:14.383Z,96887.61
2019-04-14T10:01:46.963Z,96888.48
2019-04-14T10:04:18.526Z,96889.36
2019-04-14T10:06:48.835Z,96890.03
2019-04-14T10:09:21.221Z,96891.78
2019-04-14T10:11:57.626Z,96886.03
2019-04-14T10:14:30.063Z,96882.89
2019-04-14T10:17:02.018Z,96883.97
2019-04-14T10:19:34.535Z,96881.67
2019-04-14T10:22:10.313Z,96884.28
2019-04-14T10:24:40.624Z,96891.60
2019-04-14T10:27:10.869Z,96885.66
2019-04-14T10:29:41.057Z,96892.39
2019-04-14T10:32:11.189Z,96885.88
2019-04-14T10:34:44.614Z,96886.95
2019-04-14T10:37:14.728Z,96892.70
2019-04-14T10:39:48.374Z,96890.49
2019-04-14T10:42:25.609Z,96883.85
2019-04-14T10:44:55.807Z,96882.31
2019-04-14T10:47:28.295Z,96883.09
2019-04-14T10:49:58.494Z,96883.87
2019-04-14T10:52:28.846Z,96884.84
2019-04-14T10:54:59.063Z,96881.52
2019-04-14T10:57:31.501Z,96882.41
2019-04-14T11:00:01.707Z,96874.78
2019-04-14T11:02:33.926Z,96870.61
2019-04-14T11:05:06.571Z,96868.91
2019-04-14T11:07:36.970Z,96867.27
2019-04-14T11:10:10.696Z,96867.40
2019-04-14T11:12:43.974Z,96870.81
2019-04-14T11:15:15.612Z,96865.77
2019-04-14T11:17:45.974Z,96865.03
2019-04-14T11:20:18.855Z,96870.23
2019-04-14T11:23:02.473Z,96868.50
2019-04-14T11:25:22.355Z,96865.89
2019-04-14T11:27:52.639Z,96874.89
2019-04-14T11:30:23.475Z,96865.27
2019-04-14T11:33:07.898Z,96867.00
2019-04-14T11:36:11.996Z,96866.20
2019-04-14T11:38:52.837Z,96868.89
2019-04-14T11:41:23.858Z,96866.31
2019-04-14T11:43:54.761Z,96875.47
2019-04-14T11:46:25.115Z,96873.52
2019-04-14T11:48:55.514Z,96876.58
2019-04-14T11:51:27.477Z,96880.91
2019-04-14T11:54:00.513Z,96878.89
2019-04-14T11:56:32.186Z,96871.31
2019-04-14T11:59:02.259Z,96877.30
2019-04-14T12:02:09.075Z,96880.70
2019-04-14T12:04:53.831Z,96873.97
2019-04-14T12:07:28.148Z,96891.77
2019-04-14T12:10:12.939Z,96890.50
2019-04-14T12:12:44.658Z,96893.52
2019-04-14T12:15:16.979Z,96896.92
2019-04-14T12:17:47.123Z,96895.17
2019-04-14T12:20:17.290Z,96902.75
2019-04-14T12:22:50.649Z,96899.55
2019-04-14T12:25:25.338Z,96899.16
2019-04-14T12:27:57.614Z,96907.65
2019-04-14T12:30:29.120Z,96903.77
2019-04-14T12:32:59.361Z,96908.10
2019-04-14T12:35:29.573Z,96898.93
2019-04-14T12:37:59.785Z,96899.34
2019-04-14T12:40:29.924Z,96902.75
2019-04-14T12:43:08.812Z,96903.65
2019-04-14T12:46:06.701Z,96908.73
2019-04-14T12:48:55.801Z,96904.47
2019-04-14T12:51:29.941Z,96909.97
2019-04-14T12:54:02.908Z,96913.81
2019-04-14T12:56:32.989Z,96910.45
2019-04-14T12:59:24.886Z,96912.59
2019-04-14T13:02:20.341Z,96904.42
2019-04-14T13:04:50.726Z,96913.69
2019-04-14T13:07:23.997Z,96909.42
2019-04-14T13:09:54.527Z,96917.03
2019-04-14T13:12:28.542Z,96906.37
2019-04-14T13:15:02.794Z,96911.79
2019-04-14T13:17:34.919Z,96918.59
2019-04-14T13:20:05.514Z,96905.85
2019-04-14T13:22:35.839Z,96923.74
2019-04-14T13:25:06.367Z,96921.16
2019-04-14T13:27:40.495Z,96919.48
2019-04-14T13:30:22.955Z,96914.45
2019-04-14T13:32:57.551Z,96908.36
2019-04-14T13:35:28.868Z,96908.36
2019-04-14T13:38:02.033Z,96917.27
2019-04-14T13:40:35.371Z,96911.36
2019-04-14T13:43:07.374Z,96922.35
2019-04-14T13:45:38.462Z,96910.12
2019-04-14T13:48:08.641Z,96904.20
2019-04-14T13:50:39.126Z,96912.77
2019-04-14T13:53:09.477Z,96914.89
2019-04-14T13:55:41.367Z,96916.58
2019-04-14T13:58:14.033Z,96918.25
2019-04-14T14:00:44.253Z,96897.88
2019-04-14T14:03:14.558Z,96918.64
2019-04-14T14:05:48.696Z,96919.84
2019-04-14T14:08:19.872Z,96921.08
2019-04-14T14:10:54.944Z,96920.13
2019-04-14T14:13:35.979Z,96933.24
2019-04-14T14:16:37.018Z,96932.38
2019-04-14T14:19:27.799Z,96930.75
2019-04-14T14:22:16.725Z,96923.08
2019-04-14T14:25:10.884Z,96926.48
2019-04-14T14:27:41.215Z,96927.34
2019-04-14T14:30:18.807Z,96938.78
2019-04-14T14:32:53.116Z,96931.62
2019-04-14T14:35:24.489Z,96924.89
2019-04-14T14:37:57.703Z,96930.88
2019-04-14T14:40:29.599Z,96928.37
2019-04-14T14:43:01.721Z,96928.33
2019-04-14T14:46:00.569Z,96928.30
2019-04-14T14:48:51.399Z,96929.16
2019-04-14T14:51:39.183Z,96930.88
2019-04-14T14:54:09.610Z,96931.61
2019-04-14T14:56:43.095Z,96931.84
2019-04-14T14:59:19.567Z,96934.36
2019-04-14T15:01:48.490Z,96937.72
2019-04-14T15:04:23.429Z,96931.70
2019-04-14T15:06:53.674Z,96938.05
2019-04-14T15:09:24.040Z,96935.52
2019-04-14T15:11:57.183Z,96943.99
2019-04-14T15:14:33.647Z,96943.11
2019-04-14T15:17:08.357Z,96950.28
2019-04-14T15:19:38.464Z,96944.79
2019-04-14T15:22:12.145Z,96949.02
2019-04-14T15:24:42.298Z,96949.02
2019-04-14T15:27:12.408Z,96947.34
2019-04-14T15:29:43.955Z,96951.55
2019-04-14T15:32:17.241Z,96955.75
2019-04-14T15:34:50.299Z,96959.03
2019-04-14T15:37:20.509Z,96951.38
2019-04-14T15:39:50.879Z,96959.34
2019-04-14T15:42:21.233Z,96960.18
2019-04-14T15:44:52.511Z,96968.14
2019-04-14T15:47:23.047Z,96967.17
2019-04-14T15:49:53.260Z,96959.86
2019-04-14T15:52:25.103Z,96974.59
2019-04-14T15:54:56.292Z,96974.58
2019-04-14T15:57:51.605Z,96980.50
2019-04-14T16:00:41.040Z,96981.30
2019-04-14T16:03:36.002Z,96980.42
2019-04-14T16:06:25.350Z,96979.55
2019-04-14T16:09:23.579Z,96978.34
2019-04-14T16:12:18.198Z,96982.09
2019-04-14T16:15:04.733Z,96983.31
2019-04-14T16:17:56.978Z,96982.05
2019-04-14T16:20:30.705Z,96987.91
2019-04-14T16:23:03.140Z,96991.15
2019-04-14T16:25:59.614Z,96991.13
2019-04-14T16:29:02.540Z,96997.45
2019-04-14T16:32:02.962Z,96996.98
2019-04-14T16:34:42.260Z,96997.34
2019-04-14T16:37:13.261Z,96999.39
2019-04-14T16:39:45.941Z,97002.66
2019-04-14T16:42:18.917Z,97003.89
2019-04-14T16:44:48.981Z,97000.00
2019-04-14T16:47:20.961Z,97014.27
2019-04-14T16:49:53.925Z,97012.48
2019-04-14T16:52:37.964Z,97010.23
2019-04-14T16:55:18.452Z,97019.91
2019-04-14T16:58:16.031Z,97025.36
2019-04-14T17:00:50.105Z,97022.81
2019-04-14T17:03:20.453Z,97021.92
2019-04-14T17:05:50.705Z,97025.65
2019-04-14T17:08:21.067Z,97023.11
2019-04-14T17:10:51.401Z,97029.52
2019-04-14T17:13:22.971Z,97037.43
2019-04-14T17:16:28.889Z,97034.86
2019-04-14T17:19:07.041Z,97032.20
2019-04-14T17:21:44.918Z,97033.84
2019-04-14T17:24:36.818Z,97039.74
2019-04-14T17:27:30.333Z,97051.09
2019-04-14T17:30:12.652Z,97048.11
2019-04-14T17:33:05.035Z,97053.94
2019-04-14T17:35:57.496Z,97061.49
2019-04-14T17:38:33.809Z,97066.02
2019-04-14T17:41:28.821Z,97076.48
2019-04-14T17:44:05.959Z,97073.48
2019-04-14T17:46:53.642Z,97077.27
2019-04-14T17:49:45.414Z,97082.73
2019-04-14T17:52:36.945Z,97088.51
2019-04-14T17:55:14.535Z,97093.91
2019-04-14T17:57:55.521Z,97100.19
2019-04-14T18:00:59.919Z,97095.53
2019-04-14T18:03:55.283Z,97097.20
2019-04-14T18:06:43.069Z,97076.64
2019-04-14T18:09:32.207Z,97114.43
2019-04-14T18:12:10.851Z,97114.41
2019-04-14T18:15:11.987Z,97123.62
2019-04-14T18:18:12.924Z,97135.37
2019-04-14T18:20:48.692Z,97134.92
2019-04-14T18:23:18.917Z,97141.19
2019-04-14T18:25:49.212Z,97144.98
2019-04-14T18:28:38.398Z,97150.84
2019-04-14T18:31:33.759Z,97155.86
2019-04-14T18:34:34.973Z,97154.16
2019-04-14T18:37:14.195Z,97158.71
2019-04-14T18:40:07.020Z,97167.94
2019-04-14T18:43:09.937Z,97174.27
2019-04-14T18:45:46.798Z,97178.80
2019-04-14T18:48:42.093Z,97184.19
2019-04-14T18:51:40.563Z,97167.92
2019-04-14T18:54:33.912Z,97189.61
2019-04-14T18:57:12.012Z,97191.66
2019-04-14T18:59:49.583Z,97199.61
2019-04-14T19:02:21.327Z,97194.09
2019-04-14T19:04:51.817Z,97211.83
2019-04-14T19:07:22.357Z,97206.73
2019-04-14T19:09:54.372Z,97216.42
2019-04-14T19:12:44.351Z,97220.95
2019-04-14T19:15:29.565Z,97213.31
2019-04-14T19:18:21.052Z,97217.48
2019-04-14T19:21:00.127Z,97223.28
2019-04-14T19:23:30.512Z,97229.16
2019-04-14T19:26:01.006Z,97236.38
2019-04-14T19:28:34.645Z,97237.64
2019-04-14T19:31:05.366Z,97239.70
2019-04-14T19:33:36.413Z,97229.91
2019-04-14T19:36:06.960Z,97247.97
2019-04-14T19:38:38.849Z,97245.38
2019-04-14T19:41:11.796Z,97254.09
2019-04-14T19:43:42.755Z,97253.97
2019-04-14T19:46:13.174Z,97258.13
2019-04-14T19:48:43.634Z,97257.23
2019-04-14T19:51:14.439Z,97258.86
2019-04-14T19:53:45.409Z,97263.86
2019-04-14T19:56:19.005Z,97261.62
2019-04-14T19:58:51.823Z,97261.17
2019-04-14T20:01:22.724Z,97270.38
2019-04-14T20:03:53.822Z,97273.73
2019-04-14T20:06:24.140Z,97273.27
2019-04-14T20:08:54.696Z,97273.66
2019-04-14T20:11:25.099Z,97276.99
2019-04-14T20:13:56.657Z,97284.47
2019-04-14T20:16:36.709Z,97286.49
2019-04-14T20:19:25.784Z,97288.95
2019-04-14T20:22:13.510Z,97291.02
2019-04-14T20:24:51.153Z,97284.09
2019-04-14T20:27:40.391Z,97295.16
2019-04-14T20:30:15.249Z,97298.88
2019-04-14T20:32:45.560Z,97295.92
2019-04-14T20:35:15.841Z,97299.25
2019-04-14T20:37:46.073Z,97297.55
2019-04-14T20:40:16.489Z,97305.52
2019-04-14T20:42:46.609Z,97301.27
2019-04-14T20:45:17.220Z,97309.17
2019-04-14T20:47:47.445Z,97298.93
2019-04-14T20:50:17.712Z,97309.89
2019-04-14T20:52:51.053Z,97316.61
2019-04-14T20:55:23.211Z,97311.55
2019-04-14T20:57:53.497Z,97321.58
2019-04-14T21:00:26.796Z,97319.85
2019-04-14T21:03:14.741Z,97324.47
2019-04-14T21:06:12.996Z,97329.05
2019-04-14T21:09:07.191Z,97332.33
2019-04-14T21:11:42.570Z,97333.84
2019-04-14T21:14:22.664Z,97338.45
2019-04-14T21:17:07.909Z,97338.81
2019-04-14T21:20:16.982Z,97337.41
2019-04-14T21:23:14.496Z,97346.95
2019-04-14T21:26:03.967Z,97341.28
2019-04-14T21:28:58.223Z,97341.56
2019-04-14T21:31:41.962Z,97344.80
2019-04-14T21:34:20.829Z,97342.64
2019-04-14T21:36:59.702Z,97344.06
2019-04-14T21:39:40.857Z,97351.63
2019-04-14T21:42:10.961Z,97346.15
2019-04-14T21:44:41.173Z,97347.69
2019-04-14T21:47:13.124Z,97349.89
2019-04-14T21:49:43.272Z,97350.73
2019-04-14T21:52:35.113Z,97351.55
2019-04-14T21:55:05.970Z,97358.13
2019-04-14T21:58:10.441Z,97354.23
2019-04-14T22:01:40.279Z,97355.87
2019-04-14T22:04:27.819Z,97357.02
2019-04-14T22:07:01.032Z,97356.98
2019-04-14T22:09:34.707Z,97355.32
2019-04-14T22:12:06.241Z,97361.98
2019-04-14T22:14:37.927Z,97361.07
2019-04-14T22:17:11.258Z,97372.06
2019-04-14T22:19:42.511Z,97368.72
2019-04-14T22:22:14.909Z,97362.48
2019-04-14T22:24:45.078Z,97369.10
2019-04-14T22:27:15.292Z,97370.72
2019-04-14T22:29:45.472Z,97374.85
2019-04-14T22:32:15.657Z,97371.86
2019-04-14T22:34:49.151Z,97379.37
2019-04-14T22:37:19.334Z,97383.47
2019-04-14T22:39:51.762Z,97376.73
2019-04-14T22:42:21.890Z,97388.51
2019-04-14T22:44:51.951Z,97382.52
2019-04-14T22:47:24.686Z,97384.08
2019-04-14T22:49:54.786Z,97393.38
2019-04-14T22:52:25.023Z,97392.59
2019-04-14T22:54:55.168Z,97394.25
2019-04-14T22:57:26.589Z,97396.08
2019-04-14T22:59:58.570Z,97388.51
2019-04-14T23:02:53.307Z,97387.34
2019-04-14T23:05:33.902Z,97392.30
2019-04-14T23:08:35.143Z,97393.81
2019-04-14T23:11:33.228Z,97397.95
2019-04-14T23:14:21.052Z,97395.73
2019-04-14T23:17:10.093Z,97394.78
2019-04-14T23:19:45.125Z,97393.17
2019-04-14T23:22:23.857Z,97395.73
2019-04-14T23:24:56.312Z,97396.95
2019-04-14T23:27:26.528Z,97399.91
2019-04-14T23:29:59.453Z,97399.91
2019-04-14T23:32:29.575Z,97396.39
2019-04-14T23:34:59.730Z,97399.81
2019-04-14T23:37:32.826Z,97396.48
2019-04-14T23:40:03.234Z,97391.34
2019-04-14T23:42:33.454Z,97402.13
2019-04-14T23:45:03.703Z,97402.25
2019-04-14T23:47:34.379Z,97389.53
2019-04-14T23:50:04.814Z,97377.96
2019-04-14T23:52:35.032Z,97400.16
2019-04-14T23:55:07.021Z,97397.64
2019-04-14T23:57:37.292Z,97401.34
