createdAt,value
2022-09-01T00:02:35.000Z,92.38
2022-09-01T00:07:35.000Z,92.74
2022-09-01T00:12:35.000Z,92.96
2022-09-01T00:17:35.000Z,93.03
2022-09-01T00:22:35.000Z,94.5
2022-09-01T00:27:41.000Z,94.09
2022-09-01T00:32:35.000Z,95.21
2022-09-01T00:37:34.000Z,96.14
2022-09-01T00:42:35.000Z,95.76
2022-09-01T00:47:34.000Z,95.57
2022-09-01T00:52:35.000Z,95.72
2022-09-01T00:57:35.000Z,95.72
2022-09-01T01:02:35.000Z,94.02
2022-09-01T01:07:35.000Z,94.23
2022-09-01T01:12:35.000Z,96.08
2022-09-01T01:17:35.000Z,96.48
2022-09-01T01:22:35.000Z,97.9
2022-09-01T01:27:34.000Z,99.31
2022-09-01T01:32:35.000Z,99.93
2022-09-01T01:37:34.000Z,100
2022-09-01T01:42:35.000Z,99.99
2022-09-01T01:47:34.000Z,99.84
2022-09-01T01:52:37.000Z,100
2022-09-01T01:57:35.000Z,100
2022-09-01T02:02:34.000Z,100
2022-09-01T02:07:34.000Z,100
2022-09-01T02:12:35.000Z,100
2022-09-01T02:17:35.000Z,100
2022-09-01T02:22:35.000Z,100
2022-09-01T02:27:35.000Z,100
2022-09-01T02:32:35.000Z,100
2022-09-01T02:37:35.000Z,100
2022-09-01T02:42:35.000Z,100
2022-09-01T02:47:34.000Z,100
2022-09-01T02:52:34.000Z,100
2022-09-01T02:57:34.000Z,99.47
2022-09-01T03:02:35.000Z,98.2
2022-09-01T03:07:35.000Z,97.97
2022-09-01T03:12:34.000Z,96.56
2022-09-01T03:17:35.000Z,94.67
2022-09-01T03:22:35.000Z,94.09
2022-09-01T03:27:34.000Z,94.09
2022-09-01T03:32:35.000Z,93.28
2022-09-01T03:37:37.000Z,92.48
2022-09-01T03:42:35.000Z,91.94
2022-09-01T03:47:34.000Z,91.17
2022-09-01T03:52:35.000Z,88.44
2022-09-01T03:57:35.000Z,87.35
2022-09-01T04:02:35.000Z,87.29
2022-09-01T04:07:35.000Z,86.59
2022-09-01T04:12:34.000Z,84.12
2022-09-01T04:17:40.000Z,83.39
2022-09-01T04:22:34.000Z,83.46
2022-09-01T04:27:34.000Z,81.64
2022-09-01T04:32:34.000Z,80.76
2022-09-01T04:37:35.000Z,80.03
2022-09-01T04:42:34.000Z,80.03
2022-09-01T04:47:34.000Z,80.08
2022-09-01T04:52:35.000Z,77.92
2022-09-01T04:57:35.000Z,76.83
2022-09-01T05:02:35.000Z,76.55
2022-09-01T05:07:35.000Z,76.09
2022-09-01T05:12:35.000Z,73.99
2022-09-01T05:17:35.000Z,71.72
2022-09-01T05:22:34.000Z,68.39
2022-09-01T05:27:34.000Z,64.83
2022-09-01T05:32:34.000Z,65.03
2022-09-01T05:37:34.000Z,66.91
2022-09-01T05:42:35.000Z,64.64
2022-09-01T05:47:35.000Z,63.49
2022-09-01T05:52:35.000Z,62.68
2022-09-01T05:57:44.000Z,55.85
2022-09-01T06:02:34.000Z,55.85
2022-09-01T06:07:35.000Z,53.67
2022-09-01T06:12:35.000Z,52.38
2022-09-01T06:17:35.000Z,51.75
2022-09-01T06:22:35.000Z,51.38
2022-09-01T06:27:35.000Z,51.99
2022-09-01T06:32:34.000Z,51.93
2022-09-01T06:37:35.000Z,50.97
2022-09-01T06:42:34.000Z,51.65
2022-09-01T06:47:35.000Z,51.05
2022-09-01T06:58:05.000Z,50.85
2022-09-01T07:43:08.000Z,45.53
2022-09-01T07:48:02.000Z,47.44
2022-09-01T07:52:35.000Z,48.94
2022-09-01T07:57:35.000Z,48.97
2022-09-01T08:02:35.000Z,48.72
2022-09-01T08:07:34.000Z,49.87
2022-09-01T08:12:39.000Z,50.44
2022-09-01T08:18:01.000Z,50.41
2022-09-01T08:22:35.000Z,50.85
2022-09-01T08:27:34.000Z,50.85
2022-09-01T08:32:35.000Z,51.78
2022-09-01T08:37:34.000Z,50.18
2022-09-01T08:42:41.000Z,50.12
2022-09-01T08:47:54.000Z,50.92
2022-09-01T08:52:35.000Z,49.38
2022-09-01T08:57:35.000Z,49.67
2022-09-01T09:02:35.000Z,50.6
2022-09-01T09:07:34.000Z,50.34
2022-09-01T09:12:35.000Z,51.27
2022-09-01T09:17:35.000Z,52.71
2022-09-01T09:22:35.000Z,50.86
2022-09-01T09:27:36.000Z,49.99
2022-09-01T09:42:41.000Z,50.91
2022-09-01T09:47:53.000Z,56.46
2022-09-01T09:52:35.000Z,54.71
2022-09-01T09:57:35.000Z,53.58
2022-09-01T10:02:38.000Z,52.46
2022-09-01T10:07:35.000Z,51.11
2022-09-01T10:12:35.000Z,50.33
2022-09-01T10:17:36.000Z,50.62
2022-09-01T10:22:35.000Z,50.61
2022-09-01T10:27:34.000Z,49.27
2022-09-01T10:32:47.000Z,49.24
2022-09-01T10:37:37.000Z,48.53
2022-09-01T10:42:35.000Z,48.07
2022-09-01T10:47:35.000Z,48.64
2022-09-01T10:52:38.000Z,48.64
2022-09-01T10:57:38.000Z,48.45
2022-09-01T11:02:38.000Z,49.16
2022-09-01T11:08:07.000Z,47.82
2022-09-01T11:12:40.000Z,48.26
2022-09-01T11:17:35.000Z,44.6
2022-09-01T11:22:36.000Z,43.95
2022-09-01T11:27:39.000Z,43.34
2022-09-01T11:32:34.000Z,43.31
2022-09-01T11:37:37.000Z,43.02
2022-09-01T11:42:36.000Z,42.74
2022-09-01T11:47:34.000Z,41.97
2022-09-01T11:52:34.000Z,42.07
2022-09-01T11:57:34.000Z,42.04
2022-09-01T12:02:35.000Z,40.85
2022-09-01T12:07:35.000Z,40.85
2022-09-01T12:12:34.000Z,41.23
2022-09-01T12:17:35.000Z,41.09
2022-09-01T12:22:35.000Z,41.02
2022-09-01T12:27:34.000Z,40.49
2022-09-01T12:37:34.000Z,42.38
2022-09-01T12:42:35.000Z,42.52
2022-09-01T12:47:37.000Z,42.68
2022-09-01T12:52:35.000Z,43.05
2022-09-01T12:57:35.000Z,43.97
2022-09-01T13:02:36.000Z,44.67
2022-09-01T13:07:34.000Z,44.37
2022-09-01T13:12:35.000Z,44.19
2022-09-01T13:17:35.000Z,44.41
2022-09-01T13:22:34.000Z,45.24
2022-09-01T13:27:36.000Z,45.24
2022-09-01T13:32:34.000Z,44.02
2022-09-01T13:37:35.000Z,43.73
2022-09-01T13:42:39.000Z,44.48
2022-09-01T13:47:39.000Z,44.84
2022-09-01T13:52:35.000Z,44.11
2022-09-01T13:57:35.000Z,43.93
2022-09-01T14:02:34.000Z,44.99
2022-09-01T14:07:35.000Z,43.58
2022-09-01T14:12:35.000Z,43.87
2022-09-01T14:17:34.000Z,43.36
2022-09-01T14:22:35.000Z,43.95
2022-09-01T14:27:35.000Z,44.5
2022-09-01T14:32:34.000Z,45.83
2022-09-01T14:37:35.000Z,48
2022-09-01T14:42:35.000Z,48
2022-09-01T14:47:35.000Z,51.15
2022-09-01T14:52:34.000Z,53.01
2022-09-01T14:57:46.000Z,58.92
2022-09-01T15:02:35.000Z,65.15
2022-09-01T15:07:35.000Z,66.91
2022-09-01T15:12:34.000Z,64.7
2022-09-01T15:17:35.000Z,60.62
2022-09-01T15:22:35.000Z,66.05
2022-09-01T15:27:34.000Z,90.21
2022-09-01T15:32:38.000Z,99.93
2022-09-01T15:37:35.000Z,100
2022-09-01T15:42:34.000Z,100
2022-09-01T15:47:34.000Z,100
2022-09-01T15:52:35.000Z,100
2022-09-01T15:57:34.000Z,100
2022-09-01T16:02:35.000Z,100
2022-09-01T16:07:36.000Z,100
2022-09-01T16:12:34.000Z,100
2022-09-01T16:17:35.000Z,100
2022-09-01T16:22:35.000Z,100
2022-09-01T16:27:35.000Z,100
2022-09-01T16:32:35.000Z,100
2022-09-01T16:37:35.000Z,100
2022-09-01T16:42:34.000Z,100
2022-09-01T16:47:35.000Z,100
2022-09-01T16:52:35.000Z,100
2022-09-01T16:57:35.000Z,100
2022-09-01T17:02:35.000Z,100
2022-09-01T17:07:39.000Z,100
2022-09-01T17:17:35.000Z,100
2022-09-01T17:22:35.000Z,100
2022-09-01T17:27:35.000Z,100
2022-09-01T17:32:35.000Z,98.1
2022-09-01T17:37:39.000Z,95.02
2022-09-01T17:42:35.000Z,95.02
2022-09-01T17:47:35.000Z,92.05
2022-09-01T17:52:34.000Z,90.06
2022-09-01T17:57:35.000Z,91.29
2022-09-01T18:02:34.000Z,91.94
2022-09-01T18:07:34.000Z,90.27
2022-09-01T18:12:35.000Z,89.09
2022-09-01T18:17:35.000Z,91.17
2022-09-01T18:22:34.000Z,87.28
2022-09-01T18:27:38.000Z,87.97
2022-09-01T18:32:35.000Z,88.91
2022-09-01T18:37:34.000Z,88.95
2022-09-01T18:42:35.000Z,91.28
2022-09-01T18:47:35.000Z,92.44
2022-09-01T18:52:35.000Z,89.83
2022-09-01T18:57:34.000Z,89.83
2022-09-01T19:02:35.000Z,89.14
2022-09-01T19:07:35.000Z,89.27
2022-09-01T19:12:34.000Z,89.91
2022-09-01T19:17:34.000Z,91.64
2022-09-01T19:22:35.000Z,92.38
2022-09-01T19:27:34.000Z,93.31
2022-09-01T19:32:34.000Z,93.79
2022-09-01T19:37:34.000Z,94.81
2022-09-01T19:42:34.000Z,94.41
2022-09-01T19:47:35.000Z,94.37
2022-09-01T19:52:34.000Z,92.85
2022-09-01T19:57:34.000Z,90.76
2022-09-01T20:02:35.000Z,91.27
2022-09-01T20:07:38.000Z,92.1
2022-09-01T20:12:34.000Z,92.1
2022-09-01T20:17:35.000Z,93.28
2022-09-01T20:22:41.000Z,94.9
2022-09-01T20:27:35.000Z,97.19
2022-09-01T20:32:35.000Z,97.69
2022-09-01T20:37:34.000Z,99.64
2022-09-01T20:42:35.000Z,100
2022-09-01T20:47:35.000Z,100
2022-09-01T20:52:35.000Z,100
2022-09-01T20:57:35.000Z,99.91
2022-09-01T21:02:34.000Z,99.74
2022-09-01T21:07:41.000Z,99.99
2022-09-01T21:12:34.000Z,99.92
2022-09-01T21:17:35.000Z,98.74
2022-09-01T21:22:35.000Z,98.27
2022-09-01T21:27:34.000Z,98.27
2022-09-01T21:32:34.000Z,97.96
2022-09-01T21:37:35.000Z,98.49
2022-09-01T21:42:34.000Z,98.6
2022-09-01T21:47:35.000Z,98.61
2022-09-01T21:52:35.000Z,98.6
2022-09-01T21:57:35.000Z,99.6
2022-09-01T22:02:38.000Z,100
2022-09-01T22:07:35.000Z,99.8
2022-09-01T22:12:34.000Z,99.8
2022-09-01T22:17:34.000Z,100
2022-09-01T22:22:34.000Z,100
2022-09-01T22:27:35.000Z,100
2022-09-01T22:32:34.000Z,100
2022-09-01T22:37:34.000Z,100
2022-09-01T22:42:35.000Z,100
2022-09-01T22:47:35.000Z,100
2022-09-01T22:52:35.000Z,100
2022-09-01T22:57:35.000Z,100
2022-09-01T23:02:35.000Z,99.98
2022-09-01T23:07:35.000Z,99.76
2022-09-01T23:12:34.000Z,98.63
2022-09-01T23:17:35.000Z,98.39
2022-09-01T23:22:35.000Z,99.95
2022-09-01T23:27:34.000Z,100
2022-09-01T23:32:35.000Z,100
2022-09-01T23:37:35.000Z,100
2022-09-01T23:42:34.000Z,100
2022-09-01T23:47:35.000Z,100
2022-09-01T23:52:35.000Z,99.75
2022-09-01T23:57:35.000Z,98.39
