createdAt,value
2023-02-19T00:01:16.435Z,101199.47
2023-02-19T00:03:52.988Z,101192.53
2023-02-19T00:06:27.410Z,101204.78
2023-02-19T00:09:00.370Z,101195.94
2023-02-19T00:11:35.235Z,101198.28
2023-02-19T00:14:08.789Z,101180.56
2023-02-19T00:16:41.647Z,101192.22
2023-02-19T00:19:17.510Z,101180.78
2023-02-19T00:21:52.500Z,101186.75
2023-02-19T00:24:25.435Z,101180.78
2023-02-19T00:26:58.171Z,101177.78
2023-02-19T00:29:31.295Z,101181.81
2023-02-19T00:32:05.223Z,101180.84
2023-02-19T00:34:39.458Z,101177.53
2023-02-19T00:37:12.345Z,101184.56
2023-02-19T00:39:45.947Z,101186.50
2023-02-19T00:42:18.732Z,101180.06
2023-02-19T00:44:52.629Z,101185.41
2023-02-19T00:47:26.310Z,101181.91
2023-02-19T00:50:00.427Z,101179.22
2023-02-19T00:52:33.139Z,101175.84
2023-02-19T00:55:06.402Z,101183.50
2023-02-19T00:57:39.245Z,101178.38
2023-02-19T01:00:13.170Z,101170.38
2023-02-19T01:02:46.044Z,101178.38
2023-02-19T01:05:20.469Z,101172.44
2023-02-19T01:07:53.368Z,101177.13
2023-02-19T01:10:26.154Z,101181.16
2023-02-19T01:12:58.971Z,101185.41
2023-02-19T01:15:33.913Z,101178.75
2023-02-19T01:18:07.435Z,101169.13
2023-02-19T01:20:43.033Z,101183.34
2023-02-19T01:23:15.839Z,101179.72
2023-02-19T01:25:48.774Z,101156.16
2023-02-19T01:28:23.792Z,101170.09
2023-02-19T01:30:56.724Z,101146.78
2023-02-19T01:33:29.575Z,101157.47
2023-02-19T01:36:06.564Z,101173.13
2023-02-19T01:38:39.357Z,101177.38
2023-02-19T01:41:14.316Z,101178.47
2023-02-19T01:43:57.715Z,101181.25
2023-02-19T01:46:32.536Z,101183.94
2023-02-19T01:49:09.078Z,101188.50
2023-02-19T01:51:48.162Z,101164.97
2023-02-19T01:54:24.119Z,101177.84
2023-02-19T01:57:00.227Z,101175.97
2023-02-19T01:59:34.110Z,101180.97
2023-02-19T02:02:07.870Z,101187.28
2023-02-19T02:04:42.134Z,101175.66
2023-02-19T02:07:30.221Z,101187.03
2023-02-19T02:10:26.400Z,101190.03
2023-02-19T02:12:59.497Z,101178.38
2023-02-19T02:15:43.374Z,101182.66
2023-02-19T02:18:28.176Z,101192.84
2023-02-19T02:21:12.705Z,101193.06
2023-02-19T02:24:07.319Z,101189.44
2023-02-19T02:27:06.092Z,101191.38
2023-02-19T02:30:17.688Z,101208.56
2023-02-19T02:32:57.451Z,101181.88
2023-02-19T02:35:35.351Z,101189.88
2023-02-19T02:38:11.952Z,101191.81
2023-02-19T02:40:45.991Z,101166.28
2023-02-19T02:43:19.889Z,101195.69
2023-02-19T02:45:54.322Z,101193.03
2023-02-19T02:48:38.356Z,101193.97
2023-02-19T02:51:17.737Z,101193.34
2023-02-19T02:54:25.475Z,101184.75
2023-02-19T02:57:00.757Z,101167.50
2023-02-19T02:59:40.493Z,101206.81
2023-02-19T03:02:18.976Z,101185.91
2023-02-19T03:05:17.842Z,101182.53
2023-02-19T03:07:55.832Z,101193.59
2023-02-19T03:10:36.632Z,101191.50
2023-02-19T03:13:31.663Z,101198.28
2023-02-19T03:16:28.674Z,101208.94
2023-02-19T03:19:20.015Z,101187.56
2023-02-19T03:21:57.579Z,101203.84
2023-02-19T03:24:51.141Z,101203.69
2023-02-19T03:27:28.100Z,101214.53
2023-02-19T03:30:06.357Z,101218.16
2023-02-19T03:32:43.286Z,101210.72
2023-02-19T03:35:22.152Z,101218.59
2023-02-19T03:38:04.808Z,101224.66
2023-02-19T03:40:47.898Z,101221.94
2023-02-19T03:43:25.123Z,101223.91
2023-02-19T03:46:07.692Z,101233.75
2023-02-19T03:48:48.853Z,101223.31
2023-02-19T03:51:35.203Z,101240.88
2023-02-19T03:54:21.670Z,101234.81
2023-02-19T03:57:00.877Z,101245.50
2023-02-19T03:59:42.477Z,101247.41
2023-02-19T04:02:19.189Z,101231.97
2023-02-19T04:04:58.663Z,101245.69
2023-02-19T04:07:38.709Z,101252.09
2023-02-19T04:10:12.541Z,101252.22
2023-02-19T04:12:54.069Z,101263.00
2023-02-19T04:15:31.106Z,101253.84
2023-02-19T04:18:08.402Z,101264.94
2023-02-19T04:20:44.877Z,101266.53
2023-02-19T04:23:23.540Z,101276.53
2023-02-19T04:26:00.424Z,101265.78
2023-02-19T04:28:33.421Z,101265.47
2023-02-19T04:31:07.247Z,101271.78
2023-02-19T04:33:40.178Z,101276.88
2023-02-19T04:36:13.098Z,101254.81
2023-02-19T04:38:47.342Z,101298.94
2023-02-19T04:41:20.206Z,101291.47
2023-02-19T04:43:53.442Z,101302.44
2023-02-19T04:46:26.435Z,101298.72
2023-02-19T04:48:59.211Z,101305.13
2023-02-19T04:51:31.959Z,101291.34
2023-02-19T04:54:06.653Z,101294.97
2023-02-19T04:56:40.547Z,101301.28
2023-02-19T04:59:13.995Z,101296.28
2023-02-19T05:01:46.935Z,101308.00
2023-02-19T05:04:19.957Z,101315.03
2023-02-19T05:06:52.793Z,101297.34
2023-02-19T05:09:27.135Z,101300.78
2023-02-19T05:12:00.245Z,101281.25
2023-02-19T05:14:33.196Z,101332.09
2023-02-19T05:17:06.219Z,101332.97
2023-02-19T05:19:39.317Z,101336.03
2023-02-19T05:22:12.055Z,101346.81
2023-02-19T05:24:46.168Z,101330.41
2023-02-19T05:27:19.113Z,101343.19
2023-02-19T05:29:52.076Z,101345.00
2023-02-19T05:32:25.108Z,101347.78
2023-02-19T05:34:57.848Z,101346.81
2023-02-19T05:37:30.687Z,101351.19
2023-02-19T05:40:05.558Z,101355.03
2023-02-19T05:42:38.171Z,101363.03
2023-02-19T05:45:10.907Z,101363.22
2023-02-19T05:47:43.642Z,101366.00
2023-02-19T05:50:16.539Z,101358.84
2023-02-19T05:52:49.465Z,101365.88
2023-02-19T05:55:24.009Z,101376.78
2023-02-19T05:57:59.323Z,101357.56
2023-02-19T06:00:33.693Z,101378.59
2023-02-19T06:03:06.482Z,101373.38
2023-02-19T06:05:39.403Z,101380.59
2023-02-19T06:08:14.096Z,101378.69
2023-02-19T06:10:48.231Z,101371.84
2023-02-19T06:13:21.032Z,101383.81
2023-02-19T06:15:53.775Z,101367.03
2023-02-19T06:18:26.666Z,101374.94
2023-02-19T06:21:01.919Z,101397.34
2023-02-19T06:23:35.482Z,101396.50
2023-02-19T06:26:12.566Z,101395.41
2023-02-19T06:28:46.191Z,101393.72
2023-02-19T06:31:20.072Z,101364.25
2023-02-19T06:33:52.946Z,101409.91
2023-02-19T06:36:26.020Z,101401.16
2023-02-19T06:39:00.948Z,101386.88
2023-02-19T06:41:35.091Z,101417.38
2023-02-19T06:44:08.519Z,101414.16
2023-02-19T06:46:42.987Z,101425.66
2023-02-19T06:49:15.909Z,101420.75
2023-02-19T06:51:48.986Z,101445.94
2023-02-19T06:54:21.959Z,101454.84
2023-02-19T06:56:58.845Z,101453.94
2023-02-19T06:59:31.692Z,101414.63
2023-02-19T07:02:04.552Z,101471.41
2023-02-19T07:04:37.449Z,101476.72
2023-02-19T07:07:12.488Z,101473.44
2023-02-19T07:09:45.549Z,101471.28
2023-02-19T07:12:19.789Z,101492.72
2023-02-19T07:14:52.571Z,101499.53
2023-02-19T07:17:25.504Z,101481.50
2023-02-19T07:19:58.419Z,101474.47
2023-02-19T07:22:31.283Z,101502.13
2023-02-19T07:25:04.121Z,101504.88
2023-02-19T07:27:38.422Z,101513.63
2023-02-19T07:30:12.049Z,101516.31
2023-02-19T07:32:45.875Z,101522.78
2023-02-19T07:35:18.648Z,101522.03
2023-02-19T07:37:51.424Z,101526.50
2023-02-19T07:40:24.230Z,101525.88
2023-02-19T07:43:00.294Z,101526.25
2023-02-19T07:45:33.095Z,101525.19
2023-02-19T07:48:05.985Z,101517.69
2023-02-19T07:50:38.988Z,101542.03
2023-02-19T07:53:11.774Z,101545.25
2023-02-19T07:55:44.531Z,101535.00
2023-02-19T07:58:19.091Z,101538.72
2023-02-19T08:00:52.458Z,101554.22
2023-02-19T08:03:24.420Z,101570.09
2023-02-19T08:05:58.881Z,101548.72
2023-02-19T08:08:31.757Z,101575.81
2023-02-19T08:11:24.319Z,101569.41
2023-02-19T08:13:58.489Z,101576.50
2023-02-19T08:16:42.566Z,101566.00
2023-02-19T08:19:16.283Z,101570.63
2023-02-19T08:21:50.446Z,101580.25
2023-02-19T08:24:23.348Z,101579.44
2023-02-19T08:26:56.236Z,101588.19
2023-02-19T08:29:30.302Z,101584.38
2023-02-19T08:32:03.131Z,101590.94
2023-02-19T08:34:37.037Z,101571.84
2023-02-19T08:37:09.837Z,101581.72
2023-02-19T08:39:42.682Z,101579.03
2023-02-19T08:42:15.723Z,101587.78
2023-02-19T08:44:49.864Z,101594.06
2023-02-19T08:47:22.620Z,101603.13
2023-02-19T08:49:55.418Z,101593.47
2023-02-19T08:52:28.193Z,101603.63
2023-02-19T08:55:01.141Z,101608.00
2023-02-19T08:57:37.440Z,101614.84
2023-02-19T09:00:13.402Z,101621.38
2023-02-19T09:02:46.547Z,101620.34
2023-02-19T09:05:19.533Z,101618.88
2023-02-19T09:07:52.638Z,101608.28
2023-02-19T09:10:25.536Z,101631.63
2023-02-19T09:12:58.355Z,101623.88
2023-02-19T09:15:33.278Z,101638.53
2023-02-19T09:18:06.046Z,101639.00
2023-02-19T09:20:38.843Z,101643.81
2023-02-19T09:23:11.718Z,101653.19
2023-02-19T09:25:44.484Z,101658.69
2023-02-19T09:28:17.672Z,101662.13
2023-02-19T09:30:51.900Z,101668.63
2023-02-19T09:33:24.762Z,101669.56
2023-02-19T09:36:00.181Z,101650.03
2023-02-19T09:38:32.953Z,101661.44
2023-02-19T09:41:09.258Z,101671.19
2023-02-19T09:43:44.374Z,101676.16
2023-02-19T09:46:26.017Z,101677.97
2023-02-19T09:49:05.284Z,101684.25
2023-02-19T09:51:41.090Z,101694.16
2023-02-19T09:54:21.387Z,101703.41
2023-02-19T09:56:56.189Z,101714.00
2023-02-19T09:59:30.690Z,101723.16
2023-02-19T10:02:12.581Z,101713.06
2023-02-19T10:04:47.313Z,101745.91
2023-02-19T10:07:23.373Z,101750.78
2023-02-19T10:10:00.968Z,101759.84
2023-02-19T10:12:35.063Z,101769.66
2023-02-19T10:15:13.276Z,101780.31
2023-02-19T10:17:47.364Z,101785.28
2023-02-19T10:20:24.385Z,101785.69
2023-02-19T10:23:03.204Z,101798.13
2023-02-19T10:25:36.755Z,101805.97
2023-02-19T10:28:15.848Z,101813.00
2023-02-19T10:30:53.292Z,101800.91
2023-02-19T10:33:28.386Z,101786.69
2023-02-19T10:36:04.262Z,101812.63
2023-02-19T10:38:43.376Z,101790.63
2023-02-19T10:41:20.740Z,101812.75
2023-02-19T10:43:56.597Z,101816.66
2023-02-19T10:46:33.095Z,101832.34
2023-02-19T10:49:20.610Z,101851.41
2023-02-19T10:51:54.930Z,101845.41
2023-02-19T10:54:31.163Z,101846.94
2023-02-19T10:57:25.620Z,101843.69
2023-02-19T11:00:01.137Z,101834.53
2023-02-19T11:02:34.028Z,101859.34
2023-02-19T11:05:19.750Z,101836.47
2023-02-19T11:07:55.914Z,101862.66
2023-02-19T11:10:31.044Z,101862.25
2023-02-19T11:13:07.095Z,101853.34
2023-02-19T11:15:40.204Z,101857.94
2023-02-19T11:18:22.551Z,101848.00
2023-02-19T11:20:59.966Z,101876.69
2023-02-19T11:23:36.934Z,101877.13
2023-02-19T11:26:19.301Z,101877.88
2023-02-19T11:28:57.931Z,101872.16
2023-02-19T11:31:32.602Z,101857.31
2023-02-19T11:34:29.066Z,101865.66
2023-02-19T11:37:14.529Z,101843.81
2023-02-19T11:39:48.451Z,101853.81
2023-02-19T11:42:41.758Z,101867.38
2023-02-19T11:45:26.118Z,101855.84
2023-02-19T11:48:33.138Z,101862.91
2023-02-19T11:51:32.508Z,101862.38
2023-02-19T11:54:19.797Z,101838.78
2023-02-19T11:57:03.725Z,101843.72
2023-02-19T11:59:43.738Z,101848.59
2023-02-19T12:02:32.513Z,101858.81
2023-02-19T12:05:21.737Z,101865.13
2023-02-19T12:08:32.855Z,101874.13
2023-02-19T12:11:31.473Z,101875.94
2023-02-19T12:14:26.470Z,101875.59
2023-02-19T12:17:08.902Z,101872.66
2023-02-19T12:20:14.957Z,101871.25
2023-02-19T12:22:58.809Z,101884.63
2023-02-19T12:25:47.984Z,101877.19
2023-02-19T12:28:50.578Z,101883.63
2023-02-19T12:31:41.548Z,101889.50
2023-02-19T12:34:36.347Z,101889.50
2023-02-19T12:37:23.495Z,101884.22
2023-02-19T12:40:15.033Z,101871.66
2023-02-19T12:42:58.222Z,101886.19
2023-02-19T12:45:37.425Z,101897.94
2023-02-19T12:48:17.679Z,101889.16
2023-02-19T12:50:56.102Z,101886.81
2023-02-19T12:53:39.980Z,101899.25
2023-02-19T12:56:18.399Z,101907.38
2023-02-19T12:58:55.673Z,101911.28
2023-02-19T13:01:34.200Z,101896.59
2023-02-19T13:04:24.284Z,101888.25
2023-02-19T13:07:02.324Z,101898.47
2023-02-19T13:09:39.338Z,101895.38
2023-02-19T13:12:16.229Z,101889.19
2023-02-19T13:14:52.642Z,101905.38
2023-02-19T13:17:32.821Z,101884.69
2023-02-19T13:20:19.254Z,101904.28
2023-02-19T13:23:18.878Z,101906.03
2023-02-19T13:26:14.551Z,101903.13
2023-02-19T13:29:08.486Z,101911.53
2023-02-19T13:31:56.006Z,101916.75
2023-02-19T13:34:43.069Z,101906.84
2023-02-19T13:37:17.695Z,101925.53
2023-02-19T13:39:52.999Z,101919.75
2023-02-19T13:42:28.547Z,101919.84
2023-02-19T13:45:02.630Z,101929.47
2023-02-19T13:48:00.645Z,101936.88
2023-02-19T13:50:35.809Z,101936.56
2023-02-19T13:53:41.881Z,101950.88
2023-02-19T13:56:42.062Z,101942.59
2023-02-19T13:59:34.320Z,101945.47
2023-02-19T14:02:17.555Z,101953.91
2023-02-19T14:05:00.043Z,101949.84
2023-02-19T14:07:49.306Z,101918.56
2023-02-19T14:10:57.563Z,101959.72
2023-02-19T14:14:06.428Z,101965.47
2023-02-19T14:17:04.653Z,101960.47
2023-02-19T14:19:52.864Z,101973.44
2023-02-19T14:23:01.384Z,101972.69
2023-02-19T14:25:59.244Z,101984.97
2023-02-19T14:28:38.322Z,101976.81
2023-02-19T14:31:19.584Z,101969.41
2023-02-19T14:33:54.396Z,101971.31
2023-02-19T14:36:48.725Z,101969.59
2023-02-19T14:39:25.456Z,101937.22
2023-02-19T14:42:01.273Z,101944.38
2023-02-19T14:44:46.499Z,101952.91
2023-02-19T14:47:23.094Z,101967.09
2023-02-19T14:50:01.453Z,101932.47
2023-02-19T14:52:40.120Z,101954.88
2023-02-19T14:55:21.602Z,101959.94
2023-02-19T14:57:56.083Z,101957.66
2023-02-19T15:00:31.045Z,101950.66
2023-02-19T15:03:05.596Z,101916.16
2023-02-19T15:05:38.695Z,101944.16
2023-02-19T15:08:19.300Z,101939.00
2023-02-19T15:10:53.572Z,101930.66
2023-02-19T15:13:29.186Z,101922.63
2023-02-19T15:16:02.150Z,101916.50
2023-02-19T15:18:37.478Z,101914.28
2023-02-19T15:21:23.652Z,101887.28
2023-02-19T15:23:58.657Z,101890.72
2023-02-19T15:26:35.396Z,101891.09
2023-02-19T15:29:11.982Z,101894.31
2023-02-19T15:31:49.134Z,101894.69
2023-02-19T15:34:23.873Z,101902.78
2023-02-19T15:36:59.476Z,101904.31
2023-02-19T15:39:36.678Z,101903.13
2023-02-19T15:42:19.133Z,101906.41
2023-02-19T15:44:57.455Z,101916.19
2023-02-19T15:47:38.003Z,101922.72
2023-02-19T15:50:17.005Z,101928.75
2023-02-19T15:52:55.450Z,101927.00
2023-02-19T15:55:36.871Z,101919.34
2023-02-19T15:58:17.938Z,101920.06
2023-02-19T16:00:55.072Z,101918.91
2023-02-19T16:03:29.644Z,101913.41
2023-02-19T16:06:05.142Z,101934.53
2023-02-19T16:08:39.520Z,101937.41
2023-02-19T16:11:30.273Z,101936.34
2023-02-19T16:14:30.450Z,101946.13
2023-02-19T16:17:14.718Z,101955.84
2023-02-19T16:19:51.931Z,101949.81
2023-02-19T16:22:27.370Z,101951.69
2023-02-19T16:25:03.237Z,101937.63
2023-02-19T16:27:38.527Z,101942.94
2023-02-19T16:30:28.081Z,101946.06
2023-02-19T16:33:23.587Z,101941.06
2023-02-19T16:35:56.416Z,101953.59
2023-02-19T16:38:29.342Z,101954.84
2023-02-19T16:41:13.947Z,101965.41
2023-02-19T16:43:47.042Z,101971.00
2023-02-19T16:46:21.372Z,101977.34
2023-02-19T16:48:55.369Z,101987.53
2023-02-19T16:51:28.724Z,101990.19
2023-02-19T16:54:01.507Z,101984.28
2023-02-19T16:56:34.388Z,102000.63
2023-02-19T16:59:07.913Z,102005.00
2023-02-19T17:01:42.347Z,102011.56
2023-02-19T17:04:15.883Z,102020.00
2023-02-19T17:06:48.755Z,102018.84
2023-02-19T17:09:21.566Z,102016.50
2023-02-19T17:11:54.721Z,102014.31
2023-02-19T17:14:27.576Z,102014.78
2023-02-19T17:17:02.302Z,102019.19
2023-02-19T17:19:35.236Z,102033.31
2023-02-19T17:22:08.770Z,102041.84
2023-02-19T17:24:42.087Z,102042.53
2023-02-19T17:27:15.276Z,102039.78
2023-02-19T17:29:48.029Z,102046.59
2023-02-19T17:32:25.223Z,102039.97
2023-02-19T17:34:58.270Z,102039.00
2023-02-19T17:37:31.030Z,102041.09
2023-02-19T17:40:03.912Z,102045.47
2023-02-19T17:42:36.914Z,102041.72
2023-02-19T17:45:10.449Z,102050.19
2023-02-19T17:47:44.898Z,102057.88
2023-02-19T17:50:19.655Z,102057.28
2023-02-19T17:52:52.665Z,102053.88
2023-02-19T17:55:26.357Z,102053.84
2023-02-19T17:57:59.253Z,102067.44
2023-02-19T18:00:32.596Z,102061.16
2023-02-19T18:03:08.706Z,102068.84
2023-02-19T18:05:41.510Z,102066.94
2023-02-19T18:08:14.509Z,102062.56
2023-02-19T18:10:47.352Z,102048.53
2023-02-19T18:13:20.201Z,102067.28
2023-02-19T18:15:53.428Z,102084.66
2023-02-19T18:18:27.675Z,102090.69
2023-02-19T18:21:00.451Z,102086.03
2023-02-19T18:23:33.331Z,102099.41
2023-02-19T18:26:10.191Z,102101.97
2023-02-19T18:28:43.005Z,102108.00
2023-02-19T18:31:16.189Z,102102.75
2023-02-19T18:33:50.814Z,102105.34
2023-02-19T18:36:23.609Z,102113.66
2023-02-19T18:38:56.462Z,102105.50
2023-02-19T18:41:29.281Z,102106.63
2023-02-19T18:44:02.033Z,102097.72
2023-02-19T18:46:35.214Z,102098.47
2023-02-19T18:49:09.406Z,102097.88
2023-02-19T18:51:43.352Z,102098.66
2023-02-19T18:54:16.304Z,102103.84
2023-02-19T18:56:49.253Z,102113.69
2023-02-19T18:59:22.904Z,102115.56
2023-02-19T19:01:55.921Z,102113.91
2023-02-19T19:04:30.083Z,102117.84
2023-02-19T19:07:03.413Z,102100.75
2023-02-19T19:09:36.358Z,102118.06
2023-02-19T19:12:09.176Z,102117.44
2023-02-19T19:14:42.227Z,102114.53
2023-02-19T19:17:15.077Z,102105.53
2023-02-19T19:19:49.276Z,102115.13
2023-02-19T19:22:22.818Z,102126.25
2023-02-19T19:24:55.545Z,102122.88
2023-02-19T19:27:28.385Z,102129.84
2023-02-19T19:30:01.265Z,102125.31
2023-02-19T19:32:34.168Z,102117.88
2023-02-19T19:35:09.305Z,102087.28
2023-02-19T19:37:42.084Z,102106.22
2023-02-19T19:40:16.836Z,102109.16
2023-02-19T19:42:52.130Z,102101.19
2023-02-19T19:45:24.898Z,102104.50
2023-02-19T19:47:57.792Z,102110.59
2023-02-19T19:50:32.044Z,102116.78
2023-02-19T19:53:04.837Z,102125.75
2023-02-19T19:55:37.655Z,102129.47
2023-02-19T19:58:10.510Z,102125.59
2023-02-19T20:00:43.598Z,102122.31
2023-02-19T20:03:16.440Z,102123.28
2023-02-19T20:05:51.139Z,102136.66
2023-02-19T20:08:24.073Z,102131.34
2023-02-19T20:10:57.024Z,102134.78
2023-02-19T20:13:30.916Z,102136.81
2023-02-19T20:16:03.856Z,102140.16
2023-02-19T20:18:36.660Z,102153.31
2023-02-19T20:21:12.086Z,102147.41
2023-02-19T20:23:45.022Z,102147.50
2023-02-19T20:26:23.168Z,102144.41
2023-02-19T20:28:56.462Z,102157.25
2023-02-19T20:31:29.416Z,102161.19
2023-02-19T20:34:02.202Z,102151.97
2023-02-19T20:36:43.412Z,102155.53
2023-02-19T20:39:16.896Z,102161.69
2023-02-19T20:41:51.766Z,102153.06
2023-02-19T20:44:25.262Z,102154.78
2023-02-19T20:47:00.057Z,102155.00
2023-02-19T20:49:34.140Z,102149.81
2023-02-19T20:52:08.610Z,102152.81
2023-02-19T20:54:42.573Z,102133.03
2023-02-19T20:57:15.687Z,102137.72
2023-02-19T20:59:48.459Z,102132.88
2023-02-19T21:02:24.510Z,102141.34
2023-02-19T21:04:58.412Z,102140.19
2023-02-19T21:07:32.566Z,102159.41
2023-02-19T21:10:06.162Z,102159.81
2023-02-19T21:12:39.058Z,102157.97
2023-02-19T21:15:11.819Z,102162.47
2023-02-19T21:17:46.275Z,102171.34
2023-02-19T21:20:19.228Z,102165.13
2023-02-19T21:22:53.553Z,102167.97
2023-02-19T21:25:26.549Z,102158.47
2023-02-19T21:27:59.326Z,102167.13
2023-02-19T21:30:32.141Z,102159.38
2023-02-19T21:33:05.330Z,102164.56
2023-02-19T21:35:38.256Z,102156.59
2023-02-19T21:38:12.688Z,102159.09
2023-02-19T21:40:45.487Z,102148.47
2023-02-19T21:43:18.254Z,102164.19
2023-02-19T21:45:51.050Z,102156.22
2023-02-19T21:48:24.246Z,102129.84
2023-02-19T21:50:57.022Z,102149.09
2023-02-19T21:53:31.305Z,102151.78
2023-02-19T21:56:04.281Z,102109.06
2023-02-19T21:58:37.362Z,102138.09
2023-02-19T22:01:10.227Z,102153.84
2023-02-19T22:03:43.132Z,102150.38
2023-02-19T22:06:16.620Z,102140.69
2023-02-19T22:08:50.787Z,102149.56
2023-02-19T22:11:24.006Z,102114.72
2023-02-19T22:13:56.900Z,102142.44
2023-02-19T22:16:29.937Z,102135.66
2023-02-19T22:19:02.765Z,102145.91
2023-02-19T22:21:35.759Z,102146.06
2023-02-19T22:24:17.181Z,102121.81
2023-02-19T22:26:50.702Z,102155.00
2023-02-19T22:29:23.683Z,102127.56
2023-02-19T22:31:56.471Z,102145.75
2023-02-19T22:34:29.279Z,102157.13
2023-02-19T22:37:02.025Z,102156.44
2023-02-19T22:39:36.280Z,102157.53
2023-02-19T22:42:09.039Z,102154.97
2023-02-19T22:44:43.484Z,102140.41
2023-02-19T22:47:18.822Z,102150.75
2023-02-19T22:49:51.848Z,102147.50
2023-02-19T22:52:27.886Z,102161.63
2023-02-19T22:55:02.034Z,102160.03
2023-02-19T22:57:36.300Z,102173.38
2023-02-19T23:00:10.501Z,102167.31
2023-02-19T23:02:43.303Z,102156.31
2023-02-19T23:05:16.648Z,102144.50
2023-02-19T23:07:50.573Z,102164.94
2023-02-19T23:10:24.963Z,102159.81
2023-02-19T23:12:58.008Z,102162.53
2023-02-19T23:15:30.802Z,102165.25
2023-02-19T23:18:04.482Z,102159.09
2023-02-19T23:20:37.495Z,102148.72
2023-02-19T23:23:10.329Z,102160.88
2023-02-19T23:25:44.379Z,102160.91
2023-02-19T23:28:17.168Z,102159.88
2023-02-19T23:30:50.089Z,102149.59
2023-02-19T23:33:22.965Z,102145.34
2023-02-19T23:35:55.982Z,102139.94
2023-02-19T23:38:29.026Z,102160.91
2023-02-19T23:41:03.339Z,102138.28
2023-02-19T23:43:36.107Z,102154.16
2023-02-19T23:46:09.047Z,102149.78
2023-02-19T23:48:41.870Z,102148.72
2023-02-19T23:51:15.001Z,102133.06
2023-02-19T23:53:47.913Z,102133.91
2023-02-19T23:56:25.477Z,102120.91
2023-02-19T23:58:58.495Z,102133.16
