createdAt,value
2023-02-06T00:00:43.218Z,20.85
2023-02-06T00:03:50.092Z,21.82
2023-02-06T00:06:57.959Z,20.62
2023-02-06T00:10:06.753Z,20.23
2023-02-06T00:13:13.797Z,21.02
2023-02-06T00:16:19.580Z,20.20
2023-02-06T00:19:26.281Z,21.17
2023-02-06T00:22:33.329Z,20.27
2023-02-06T00:25:39.841Z,19.48
2023-02-06T00:28:45.071Z,20.43
2023-02-06T00:31:53.184Z,19.65
2023-02-06T00:35:00.091Z,18.90
2023-02-06T00:38:07.218Z,20.52
2023-02-06T00:41:12.553Z,21.27
2023-02-06T00:44:17.018Z,18.95
2023-02-06T00:47:17.647Z,20.55
2023-02-06T00:50:27.469Z,20.50
2023-02-06T00:53:35.072Z,19.92
2023-02-06T00:56:42.088Z,17.77
2023-02-06T00:59:47.601Z,18.32
2023-02-06T01:02:54.446Z,19.17
2023-02-06T01:06:01.174Z,18.77
2023-02-06T01:09:06.657Z,19.52
2023-02-06T01:12:05.272Z,19.07
2023-02-06T01:15:11.492Z,19.70
2023-02-06T01:18:19.085Z,21.60
2023-02-06T01:21:27.735Z,18.07
2023-02-06T01:24:33.678Z,20.35
2023-02-06T01:27:43.090Z,20.27
2023-02-06T01:30:48.643Z,17.62
2023-02-06T01:33:55.097Z,18.07
2023-02-06T01:37:02.793Z,18.95
2023-02-06T01:40:08.578Z,18.23
2023-02-06T01:43:16.018Z,18.20
2023-02-06T01:46:23.358Z,19.05
2023-02-06T01:49:31.699Z,18.75
2023-02-06T01:52:41.044Z,18.30
2023-02-06T01:55:48.108Z,17.00
2023-02-06T01:58:58.528Z,18.62
2023-02-06T02:05:09.113Z,18.98
2023-02-06T02:08:20.948Z,18.65
2023-02-06T02:11:28.926Z,20.45
2023-02-06T02:14:34.975Z,20.52
2023-02-06T02:18:06.012Z,18.20
2023-02-06T02:21:51.454Z,18.87
2023-02-06T02:25:14.165Z,18.85
2023-02-06T02:28:54.937Z,19.55
2023-02-06T02:32:53.747Z,19.67
2023-02-06T02:36:10.319Z,20.60
2023-02-06T02:39:41.873Z,19.23
2023-02-06T02:42:56.324Z,18.35
2023-02-06T02:46:25.685Z,18.42
2023-02-06T02:49:39.049Z,17.27
2023-02-06T02:52:44.358Z,18.27
2023-02-06T02:55:50.518Z,17.27
2023-02-06T02:58:56.819Z,19.30
2023-02-06T03:02:29.544Z,18.85
2023-02-06T03:05:38.275Z,19.30
2023-02-06T03:08:52.006Z,14.33
2023-02-06T03:12:04.834Z,19.23
2023-02-06T03:15:23.845Z,18.77
2023-02-06T03:18:37.982Z,17.92
2023-02-06T03:21:45.719Z,19.42
2023-02-06T03:24:53.830Z,18.87
2023-02-06T03:28:00.820Z,18.27
2023-02-06T03:31:08.583Z,17.80
2023-02-06T03:34:24.350Z,17.48
2023-02-06T03:37:32.233Z,18.85
2023-02-06T03:40:39.184Z,19.02
2023-02-06T03:43:45.856Z,18.42
2023-02-06T03:46:51.620Z,20.30
2023-02-06T03:49:58.171Z,20.95
2023-02-06T03:53:04.306Z,19.40
2023-02-06T03:56:15.563Z,20.60
2023-02-06T03:59:21.605Z,19.30
2023-02-06T04:02:27.289Z,19.07
2023-02-06T04:05:35.959Z,19.52
2023-02-06T04:08:43.185Z,19.20
2023-02-06T04:11:51.011Z,18.98
2023-02-06T04:14:58.406Z,19.48
2023-02-06T04:18:07.794Z,18.60
2023-02-06T04:21:19.566Z,18.17
2023-02-06T04:24:29.935Z,18.42
2023-02-06T04:27:37.188Z,17.80
2023-02-06T04:30:44.042Z,18.40
2023-02-06T04:33:47.858Z,18.70
2023-02-06T04:36:54.004Z,17.87
2023-02-06T04:39:59.759Z,17.50
2023-02-06T04:43:00.930Z,17.48
2023-02-06T04:46:00.695Z,19.50
2023-02-06T04:49:09.903Z,20.27
2023-02-06T04:52:15.674Z,17.63
2023-02-06T04:55:26.393Z,19.32
2023-02-06T04:58:35.127Z,18.98
2023-02-06T05:01:42.643Z,21.25
2023-02-06T05:04:51.201Z,19.57
2023-02-06T05:07:54.689Z,20.05
2023-02-06T05:10:40.529Z,20.35
2023-02-06T05:13:34.489Z,20.23
2023-02-06T05:16:30.060Z,19.65
2023-02-06T05:19:36.776Z,19.42
2023-02-06T05:22:43.518Z,20.80
2023-02-06T05:25:50.935Z,20.70
2023-02-06T05:28:57.233Z,18.98
2023-02-06T05:32:06.057Z,20.00
2023-02-06T05:35:12.511Z,19.98
2023-02-06T05:38:19.470Z,20.10
2023-02-06T05:41:26.015Z,21.93
2023-02-06T05:44:33.979Z,21.25
2023-02-06T05:47:40.109Z,19.57
2023-02-06T05:50:46.366Z,19.23
2023-02-06T05:53:53.240Z,21.55
2023-02-06T05:57:00.001Z,21.07
2023-02-06T06:00:06.563Z,21.68
2023-02-06T06:03:12.351Z,22.90
2023-02-06T06:06:18.071Z,21.90
2023-02-06T06:09:16.864Z,23.10
2023-02-06T06:12:10.009Z,21.55
2023-02-06T06:15:16.066Z,22.93
2023-02-06T06:18:21.756Z,25.08
2023-02-06T06:21:27.599Z,23.60
2023-02-06T06:24:34.271Z,21.40
2023-02-06T06:27:40.016Z,24.07
2023-02-06T06:30:45.356Z,23.07
2023-02-06T06:33:52.710Z,24.37
2023-02-06T06:36:59.347Z,23.75
2023-02-06T06:40:04.873Z,22.98
2023-02-06T06:43:11.683Z,23.90
2023-02-06T06:46:16.122Z,18.67
2023-02-06T06:49:22.055Z,23.75
2023-02-06T06:52:28.098Z,24.43
2023-02-06T06:55:33.481Z,23.45
2023-02-06T06:58:39.838Z,23.90
2023-02-06T07:01:47.204Z,23.83
2023-02-06T07:04:54.106Z,23.87
2023-02-06T07:07:59.481Z,23.73
2023-02-06T07:11:05.340Z,22.82
2023-02-06T07:14:11.525Z,23.75
2023-02-06T07:17:17.303Z,22.82
2023-02-06T07:20:24.622Z,23.47
2023-02-06T07:23:30.655Z,24.00
2023-02-06T07:26:38.022Z,23.18
2023-02-06T07:29:44.177Z,21.75
2023-02-06T07:32:51.034Z,21.05
2023-02-06T07:35:58.320Z,23.87
2023-02-06T07:39:04.564Z,23.55
2023-02-06T07:42:11.032Z,23.80
2023-02-06T07:45:26.500Z,23.32
2023-02-06T07:48:31.902Z,22.87
2023-02-06T07:51:38.809Z,23.20
2023-02-06T07:54:43.921Z,20.08
2023-02-06T07:57:50.078Z,24.87
2023-02-06T08:00:48.866Z,21.48
2023-02-06T08:03:41.845Z,22.55
2023-02-06T08:06:46.806Z,17.80
2023-02-06T08:09:52.615Z,20.77
2023-02-06T08:12:59.699Z,22.32
2023-02-06T08:16:06.549Z,19.52
2023-02-06T08:19:14.263Z,20.35
2023-02-06T08:22:22.213Z,18.15
2023-02-06T08:25:29.086Z,18.25
2023-02-06T08:28:36.253Z,19.52
2023-02-06T08:31:48.028Z,18.40
2023-02-06T08:34:54.816Z,18.37
2023-02-06T08:37:53.914Z,18.87
2023-02-06T08:40:40.975Z,18.40
2023-02-06T08:43:33.774Z,19.98
2023-02-06T08:46:20.583Z,18.23
2023-02-06T08:49:21.692Z,18.05
2023-02-06T08:52:09.068Z,18.00
2023-02-06T08:55:01.528Z,17.02
2023-02-06T08:57:54.114Z,16.93
2023-02-06T09:01:00.775Z,17.73
2023-02-06T09:04:11.759Z,16.97
2023-02-06T09:07:18.547Z,17.50
2023-02-06T09:10:28.072Z,17.00
2023-02-06T09:13:34.288Z,15.70
2023-02-06T09:16:41.555Z,15.93
2023-02-06T09:19:48.077Z,15.30
2023-02-06T09:22:55.166Z,14.70
2023-02-06T09:26:01.643Z,13.75
2023-02-06T09:29:08.452Z,14.45
2023-02-06T09:32:07.841Z,15.53
2023-02-06T09:34:59.859Z,13.35
2023-02-06T09:38:05.572Z,12.88
2023-02-06T09:41:10.691Z,13.10
2023-02-06T09:44:44.304Z,12.45
2023-02-06T09:47:55.870Z,12.50
2023-02-06T09:51:32.769Z,12.10
2023-02-06T09:54:45.063Z,12.35
2023-02-06T09:58:08.878Z,12.07
2023-02-06T10:01:22.910Z,11.63
2023-02-06T10:05:03.410Z,11.10
2023-02-06T10:08:34.514Z,10.70
2023-02-06T10:12:00.930Z,10.03
2023-02-06T10:15:12.717Z,10.35
2023-02-06T10:18:26.160Z,9.98
2023-02-06T10:21:50.040Z,10.05
2023-02-06T10:25:06.823Z,9.28
2023-02-06T10:28:16.087Z,9.45
2023-02-06T10:31:47.109Z,8.73
2023-02-06T10:35:01.069Z,9.80
2023-02-06T10:38:54.192Z,9.88
2023-02-06T10:42:21.775Z,9.93
2023-02-06T10:45:35.787Z,10.95
2023-02-06T10:49:04.496Z,8.65
2023-02-06T10:52:16.597Z,9.85
2023-02-06T10:55:34.920Z,10.10
2023-02-06T10:58:47.587Z,9.00
2023-02-06T11:01:54.074Z,9.13
2023-02-06T11:05:09.751Z,10.38
2023-02-06T11:08:36.080Z,8.38
2023-02-06T11:11:48.539Z,9.15
2023-02-06T11:14:57.805Z,8.75
2023-02-06T11:18:04.388Z,7.83
2023-02-06T11:21:10.263Z,8.38
2023-02-06T11:24:22.511Z,8.53
2023-02-06T11:27:32.625Z,8.75
2023-02-06T11:30:54.427Z,7.08
2023-02-06T11:34:06.681Z,8.88
2023-02-06T11:37:29.990Z,9.10
2023-02-06T11:40:39.580Z,8.73
2023-02-06T11:44:00.790Z,9.20
2023-02-06T11:47:07.309Z,8.95
2023-02-06T11:50:45.231Z,9.48
2023-02-06T11:53:51.913Z,8.75
2023-02-06T11:56:59.134Z,9.13
2023-02-06T12:00:13.720Z,7.75
2023-02-06T12:03:21.718Z,8.05
2023-02-06T12:06:49.019Z,7.92
2023-02-06T12:09:47.753Z,8.50
2023-02-06T12:12:43.296Z,8.25
2023-02-06T12:15:48.433Z,8.15
2023-02-06T12:18:57.845Z,8.33
2023-02-06T12:22:08.863Z,8.38
2023-02-06T12:25:16.586Z,7.90
2023-02-06T12:28:23.123Z,7.22
2023-02-06T12:31:26.632Z,6.80
2023-02-06T12:34:48.373Z,5.37
2023-02-06T12:38:01.836Z,5.90
2023-02-06T12:41:23.831Z,6.95
2023-02-06T12:44:52.193Z,7.17
2023-02-06T12:48:12.291Z,7.85
2023-02-06T12:51:47.249Z,7.85
2023-02-06T12:54:58.464Z,7.75
2023-02-06T12:58:04.541Z,7.17
2023-02-06T13:01:54.265Z,9.38
2023-02-06T13:05:02.744Z,8.55
2023-02-06T13:08:11.256Z,8.93
2023-02-06T13:11:23.281Z,9.48
2023-02-06T13:14:28.286Z,10.13
2023-02-06T13:17:58.329Z,8.58
2023-02-06T13:21:43.927Z,9.20
2023-02-06T13:24:51.469Z,7.72
2023-02-06T13:27:58.551Z,7.15
2023-02-06T13:31:17.057Z,8.13
2023-02-06T13:34:26.542Z,15.60
2023-02-06T13:38:01.782Z,12.13
2023-02-06T13:41:31.448Z,45.30
2023-02-06T13:44:47.014Z,25.27
2023-02-06T13:48:05.710Z,11.15
2023-02-06T13:51:25.910Z,10.63
2023-02-06T13:55:15.585Z,10.03
2023-02-06T13:58:49.472Z,10.38
2023-02-06T14:01:55.465Z,8.28
2023-02-06T14:05:01.920Z,7.92
2023-02-06T14:08:23.832Z,9.00
2023-02-06T14:12:00.551Z,9.53
2023-02-06T14:15:22.179Z,8.50
2023-02-06T14:19:11.643Z,7.87
2023-02-06T14:22:36.032Z,7.42
2023-02-06T14:25:55.233Z,8.48
2023-02-06T14:29:17.716Z,8.60
2023-02-06T14:33:12.246Z,9.30
2023-02-06T14:36:43.256Z,11.85
2023-02-06T14:40:05.042Z,11.12
2023-02-06T14:43:12.754Z,9.93
2023-02-06T14:46:19.982Z,12.28
2023-02-06T14:49:36.748Z,11.75
2023-02-06T14:52:44.828Z,10.55
2023-02-06T14:55:53.993Z,11.90
2023-02-06T14:59:01.169Z,11.50
2023-02-06T15:02:08.119Z,12.58
2023-02-06T15:05:13.552Z,13.90
2023-02-06T15:08:20.140Z,13.43
2023-02-06T15:11:37.312Z,13.08
2023-02-06T15:14:45.008Z,13.15
2023-02-06T15:17:49.644Z,14.65
2023-02-06T15:21:01.497Z,17.80
2023-02-06T15:24:42.905Z,18.12
2023-02-06T15:27:50.336Z,20.00
2023-02-06T15:30:56.496Z,22.58
2023-02-06T15:34:07.458Z,16.37
2023-02-06T15:37:13.438Z,14.03
2023-02-06T15:40:45.598Z,19.55
2023-02-06T15:43:54.185Z,16.10
2023-02-06T15:47:00.754Z,12.85
2023-02-06T15:50:07.198Z,12.37
2023-02-06T15:53:12.479Z,13.18
2023-02-06T15:56:21.907Z,17.20
2023-02-06T15:59:32.187Z,13.13
2023-02-06T16:02:49.575Z,12.45
2023-02-06T16:05:57.534Z,13.80
2023-02-06T16:09:16.672Z,15.15
2023-02-06T16:12:23.680Z,15.05
2023-02-06T16:15:52.904Z,13.72
2023-02-06T16:19:02.499Z,12.05
2023-02-06T16:22:28.845Z,11.80
2023-02-06T16:25:45.622Z,13.60
2023-02-06T16:29:07.191Z,16.97
2023-02-06T16:32:17.094Z,16.60
2023-02-06T16:35:26.873Z,13.10
2023-02-06T16:38:24.652Z,13.87
2023-02-06T16:41:45.609Z,15.08
2023-02-06T16:44:51.639Z,14.55
2023-02-06T16:47:57.489Z,14.87
2023-02-06T16:51:04.185Z,14.20
2023-02-06T16:54:11.359Z,16.40
2023-02-06T16:57:39.991Z,13.38
2023-02-06T17:00:46.714Z,13.70
2023-02-06T17:03:53.004Z,14.00
2023-02-06T17:06:59.604Z,13.05
2023-02-06T17:09:58.893Z,14.00
2023-02-06T17:13:04.831Z,12.90
2023-02-06T17:16:14.081Z,13.58
2023-02-06T17:19:22.033Z,14.43
2023-02-06T17:22:27.271Z,15.13
2023-02-06T17:25:33.515Z,14.03
2023-02-06T17:28:38.885Z,14.28
2023-02-06T17:31:44.739Z,15.35
2023-02-06T17:34:44.965Z,16.00
2023-02-06T17:37:31.097Z,15.10
2023-02-06T17:40:33.792Z,15.50
2023-02-06T17:43:26.042Z,16.35
2023-02-06T17:46:25.613Z,14.00
2023-02-06T17:49:31.446Z,15.98
2023-02-06T17:52:37.553Z,14.03
2023-02-06T17:55:42.374Z,18.15
2023-02-06T17:58:48.381Z,17.57
2023-02-06T18:01:55.852Z,16.75
2023-02-06T18:05:07.683Z,19.32
2023-02-06T18:08:13.625Z,14.78
2023-02-06T18:11:30.012Z,15.05
2023-02-06T18:14:36.303Z,13.32
2023-02-06T18:17:42.945Z,13.18
2023-02-06T18:20:49.233Z,13.43
2023-02-06T18:23:55.097Z,13.45
2023-02-06T18:27:00.880Z,13.62
2023-02-06T18:30:07.102Z,14.35
2023-02-06T18:33:12.579Z,14.20
2023-02-06T18:36:21.746Z,14.40
2023-02-06T18:39:27.627Z,13.80
2023-02-06T18:42:51.216Z,14.30
2023-02-06T18:45:57.519Z,15.85
2023-02-06T18:49:03.319Z,16.15
2023-02-06T18:52:08.163Z,15.08
2023-02-06T18:55:14.639Z,14.73
2023-02-06T18:58:21.478Z,14.68
2023-02-06T19:01:33.186Z,15.05
2023-02-06T19:04:39.215Z,14.85
2023-02-06T19:07:44.362Z,14.18
2023-02-06T19:10:50.441Z,13.78
2023-02-06T19:13:56.236Z,15.10
2023-02-06T19:17:02.699Z,14.80
2023-02-06T19:20:08.123Z,14.38
2023-02-06T19:23:14.530Z,13.98
2023-02-06T19:26:22.406Z,13.18
2023-02-06T19:29:35.506Z,14.00
2023-02-06T19:32:38.534Z,10.93
2023-02-06T19:35:44.536Z,14.73
2023-02-06T19:38:49.877Z,15.45
2023-02-06T19:41:54.879Z,13.53
2023-02-06T19:45:01.776Z,14.30
2023-02-06T19:48:07.930Z,14.13
2023-02-06T19:51:20.124Z,13.78
2023-02-06T19:54:26.816Z,14.58
2023-02-06T19:57:31.901Z,14.15
2023-02-06T20:00:39.059Z,15.08
2023-02-06T20:03:44.498Z,14.43
2023-02-06T20:06:51.045Z,13.70
2023-02-06T20:09:59.318Z,14.05
2023-02-06T20:13:07.819Z,14.63
2023-02-06T20:16:14.587Z,13.22
2023-02-06T20:19:29.729Z,13.85
2023-02-06T20:22:35.640Z,12.63
2023-02-06T20:25:41.562Z,12.93
2023-02-06T20:28:48.140Z,14.50
2023-02-06T20:31:54.044Z,13.13
2023-02-06T20:35:02.090Z,15.03
2023-02-06T20:38:07.790Z,14.10
2023-02-06T20:41:14.335Z,13.55
2023-02-06T20:44:20.184Z,14.45
2023-02-06T20:47:26.325Z,13.70
2023-02-06T20:50:31.585Z,14.03
2023-02-06T20:53:31.073Z,11.03
2023-02-06T20:56:20.272Z,13.25
2023-02-06T20:59:13.639Z,11.83
2023-02-06T21:02:06.405Z,13.18
2023-02-06T21:05:13.169Z,13.93
2023-02-06T21:08:18.481Z,12.35
2023-02-06T21:11:25.541Z,12.55
2023-02-06T21:14:32.007Z,13.55
2023-02-06T21:17:37.442Z,11.50
2023-02-06T21:20:43.243Z,12.63
2023-02-06T21:23:49.280Z,14.03
2023-02-06T21:26:54.500Z,13.30
2023-02-06T21:29:59.775Z,14.03
2023-02-06T21:33:05.813Z,12.75
2023-02-06T21:36:13.449Z,13.98
2023-02-06T21:39:19.810Z,13.90
2023-02-06T21:42:27.993Z,14.90
2023-02-06T21:45:33.325Z,14.58
2023-02-06T21:48:37.909Z,13.03
2023-02-06T21:51:43.983Z,14.85
2023-02-06T21:54:49.832Z,14.28
2023-02-06T21:57:55.227Z,15.03
2023-02-06T22:00:56.753Z,16.00
2023-02-06T22:04:03.815Z,15.50
2023-02-06T22:07:10.059Z,15.35
2023-02-06T22:10:15.328Z,15.38
2023-02-06T22:13:22.092Z,15.35
2023-02-06T22:16:28.845Z,15.13
2023-02-06T22:19:34.279Z,16.48
2023-02-06T22:22:43.677Z,16.27
2023-02-06T22:25:49.174Z,14.70
2023-02-06T22:28:55.694Z,14.95
2023-02-06T22:32:02.515Z,14.95
2023-02-06T22:35:08.986Z,15.63
2023-02-06T22:38:14.967Z,15.93
2023-02-06T22:41:23.862Z,14.98
2023-02-06T22:44:23.715Z,15.80
2023-02-06T22:47:23.026Z,14.98
2023-02-06T22:50:28.196Z,15.68
2023-02-06T22:53:41.495Z,17.00
2023-02-06T22:56:47.510Z,16.17
2023-02-06T22:59:53.072Z,17.10
2023-02-06T23:02:52.443Z,16.12
2023-02-06T23:05:57.954Z,16.00
2023-02-06T23:09:04.090Z,19.12
2023-02-06T23:12:10.824Z,18.12
2023-02-06T23:15:16.327Z,17.92
2023-02-06T23:18:22.715Z,16.00
2023-02-06T23:21:28.859Z,15.35
2023-02-06T23:24:35.433Z,14.78
2023-02-06T23:27:41.869Z,15.15
2023-02-06T23:30:48.446Z,12.63
2023-02-06T23:33:54.219Z,12.23
2023-02-06T23:36:59.682Z,13.58
2023-02-06T23:40:05.065Z,12.40
2023-02-06T23:43:10.554Z,12.53
2023-02-06T23:46:16.060Z,11.70
2023-02-06T23:49:22.376Z,11.88
2023-02-06T23:52:28.289Z,11.18
2023-02-06T23:55:35.705Z,9.83
2023-02-06T23:58:41.747Z,9.48
