createdAt,value
2022-10-22T00:00:57.997Z,99538.69
2022-10-22T00:03:24.331Z,99544.75
2022-10-22T00:05:52.068Z,99540.59
2022-10-22T00:08:18.423Z,99541.31
2022-10-22T00:10:44.794Z,99537.44
2022-10-22T00:13:11.227Z,99551.72
2022-10-22T00:15:37.704Z,99546.34
2022-10-22T00:18:04.189Z,99556.75
2022-10-22T00:20:30.620Z,99563.84
2022-10-22T00:22:58.379Z,99566.22
2022-10-22T00:25:24.724Z,99566.22
2022-10-22T00:27:51.052Z,99568.03
2022-10-22T00:30:17.469Z,99572.00
2022-10-22T00:32:43.811Z,99571.44
2022-10-22T00:35:10.196Z,99572.88
2022-10-22T00:37:36.745Z,99589.31
2022-10-22T00:40:04.809Z,99589.59
2022-10-22T00:42:31.227Z,99590.84
2022-10-22T00:45:00.036Z,99585.53
2022-10-22T00:47:28.394Z,99580.69
2022-10-22T00:49:55.751Z,99595.34
2022-10-22T00:52:22.502Z,99599.56
2022-10-22T00:54:50.605Z,99594.00
2022-10-22T00:57:19.496Z,99599.38
2022-10-22T00:59:45.928Z,99597.53
2022-10-22T01:02:12.635Z,99606.28
2022-10-22T01:04:39.802Z,99605.13
2022-10-22T01:07:06.402Z,99611.00
2022-10-22T01:09:36.882Z,99612.03
2022-10-22T01:12:08.614Z,99613.56
2022-10-22T01:14:45.036Z,99619.56
2022-10-22T01:17:18.165Z,99636.25
2022-10-22T01:19:54.014Z,99633.31
2022-10-22T01:22:24.900Z,99640.84
2022-10-22T01:24:57.403Z,99644.84
2022-10-22T01:27:28.380Z,99646.16
2022-10-22T01:29:58.292Z,99647.22
2022-10-22T01:32:25.852Z,99656.34
2022-10-22T01:34:53.804Z,99653.19
2022-10-22T01:37:21.689Z,99661.78
2022-10-22T01:39:48.435Z,99667.84
2022-10-22T01:42:14.947Z,99670.22
2022-10-22T01:44:41.363Z,99670.06
2022-10-22T01:47:15.744Z,99669.94
2022-10-22T01:49:49.829Z,99672.63
2022-10-22T01:52:24.900Z,99679.50
2022-10-22T01:54:52.711Z,99675.81
2022-10-22T01:57:23.894Z,99671.28
2022-10-22T01:59:53.167Z,99672.66
2022-10-22T02:02:27.607Z,99677.28
2022-10-22T02:04:58.106Z,99676.69
2022-10-22T02:07:26.835Z,99669.38
2022-10-22T02:09:54.399Z,99674.38
2022-10-22T02:12:21.926Z,99683.44
2022-10-22T02:14:49.159Z,99682.91
2022-10-22T02:17:18.573Z,99683.16
2022-10-22T02:19:50.834Z,99685.91
2022-10-22T02:22:17.565Z,99680.06
2022-10-22T02:24:44.063Z,99687.81
2022-10-22T02:27:18.273Z,99687.50
2022-10-22T02:29:49.927Z,99697.94
2022-10-22T02:32:18.610Z,99700.44
2022-10-22T02:34:46.169Z,99695.91
2022-10-22T02:37:14.292Z,99702.16
2022-10-22T02:39:41.075Z,99711.72
2022-10-22T02:42:08.645Z,99705.22
2022-10-22T02:44:35.245Z,99702.53
2022-10-22T02:47:01.666Z,99707.59
2022-10-22T02:49:28.143Z,99707.53
2022-10-22T02:51:54.471Z,99719.50
2022-10-22T02:54:22.085Z,99713.06
2022-10-22T02:56:48.532Z,99716.22
2022-10-22T02:59:14.897Z,99707.63
2022-10-22T03:01:41.463Z,99708.88
2022-10-22T03:04:07.812Z,99704.94
2022-10-22T03:06:34.248Z,99707.69
2022-10-22T03:09:00.728Z,99708.22
2022-10-22T03:11:28.505Z,99715.81
2022-10-22T03:13:54.837Z,99703.91
2022-10-22T03:16:21.202Z,99704.63
2022-10-22T03:18:47.525Z,99699.06
2022-10-22T03:21:20.754Z,99705.16
2022-10-22T03:23:47.712Z,99706.66
2022-10-22T03:26:14.443Z,99702.84
2022-10-22T03:28:42.592Z,99705.53
2022-10-22T03:31:08.987Z,99709.88
2022-10-22T03:33:35.412Z,99706.22
2022-10-22T03:36:01.899Z,99717.63
2022-10-22T03:38:28.720Z,99721.41
2022-10-22T03:40:55.166Z,99716.28
2022-10-22T03:43:21.542Z,99716.22
2022-10-22T03:45:49.190Z,99723.72
2022-10-22T03:48:15.510Z,99726.72
2022-10-22T03:50:41.864Z,99728.56
2022-10-22T03:53:08.184Z,99728.78
2022-10-22T03:55:34.506Z,99728.16
2022-10-22T03:58:00.910Z,99742.00
2022-10-22T04:00:27.392Z,99742.66
2022-10-22T04:02:55.037Z,99736.16
2022-10-22T04:05:21.483Z,99743.06
2022-10-22T04:07:47.791Z,99747.44
2022-10-22T04:10:14.241Z,99750.94
2022-10-22T04:12:40.594Z,99758.56
2022-10-22T04:15:07.380Z,99759.41
2022-10-22T04:17:34.709Z,99748.66
2022-10-22T04:20:03.257Z,99762.63
2022-10-22T04:22:29.658Z,99762.78
2022-10-22T04:24:55.993Z,99760.50
2022-10-22T04:27:22.349Z,99766.94
2022-10-22T04:29:48.670Z,99770.22
2022-10-22T04:32:15.102Z,99770.66
2022-10-22T04:34:41.467Z,99775.34
2022-10-22T04:37:09.392Z,99783.78
2022-10-22T04:39:35.735Z,99780.50
2022-10-22T04:42:02.154Z,99791.63
2022-10-22T04:44:28.462Z,99786.94
2022-10-22T04:46:54.827Z,99794.69
2022-10-22T04:49:21.150Z,99787.34
2022-10-22T04:51:47.539Z,99792.72
2022-10-22T04:54:15.320Z,99792.38
2022-10-22T04:56:41.671Z,99803.00
2022-10-22T04:59:08.755Z,99807.22
2022-10-22T05:01:38.489Z,99802.81
2022-10-22T05:04:10.704Z,99806.22
2022-10-22T05:06:37.395Z,99801.69
2022-10-22T05:09:05.212Z,99804.13
2022-10-22T05:11:34.187Z,99806.19
2022-10-22T05:14:01.171Z,99809.78
2022-10-22T05:16:28.584Z,99814.59
2022-10-22T05:18:55.061Z,99817.59
2022-10-22T05:21:21.713Z,99820.38
2022-10-22T05:23:49.048Z,99816.25
2022-10-22T05:26:16.468Z,99812.25
2022-10-22T05:28:44.157Z,99812.78
2022-10-22T05:31:11.392Z,99821.72
2022-10-22T05:33:38.019Z,99822.25
2022-10-22T05:36:05.353Z,99824.94
2022-10-22T05:38:32.067Z,99828.31
2022-10-22T05:40:59.925Z,99829.00
2022-10-22T05:43:26.319Z,99834.22
2022-10-22T05:45:53.932Z,99835.06
2022-10-22T05:48:20.372Z,99835.94
2022-10-22T05:50:46.839Z,99845.50
2022-10-22T05:53:13.188Z,99842.81
2022-10-22T05:55:39.567Z,99841.06
2022-10-22T05:58:06.263Z,99860.03
2022-10-22T06:00:32.600Z,99857.28
2022-10-22T06:03:00.353Z,99857.56
2022-10-22T06:05:26.687Z,99866.06
2022-10-22T06:07:53.508Z,99865.91
2022-10-22T06:10:20.579Z,99858.97
2022-10-22T06:12:47.678Z,99855.84
2022-10-22T06:15:15.458Z,99859.91
2022-10-22T06:17:43.615Z,99862.31
2022-10-22T06:20:11.939Z,99848.72
2022-10-22T06:22:38.535Z,99849.56
2022-10-22T06:25:05.734Z,99849.25
2022-10-22T06:27:32.154Z,99852.66
2022-10-22T06:29:58.495Z,99864.22
2022-10-22T06:32:24.837Z,99860.25
2022-10-22T06:34:51.150Z,99867.28
2022-10-22T06:37:18.776Z,99872.66
2022-10-22T06:39:45.206Z,99867.16
2022-10-22T06:42:11.541Z,99858.09
2022-10-22T06:44:38.270Z,99866.75
2022-10-22T06:47:04.712Z,99861.75
2022-10-22T06:49:31.039Z,99858.97
2022-10-22T06:51:57.392Z,99865.63
2022-10-22T06:54:24.986Z,99875.69
2022-10-22T06:56:51.370Z,99872.69
2022-10-22T06:59:17.702Z,99864.03
2022-10-22T07:01:44.060Z,99871.50
2022-10-22T07:04:10.493Z,99872.22
2022-10-22T07:06:36.989Z,99876.41
2022-10-22T07:09:03.509Z,99858.31
2022-10-22T07:11:37.222Z,99869.72
2022-10-22T07:14:03.533Z,99880.34
2022-10-22T07:16:32.488Z,99882.75
2022-10-22T07:18:59.126Z,99896.84
2022-10-22T07:21:25.448Z,99902.09
2022-10-22T07:23:51.944Z,99900.41
2022-10-22T07:26:18.473Z,99908.13
2022-10-22T07:28:46.711Z,99913.66
2022-10-22T07:31:14.272Z,99918.25
2022-10-22T07:33:40.694Z,99919.44
2022-10-22T07:36:08.465Z,99925.41
2022-10-22T07:38:35.715Z,99924.00
2022-10-22T07:41:02.590Z,99926.00
2022-10-22T07:43:29.099Z,99924.84
2022-10-22T07:45:56.704Z,99931.16
2022-10-22T07:48:23.667Z,99926.22
2022-10-22T07:50:50.461Z,99927.59
2022-10-22T07:53:16.860Z,99936.34
2022-10-22T07:55:43.271Z,99940.56
2022-10-22T07:58:09.759Z,99953.72
2022-10-22T08:00:36.111Z,99946.50
2022-10-22T08:03:03.873Z,99944.53
2022-10-22T08:05:30.325Z,99954.97
2022-10-22T08:07:56.648Z,99970.78
2022-10-22T08:10:22.990Z,99977.84
2022-10-22T08:12:49.365Z,99975.16
2022-10-22T08:15:15.892Z,99974.16
2022-10-22T08:17:42.586Z,99980.00
2022-10-22T08:20:11.285Z,99971.25
2022-10-22T08:22:37.616Z,99960.41
2022-10-22T08:25:04.146Z,99954.50
2022-10-22T08:27:30.501Z,99961.28
2022-10-22T08:29:56.910Z,99973.19
2022-10-22T08:32:23.368Z,99977.25
2022-10-22T08:34:49.754Z,99975.41
2022-10-22T08:37:17.384Z,99984.84
2022-10-22T08:39:43.997Z,99979.31
2022-10-22T08:42:27.982Z,99987.91
2022-10-22T08:45:00.894Z,99991.16
2022-10-22T08:47:37.806Z,99990.88
2022-10-22T08:50:04.586Z,99995.09
2022-10-22T08:52:33.337Z,99990.56
2022-10-22T08:55:01.749Z,99992.97
2022-10-22T08:57:35.233Z,99994.53
2022-10-22T09:00:03.314Z,100004.25
2022-10-22T09:02:34.810Z,99998.75
2022-10-22T09:05:10.152Z,99991.41
2022-10-22T09:07:42.008Z,99998.97
2022-10-22T09:10:09.350Z,99998.56
2022-10-22T09:12:35.696Z,99993.47
2022-10-22T09:15:02.068Z,99998.28
2022-10-22T09:17:33.414Z,100000.44
2022-10-22T09:20:02.783Z,100000.84
2022-10-22T09:25:13.092Z,99995.13
2022-10-22T09:27:39.772Z,99999.22
2022-10-22T09:30:07.111Z,100007.97
2022-10-22T09:32:33.476Z,100011.22
2022-10-22T09:34:59.789Z,100008.41
2022-10-22T09:37:27.187Z,100014.47
2022-10-22T09:39:55.213Z,100017.84
2022-10-22T09:42:23.075Z,100008.78
2022-10-22T09:44:52.167Z,99997.59
2022-10-22T09:47:42.765Z,100003.81
2022-10-22T09:50:18.854Z,99993.69
2022-10-22T09:52:45.236Z,99994.72
2022-10-22T09:55:13.486Z,99990.75
2022-10-22T09:57:43.731Z,99997.44
2022-10-22T10:00:12.411Z,99991.50
2022-10-22T10:02:40.202Z,99989.94
2022-10-22T10:05:07.265Z,99991.97
2022-10-22T10:07:34.561Z,99994.94
2022-10-22T10:10:01.211Z,99993.34
2022-10-22T10:12:33.519Z,99997.13
2022-10-22T10:15:04.546Z,100002.78
2022-10-22T10:17:33.827Z,100000.63
2022-10-22T10:20:04.448Z,100000.34
2022-10-22T10:22:40.777Z,100002.03
2022-10-22T10:25:18.679Z,100000.03
2022-10-22T10:27:48.711Z,100002.56
2022-10-22T10:30:17.921Z,99994.22
2022-10-22T10:32:59.113Z,99988.69
2022-10-22T10:35:27.383Z,99988.56
2022-10-22T10:38:00.484Z,99992.09
2022-10-22T10:40:30.686Z,99996.47
2022-10-22T10:42:58.475Z,100001.75
2022-10-22T10:45:30.340Z,100008.16
2022-10-22T10:48:05.327Z,100010.41
2022-10-22T10:50:39.099Z,100005.50
2022-10-22T10:53:10.312Z,100004.09
2022-10-22T10:55:41.561Z,100009.47
2022-10-22T10:58:18.413Z,100014.13
2022-10-22T11:00:51.045Z,100017.09
2022-10-22T11:03:30.417Z,100013.84
2022-10-22T11:05:58.587Z,100012.09
2022-10-22T11:08:27.031Z,100013.34
2022-10-22T11:10:55.226Z,100002.47
2022-10-22T11:13:26.191Z,99999.47
2022-10-22T11:15:55.982Z,99991.97
2022-10-22T11:18:24.032Z,99988.16
2022-10-22T11:20:53.670Z,99987.69
2022-10-22T11:23:24.930Z,99989.41
2022-10-22T11:25:51.451Z,99986.56
2022-10-22T11:28:20.844Z,99981.72
2022-10-22T11:30:50.071Z,99995.88
2022-10-22T11:33:19.324Z,99989.66
2022-10-22T11:35:46.311Z,99979.78
2022-10-22T11:38:14.966Z,99978.97
2022-10-22T11:40:44.984Z,99972.34
2022-10-22T11:43:12.014Z,99979.72
2022-10-22T11:45:39.327Z,99988.06
2022-10-22T11:48:08.047Z,99986.69
2022-10-22T11:50:49.198Z,99989.50
2022-10-22T11:53:19.761Z,99973.53
2022-10-22T11:55:47.217Z,99975.38
2022-10-22T11:58:28.436Z,99976.59
2022-10-22T12:00:55.578Z,99979.69
2022-10-22T12:03:36.569Z,99975.84
2022-10-22T12:06:06.443Z,99972.72
2022-10-22T12:08:34.168Z,99969.88
2022-10-22T12:11:03.768Z,99962.53
2022-10-22T12:13:30.897Z,99965.59
2022-10-22T12:15:58.320Z,99953.72
2022-10-22T12:18:25.910Z,99953.41
2022-10-22T12:20:52.913Z,99952.56
2022-10-22T12:23:20.935Z,99945.06
2022-10-22T12:25:48.652Z,99946.78
2022-10-22T12:28:15.017Z,99947.00
2022-10-22T12:30:41.723Z,99937.69
2022-10-22T12:33:17.606Z,99941.53
2022-10-22T12:35:45.172Z,99943.69
2022-10-22T12:38:13.792Z,99937.75
2022-10-22T12:40:44.425Z,99945.09
2022-10-22T12:43:16.142Z,99945.41
2022-10-22T12:45:43.884Z,99938.34
2022-10-22T12:48:15.909Z,99939.19
2022-10-22T12:50:43.959Z,99932.06
2022-10-22T12:53:14.618Z,99929.63
2022-10-22T12:55:41.022Z,99928.50
2022-10-22T12:58:07.989Z,99920.97
2022-10-22T13:00:35.971Z,99925.22
2022-10-22T13:03:04.004Z,99919.53
2022-10-22T13:05:31.421Z,99923.75
2022-10-22T13:08:02.205Z,99919.25
2022-10-22T13:10:31.795Z,99910.84
2022-10-22T13:12:58.784Z,99916.63
2022-10-22T13:15:36.850Z,99920.03
2022-10-22T13:18:05.180Z,99920.34
2022-10-22T13:20:31.743Z,99915.00
2022-10-22T13:22:59.069Z,99914.06
2022-10-22T13:25:26.771Z,99913.66
2022-10-22T13:27:54.445Z,99916.53
2022-10-22T13:30:22.932Z,99914.13
2022-10-22T13:32:52.324Z,99903.81
2022-10-22T13:35:20.700Z,99907.50
2022-10-22T13:37:47.232Z,99911.31
2022-10-22T13:40:14.138Z,99909.81
2022-10-22T13:42:40.809Z,99907.50
2022-10-22T13:45:07.520Z,99899.53
2022-10-22T13:47:34.140Z,99899.09
2022-10-22T13:50:03.898Z,99904.84
2022-10-22T13:52:34.877Z,99907.25
2022-10-22T13:55:01.296Z,99896.34
2022-10-22T13:57:27.679Z,99900.44
2022-10-22T13:59:54.040Z,99904.63
2022-10-22T14:02:20.716Z,99910.72
2022-10-22T14:04:47.055Z,99899.69
2022-10-22T14:07:15.663Z,99895.97
2022-10-22T14:09:42.394Z,99900.22
2022-10-22T14:12:11.303Z,99892.44
2022-10-22T14:14:37.614Z,99886.28
2022-10-22T14:17:04.193Z,99891.59
2022-10-22T14:19:30.878Z,99881.13
2022-10-22T14:21:57.409Z,99878.75
2022-10-22T14:24:25.001Z,99882.56
2022-10-22T14:26:51.328Z,99875.66
2022-10-22T14:29:17.639Z,99889.41
2022-10-22T14:31:44.637Z,99881.66
2022-10-22T14:34:11.847Z,99894.16
2022-10-22T14:36:38.259Z,99883.81
2022-10-22T14:39:04.598Z,99882.22
2022-10-22T14:41:32.335Z,99870.34
2022-10-22T14:43:58.685Z,99866.47
2022-10-22T14:46:25.265Z,99862.66
2022-10-22T14:48:51.599Z,99863.19
2022-10-22T14:51:19.131Z,99866.59
2022-10-22T14:53:46.052Z,99859.19
2022-10-22T14:56:14.344Z,99850.16
2022-10-22T14:58:42.045Z,99850.69
2022-10-22T15:01:08.647Z,99836.00
2022-10-22T15:03:35.069Z,99837.94
2022-10-22T15:06:01.697Z,99839.53
2022-10-22T15:08:28.039Z,99838.16
2022-10-22T15:10:57.857Z,99847.34
2022-10-22T15:13:24.448Z,99842.16
2022-10-22T15:15:52.100Z,99842.75
2022-10-22T15:18:18.440Z,99832.13
2022-10-22T15:20:44.767Z,99832.31
2022-10-22T15:23:11.098Z,99832.84
2022-10-22T15:25:37.455Z,99836.47
2022-10-22T15:28:09.582Z,99838.53
2022-10-22T15:30:36.434Z,99833.56
2022-10-22T15:33:04.074Z,99840.31
2022-10-22T15:35:30.373Z,99837.63
2022-10-22T15:37:56.804Z,99834.63
2022-10-22T15:40:23.166Z,99837.03
2022-10-22T15:42:49.529Z,99822.41
2022-10-22T15:45:16.161Z,99815.91
2022-10-22T15:47:47.355Z,99818.44
2022-10-22T15:50:15.618Z,99805.69
2022-10-22T15:52:41.971Z,99814.53
2022-10-22T15:55:08.476Z,99806.69
2022-10-22T15:57:34.874Z,99805.63
2022-10-22T16:00:01.194Z,99805.09
2022-10-22T16:02:27.556Z,99804.53
2022-10-22T16:04:54.000Z,99803.13
2022-10-22T16:07:24.004Z,99808.66
2022-10-22T16:09:54.756Z,99807.81
2022-10-22T16:12:21.089Z,99800.00
2022-10-22T16:14:49.422Z,99794.88
2022-10-22T16:17:15.867Z,99787.19
2022-10-22T16:19:42.234Z,99770.75
2022-10-22T16:22:09.352Z,99772.31
2022-10-22T16:24:37.091Z,99772.97
2022-10-22T16:27:04.089Z,99779.06
2022-10-22T16:29:30.420Z,99776.06
2022-10-22T16:31:56.749Z,99774.03
2022-10-22T16:34:23.102Z,99771.22
2022-10-22T16:36:49.482Z,99779.94
2022-10-22T16:39:15.894Z,99776.59
2022-10-22T16:41:43.658Z,99770.75
2022-10-22T16:44:09.987Z,99785.81
2022-10-22T16:46:36.347Z,99781.75
2022-10-22T16:49:02.746Z,99783.06
2022-10-22T16:51:29.080Z,99771.91
2022-10-22T16:53:56.448Z,99778.28
2022-10-22T16:56:23.328Z,99769.53
2022-10-22T16:58:52.168Z,99778.66
2022-10-22T17:01:19.192Z,99785.97
2022-10-22T17:03:45.869Z,99789.19
2022-10-22T17:06:12.784Z,99805.84
2022-10-22T17:08:39.771Z,99810.91
2022-10-22T17:11:07.009Z,99798.16
2022-10-22T17:13:33.458Z,99791.66
2022-10-22T17:16:02.370Z,99791.34
2022-10-22T17:18:28.953Z,99791.03
2022-10-22T17:20:55.371Z,99787.34
2022-10-22T17:23:21.773Z,99793.25
2022-10-22T17:25:48.194Z,99802.16
2022-10-22T17:28:14.516Z,99790.81
2022-10-22T17:30:41.240Z,99796.38
2022-10-22T17:33:09.228Z,99799.84
2022-10-22T17:35:38.978Z,99807.22
2022-10-22T17:38:05.410Z,99812.06
2022-10-22T17:40:31.762Z,99816.72
2022-10-22T17:42:58.157Z,99813.66
2022-10-22T17:45:24.628Z,99814.81
2022-10-22T17:47:50.941Z,99824.94
2022-10-22T17:50:18.684Z,99821.50
2022-10-22T17:52:45.156Z,99805.91
2022-10-22T17:55:12.748Z,99807.47
2022-10-22T17:57:39.080Z,99811.66
2022-10-22T18:00:06.006Z,99797.09
2022-10-22T18:02:32.458Z,99798.78
2022-10-22T18:04:58.782Z,99799.31
2022-10-22T18:07:26.493Z,99802.69
2022-10-22T18:09:52.826Z,99799.00
2022-10-22T18:12:19.154Z,99803.22
2022-10-22T18:14:45.531Z,99809.16
2022-10-22T18:19:38.868Z,99807.22
2022-10-22T18:22:05.280Z,99807.47
2022-10-22T18:24:33.001Z,99802.69
2022-10-22T18:26:59.322Z,99807.34
2022-10-22T18:29:25.803Z,99803.28
2022-10-22T18:31:52.167Z,99790.03
2022-10-22T18:34:21.604Z,99790.47
2022-10-22T18:36:50.232Z,99794.69
2022-10-22T18:39:17.193Z,99797.63
2022-10-22T18:41:44.850Z,99795.31
2022-10-22T18:44:12.350Z,99797.69
2022-10-22T18:46:38.672Z,99786.50
2022-10-22T18:49:05.412Z,99780.97
2022-10-22T18:51:31.748Z,99779.81
2022-10-22T18:54:05.877Z,99779.66
2022-10-22T18:56:46.167Z,99778.50
2022-10-22T18:59:14.084Z,99772.84
2022-10-22T19:01:40.388Z,99768.31
2022-10-22T19:04:06.744Z,99762.75
2022-10-22T19:06:34.509Z,99755.41
2022-10-22T19:09:04.295Z,99758.94
2022-10-22T19:11:30.743Z,99758.47
2022-10-22T19:13:58.366Z,99755.88
2022-10-22T19:16:24.709Z,99745.44
2022-10-22T19:18:51.698Z,99740.38
2022-10-22T19:21:18.174Z,99737.16
2022-10-22T19:26:13.505Z,99733.94
2022-10-22T19:28:39.943Z,99733.84
2022-10-22T19:31:08.354Z,99747.66
2022-10-22T19:33:34.902Z,99747.34
2022-10-22T19:36:03.459Z,99751.59
2022-10-22T19:38:29.767Z,99748.56
2022-10-22T19:40:56.221Z,99749.25
2022-10-22T19:43:22.648Z,99739.34
2022-10-22T19:45:48.952Z,99741.91
2022-10-22T19:48:16.654Z,99743.59
2022-10-22T19:50:42.968Z,99736.72
2022-10-22T19:53:09.414Z,99737.59
2022-10-22T19:55:36.153Z,99718.09
2022-10-22T19:58:02.476Z,99710.94
2022-10-22T20:00:28.794Z,99705.53
2022-10-22T20:02:55.144Z,99694.41
2022-10-22T20:07:54.108Z,99698.53
2022-10-22T20:10:20.499Z,99714.13
2022-10-22T20:12:46.805Z,99718.78
2022-10-22T20:15:13.624Z,99724.25
2022-10-22T20:17:40.417Z,99718.28
2022-10-22T20:20:07.191Z,99714.28
2022-10-22T20:22:34.877Z,99710.59
2022-10-22T20:25:01.447Z,99705.75
2022-10-22T20:27:27.750Z,99703.91
2022-10-22T20:29:54.072Z,99703.59
2022-10-22T20:32:20.398Z,99705.13
2022-10-22T20:34:46.754Z,99705.13
2022-10-22T20:37:13.102Z,99706.81
2022-10-22T20:39:40.758Z,99714.69
2022-10-22T20:42:07.079Z,99711.69
2022-10-22T20:44:33.455Z,99706.81
2022-10-22T20:46:59.898Z,99708.91
2022-10-22T20:49:26.276Z,99723.94
2022-10-22T20:51:52.611Z,99719.56
2022-10-22T20:54:18.971Z,99713.81
2022-10-22T20:56:47.065Z,99711.59
2022-10-22T20:59:14.702Z,99702.00
2022-10-22T21:01:42.514Z,99697.66
2022-10-22T21:04:09.210Z,99678.84
2022-10-22T21:06:35.832Z,99679.91
2022-10-22T21:09:02.242Z,99673.91
2022-10-22T21:11:28.639Z,99674.44
2022-10-22T21:13:56.267Z,99681.34
2022-10-22T21:16:22.625Z,99675.66
2022-10-22T21:18:49.081Z,99672.66
2022-10-22T21:21:15.396Z,99674.34
2022-10-22T21:23:41.715Z,99681.25
2022-10-22T21:26:08.083Z,99677.41
2022-10-22T21:28:35.617Z,99671.88
2022-10-22T21:31:04.030Z,99671.56
2022-10-22T21:33:30.654Z,99670.56
2022-10-22T21:35:57.462Z,99673.41
2022-10-22T21:38:24.684Z,99670.13
2022-10-22T21:40:51.061Z,99668.22
2022-10-22T21:43:17.754Z,99660.63
2022-10-22T21:45:44.197Z,99652.88
2022-10-22T21:48:12.560Z,99654.03
2022-10-22T21:50:39.560Z,99657.03
2022-10-22T21:53:06.016Z,99651.81
2022-10-22T21:55:32.374Z,99652.72
2022-10-22T21:57:58.693Z,99654.78
2022-10-22T22:00:25.194Z,99643.59
2022-10-22T22:02:51.514Z,99638.06
2022-10-22T22:05:19.164Z,99635.91
2022-10-22T22:07:45.522Z,99630.34
2022-10-22T22:10:11.847Z,99620.31
2022-10-22T22:12:38.176Z,99622.81
2022-10-22T22:15:04.869Z,99618.84
2022-10-22T22:17:31.223Z,99612.28
2022-10-22T22:19:57.571Z,99603.25
2022-10-22T22:22:25.316Z,99598.72
2022-10-22T22:24:51.652Z,99599.38
2022-10-22T22:27:18.005Z,99602.19
2022-10-22T22:29:44.366Z,99581.94
2022-10-22T22:32:10.809Z,99570.84
2022-10-22T22:34:37.156Z,99575.53
2022-10-22T22:37:03.559Z,99575.00
2022-10-22T22:39:31.223Z,99570.78
2022-10-22T22:41:57.599Z,99568.41
2022-10-22T22:44:24.087Z,99562.38
2022-10-22T22:46:50.471Z,99554.00
2022-10-22T22:49:16.804Z,99551.22
2022-10-22T22:51:43.319Z,99552.56
2022-10-22T22:54:10.205Z,99553.94
2022-10-22T22:56:37.845Z,99558.16
2022-10-22T22:59:04.641Z,99563.19
2022-10-22T23:01:31.966Z,99544.22
2022-10-22T23:03:59.286Z,99537.72
2022-10-22T23:06:26.288Z,99535.69
2022-10-22T23:08:53.218Z,99533.53
2022-10-22T23:11:20.118Z,99528.66
2022-10-22T23:13:48.027Z,99525.13
2022-10-22T23:16:15.433Z,99522.31
2022-10-22T23:18:42.222Z,99523.78
2022-10-22T23:21:11.610Z,99526.22
2022-10-22T23:23:37.970Z,99514.97
2022-10-22T23:26:04.557Z,99515.41
2022-10-22T23:28:30.926Z,99518.41
2022-10-22T23:30:58.562Z,99512.53
2022-10-22T23:33:24.897Z,99500.28
2022-10-22T23:35:51.323Z,99502.28
2022-10-22T23:38:17.684Z,99488.88
2022-10-22T23:40:44.010Z,99490.78
2022-10-22T23:43:10.387Z,99488.63
2022-10-22T23:45:36.747Z,99476.69
2022-10-22T23:48:04.462Z,99470.16
2022-10-22T23:50:30.792Z,99463.63
2022-10-22T23:52:57.103Z,99456.09
2022-10-22T23:55:23.448Z,99453.94
2022-10-22T23:57:50.035Z,99446.38
