createdAt,value
2017-08-05T00:03:27.323Z,0
2017-08-05T00:13:42.364Z,0
2017-08-05T00:23:57.728Z,0
2017-08-05T00:34:11.522Z,0
2017-08-05T00:44:26.301Z,0
2017-08-05T00:54:41.667Z,0
2017-08-05T01:04:55.747Z,0
2017-08-05T01:15:10.415Z,0
2017-08-05T01:25:25.930Z,0
2017-08-05T01:35:41.297Z,0
2017-08-05T01:45:56.203Z,0
2017-08-05T01:56:10.817Z,0
2017-08-05T02:06:25.425Z,0
2017-08-05T02:16:40.006Z,0
2017-08-05T02:26:55.649Z,0
2017-08-05T02:37:10.685Z,0
2017-08-05T02:47:25.591Z,0
2017-08-05T02:57:40.134Z,0
2017-08-05T03:07:55.703Z,0
2017-08-05T03:18:10.929Z,0
2017-08-05T03:28:26.633Z,0
2017-08-05T03:38:40.695Z,0
2017-08-05T03:48:55.992Z,0
2017-08-05T03:59:10.114Z,5
2017-08-05T04:09:25.771Z,10
2017-08-05T04:19:39.535Z,15
2017-08-05T04:29:54.881Z,25
2017-08-05T04:40:09.938Z,30
2017-08-05T04:50:25.047Z,35
2017-08-05T05:00:39.613Z,65
2017-08-05T05:10:54.692Z,75
2017-08-05T05:21:09.695Z,60
2017-08-05T05:31:25.061Z,75
2017-08-05T05:41:39.927Z,75
2017-08-05T05:51:55.095Z,150
2017-08-05T06:02:10.613Z,130
2017-08-05T06:12:25.913Z,200
2017-08-05T06:22:40.491Z,310
2017-08-05T06:32:55.249Z,275
2017-08-05T06:43:10.074Z,175
2017-08-05T06:53:24.874Z,160
2017-08-05T07:03:39.442Z,190
2017-08-05T07:13:53.414Z,255
2017-08-05T07:24:07.695Z,205
2017-08-05T07:34:22.364Z,235
2017-08-05T07:44:36.783Z,310
2017-08-05T07:54:52.326Z,150
2017-08-05T08:05:06.604Z,290
2017-08-05T08:15:21.049Z,325
2017-08-05T08:25:36.622Z,360
2017-08-05T08:35:51.065Z,480
2017-08-05T08:46:04.964Z,410
2017-08-05T08:56:18.916Z,545
2017-08-05T09:06:33.701Z,620
2017-08-05T09:16:47.859Z,550
2017-08-05T09:27:01.689Z,290
2017-08-05T09:37:16.355Z,425
2017-08-05T09:47:30.611Z,250
2017-08-05T09:57:45.917Z,590
2017-08-05T10:08:00.680Z,1025
2017-08-05T10:18:15.646Z,930
2017-08-05T10:28:29.642Z,810
2017-08-05T10:38:45.151Z,635
2017-08-05T10:48:59.443Z,795
2017-08-05T10:59:13.527Z,860
2017-08-05T11:09:29.034Z,875
2017-08-05T11:19:43.176Z,730
2017-08-05T11:29:58.068Z,775
2017-08-05T11:40:13.831Z,845
2017-08-05T11:50:28.782Z,840
2017-08-05T12:00:43.289Z,1965
2017-08-05T12:10:58.003Z,1095
2017-08-05T12:21:12.632Z,1790
2017-08-05T12:31:28.029Z,445
2017-08-05T12:41:43.272Z,1275
2017-08-05T12:51:58.670Z,3095
2017-08-05T13:02:13.564Z,2205
2017-08-05T13:12:27.598Z,2595
2017-08-05T13:22:41.603Z,3070
2017-08-05T13:32:56.465Z,920
2017-08-05T13:43:10.391Z,2635
2017-08-05T13:53:24.510Z,1700
2017-08-05T14:03:39.222Z,710
2017-08-05T14:13:54.627Z,115
2017-08-05T14:24:10.373Z,55
2017-08-05T14:34:24.912Z,100
2017-08-05T14:44:39.169Z,145
2017-08-05T14:54:54.131Z,285
2017-08-05T15:05:09.877Z,350
2017-08-05T15:15:23.678Z,320
2017-08-05T15:25:38.261Z,290
2017-08-05T15:35:53.901Z,285
2017-08-05T15:46:07.713Z,230
2017-08-05T15:56:22.881Z,260
2017-08-05T16:06:36.726Z,195
2017-08-05T16:16:51.028Z,225
2017-08-05T16:27:05.648Z,340
2017-08-05T16:37:21.261Z,220
2017-08-05T16:47:36.368Z,235
2017-08-05T16:57:50.384Z,455
2017-08-05T17:08:04.809Z,380
2017-08-05T17:18:20.169Z,445
2017-08-05T17:28:34.966Z,415
2017-08-05T17:38:48.916Z,335
2017-08-05T17:49:03.877Z,275
2017-08-05T17:59:18.204Z,200
2017-08-05T18:09:33.072Z,130
2017-08-05T18:19:47.589Z,95
2017-08-05T18:30:02.211Z,90
2017-08-05T18:40:17.606Z,65
2017-08-05T18:50:32.042Z,40
2017-08-05T19:00:46.540Z,20
2017-08-05T19:11:00.518Z,5
2017-08-05T19:21:15.434Z,0
2017-08-05T19:31:29.473Z,0
2017-08-05T19:41:44.769Z,0
2017-08-05T19:51:59.701Z,0
2017-08-05T20:02:15.155Z,0
2017-08-05T20:12:29.727Z,0
2017-08-05T20:22:43.612Z,0
2017-08-05T20:32:57.414Z,0
2017-08-05T20:43:11.854Z,0
2017-08-05T20:53:25.640Z,0
2017-08-05T21:03:41.239Z,0
2017-08-05T21:13:55.494Z,0
2017-08-05T21:24:10.851Z,0
2017-08-05T21:34:25.575Z,0
2017-08-05T21:44:40.327Z,0
2017-08-05T21:54:54.110Z,0
2017-08-05T22:05:08.877Z,0
2017-08-05T22:15:23.221Z,0
2017-08-05T22:25:38.630Z,0
2017-08-05T22:35:52.851Z,0
2017-08-05T22:46:06.879Z,0
2017-08-05T22:56:21.679Z,0
2017-08-05T23:06:36.428Z,0
2017-08-05T23:16:51.049Z,0
2017-08-05T23:27:05.067Z,0
2017-08-05T23:37:20.362Z,0
2017-08-05T23:47:34.107Z,0
2017-08-05T23:57:48.852Z,0
