createdAt,value
2022-08-31T09:55:28.064Z,21.19
2022-08-31T10:03:11.410Z,22.68
2022-08-31T10:04:59.612Z,22.32
2022-08-31T10:06:32.695Z,21.82
2022-08-31T10:08:18.866Z,21.45
2022-08-31T10:09:57.622Z,21.08
2022-08-31T10:11:31.558Z,21.24
2022-08-31T10:12:44.027Z,22.01
2022-08-31T10:14:07.776Z,22.60
2022-08-31T10:15:40.033Z,23.14
2022-08-31T10:17:23.059Z,23.06
2022-08-31T10:18:56.075Z,22.62
2022-08-31T10:20:37.712Z,22.25
2022-08-31T10:22:13.426Z,21.90
2022-08-31T10:23:56.233Z,21.62
2022-08-31T10:31:22.579Z,20.83
2022-08-31T10:34:41.256Z,20.54
2022-08-31T10:36:17.575Z,20.46
2022-08-31T10:39:23.721Z,20.33
2022-08-31T10:48:21.923Z,20.28
2022-08-31T10:49:43.501Z,20.28
2022-08-31T10:51:19.298Z,20.28
2022-08-31T10:53:01.959Z,20.30
2022-08-31T10:54:52.965Z,20.34
2022-08-31T10:56:31.716Z,20.37
2022-08-31T10:59:12.567Z,20.39
2022-08-31T11:01:03.381Z,20.43
2022-08-31T11:02:38.944Z,20.49
2022-08-31T11:04:14.133Z,20.53
2022-08-31T11:05:51.793Z,20.58
2022-08-31T11:07:24.525Z,20.64
2022-08-31T11:09:17.189Z,20.70
2022-08-31T11:10:47.904Z,20.77
2022-08-31T11:12:20.512Z,20.83
2022-08-31T11:14:11.201Z,20.89
2022-08-31T11:15:45.055Z,20.98
2022-08-31T11:17:48.184Z,21.03
2022-08-31T11:19:36.571Z,21.08
2022-08-31T11:21:24.087Z,21.11
2022-08-31T11:23:08.660Z,21.12
2022-08-31T11:24:38.552Z,21.14
2022-08-31T11:26:32.312Z,21.13
2022-08-31T11:28:07.659Z,21.11
2022-08-31T11:29:44.691Z,21.07
2022-08-31T11:31:24.250Z,21.03
2022-08-31T11:33:00.125Z,21.00
2022-08-31T11:34:35.709Z,20.93
2022-08-31T11:36:07.510Z,20.88
2022-08-31T11:37:31.282Z,20.88
2022-08-31T11:39:23.096Z,20.85
2022-08-31T11:40:59.708Z,20.84
2022-08-31T11:42:39.416Z,20.85
2022-08-31T11:44:07.150Z,20.82
2022-08-31T11:45:41.373Z,20.83
2022-08-31T11:47:24.767Z,20.83
2022-08-31T11:48:55.627Z,20.84
2022-08-31T11:50:43.149Z,20.88
2022-08-31T11:52:22.901Z,20.96
2022-08-31T11:55:54.757Z,21.09
2022-08-31T11:57:10.558Z,21.14
2022-08-31T11:58:44.471Z,21.19
2022-08-31T12:04:58.418Z,21.41
2022-08-31T12:06:38.244Z,21.44
2022-08-31T12:08:14.970Z,21.47
2022-08-31T12:09:46.196Z,21.52
2022-08-31T12:11:33.937Z,21.57
2022-08-31T12:13:07.145Z,21.68
2022-08-31T12:23:30.016Z,22.28
2022-08-31T12:27:10.714Z,22.38
2022-08-31T12:28:46.746Z,22.43
2022-08-31T12:30:24.943Z,22.48
2022-08-31T12:32:00.391Z,22.48
2022-08-31T12:40:24.128Z,22.26
2022-08-31T12:41:57.513Z,22.21
2022-08-31T12:43:36.523Z,22.13
2022-08-31T12:45:11.385Z,22.06
2022-08-31T12:46:50.233Z,21.98
2022-08-31T12:48:24.986Z,21.90
2022-08-31T12:50:18.603Z,21.82
2022-08-31T12:51:41.879Z,21.71
2022-08-31T12:52:57.928Z,21.67
2022-08-31T12:54:43.442Z,21.63
2022-08-31T12:56:18.881Z,21.56
2022-08-31T12:58:06.107Z,21.51
2022-08-31T13:00:01.578Z,21.47
2022-08-31T13:01:36.180Z,21.45
2022-08-31T13:03:09.211Z,21.47
2022-08-31T13:04:42.769Z,21.52
2022-08-31T13:06:14.068Z,21.60
2022-08-31T13:07:52.927Z,21.70
2022-08-31T13:09:28.435Z,21.81
2022-08-31T13:11:16.101Z,21.91
2022-08-31T13:13:05.446Z,22.07
2022-08-31T13:14:50.312Z,22.24
2022-08-31T13:16:29.148Z,22.30
2022-08-31T13:18:04.617Z,22.31
2022-08-31T13:19:38.285Z,22.33
2022-08-31T13:21:13.589Z,22.32
2022-08-31T13:22:49.305Z,22.29
2022-08-31T13:24:30.580Z,22.32
2022-08-31T13:26:22.596Z,22.39
2022-08-31T13:28:00.816Z,22.44
2022-08-31T13:29:34.624Z,22.49
2022-08-31T13:31:13.588Z,22.53
2022-08-31T13:32:49.366Z,22.60
2022-08-31T13:34:22.648Z,22.65
2022-08-31T13:35:57.983Z,22.66
2022-08-31T13:37:34.451Z,22.66
2022-08-31T13:51:12.723Z,22.08
2022-08-31T13:52:41.200Z,22.01
2022-08-31T13:54:15.407Z,21.98
2022-08-31T13:56:07.712Z,21.95
2022-08-31T13:57:56.768Z,21.91
2022-08-31T13:59:30.654Z,21.87
2022-08-31T14:01:06.718Z,21.85
2022-08-31T14:02:41.255Z,21.84
2022-08-31T14:04:34.338Z,21.81
2022-08-31T14:06:11.956Z,21.82
2022-08-31T14:16:13.558Z,21.73
2022-08-31T14:18:24.027Z,21.73
2022-08-31T14:19:42.046Z,21.75
2022-08-31T14:21:43.973Z,21.73
2022-08-31T14:23:18.317Z,21.73
2022-08-31T14:24:55.305Z,21.72
2022-08-31T14:26:30.589Z,21.73
2022-08-31T14:28:04.563Z,21.72
2022-08-31T14:42:19.683Z,21.53
2022-08-31T14:42:53.059Z,21.53
2022-08-31T14:43:26.266Z,21.56
2022-08-31T14:44:07.295Z,21.56
2022-08-31T14:44:43.451Z,21.54
2022-08-31T14:45:19.233Z,21.54
2022-08-31T14:45:54.739Z,21.51
2022-08-31T14:46:28.519Z,21.49
2022-08-31T14:47:02.025Z,21.49
2022-08-31T14:47:42.858Z,21.47
2022-08-31T14:48:17.415Z,21.48
2022-08-31T14:48:50.903Z,21.47
2022-08-31T14:49:25.129Z,21.46
2022-08-31T14:50:05.820Z,21.47
2022-08-31T14:50:39.339Z,21.43
2022-08-31T14:51:12.592Z,21.45
2022-08-31T14:51:46.679Z,21.46
2022-08-31T14:52:20.067Z,21.43
2022-08-31T14:52:55.721Z,21.41
2022-08-31T14:53:32.689Z,21.39
2022-08-31T14:54:09.684Z,21.37
2022-08-31T14:54:44.213Z,21.36
2022-08-31T14:55:20.210Z,21.36
2022-08-31T14:55:55.279Z,21.34
2022-08-31T14:56:33.412Z,21.34
2022-08-31T14:57:12.983Z,21.32
2022-08-31T14:57:58.651Z,21.32
2022-08-31T14:58:34.457Z,21.32
2022-08-31T14:59:12.764Z,21.33
2022-08-31T14:59:47.408Z,21.33
2022-08-31T15:00:23.726Z,21.31
2022-08-31T15:01:00.564Z,21.29
2022-08-31T15:01:36.332Z,21.28
2022-08-31T15:02:13.108Z,21.26
2022-08-31T15:02:48.501Z,21.25
2022-08-31T15:03:24.642Z,21.24
2022-08-31T15:03:58.761Z,21.23
2022-08-31T15:04:33.615Z,21.22
2022-08-31T15:05:09.647Z,21.20
2022-08-31T15:05:43.298Z,21.20
2022-08-31T15:06:20.023Z,21.20
2022-08-31T15:07:06.559Z,21.20
2022-08-31T15:07:44.833Z,21.19
2022-08-31T15:08:22.854Z,21.19
2022-08-31T15:09:05.445Z,21.18
2022-08-31T15:09:41.735Z,21.16
2022-08-31T15:10:16.424Z,21.12
2022-08-31T15:10:49.673Z,21.10
2022-08-31T15:11:22.966Z,21.09
2022-08-31T15:12:00.504Z,21.07
2022-08-31T15:12:34.825Z,21.06
2022-08-31T15:13:09.066Z,21.05
2022-08-31T15:13:43.381Z,21.04
2022-08-31T15:14:17.030Z,21.02
2022-08-31T15:14:50.392Z,21.03
2022-08-31T15:15:23.827Z,21.02
2022-08-31T15:15:57.786Z,21.01
2022-08-31T15:16:31.932Z,21.02
2022-08-31T15:17:08.744Z,21.03
2022-08-31T15:17:53.124Z,21.05
2022-08-31T15:18:27.440Z,21.05
2022-08-31T15:19:02.532Z,21.04
2022-08-31T15:19:39.598Z,21.04
2022-08-31T15:20:12.978Z,21.02
2022-08-31T15:20:48.656Z,21.01
2022-08-31T15:21:28.398Z,21.02
2022-08-31T15:22:08.361Z,20.99
2022-08-31T15:22:42.630Z,20.99
2022-08-31T15:23:16.352Z,20.99
2022-08-31T15:23:51.212Z,20.98
2022-08-31T15:24:25.455Z,20.98
2022-08-31T15:24:58.843Z,20.97
2022-08-31T15:25:32.081Z,20.96
2022-08-31T15:26:09.092Z,20.96
2022-08-31T15:26:43.895Z,20.95
2022-08-31T15:27:18.060Z,20.95
2022-08-31T15:27:51.969Z,20.94
2022-08-31T15:28:25.061Z,20.93
2022-08-31T15:28:59.816Z,20.92
2022-08-31T15:29:34.111Z,20.92
2022-08-31T15:30:08.559Z,20.92
2022-08-31T15:30:41.739Z,20.91
2022-08-31T15:31:24.769Z,20.90
2022-08-31T15:31:59.278Z,20.90
2022-08-31T15:32:32.519Z,20.89
2022-08-31T15:33:08.661Z,20.88
2022-08-31T15:33:49.549Z,20.87
2022-08-31T15:34:26.517Z,20.88
2022-08-31T15:35:00.449Z,20.86
2022-08-31T15:35:34.218Z,20.86
2022-08-31T15:36:11.458Z,20.85
2022-08-31T15:36:45.676Z,20.85
2022-08-31T15:37:19.861Z,20.82
2022-08-31T15:38:01.608Z,20.81
2022-08-31T15:38:40.480Z,20.80
2022-08-31T15:39:15.062Z,20.77
2022-08-31T15:39:49.661Z,20.77
2022-08-31T15:40:23.981Z,20.75
2022-08-31T15:40:58.014Z,20.73
2022-08-31T15:41:31.411Z,20.71
2022-08-31T15:42:09.453Z,20.70
2022-08-31T15:42:43.958Z,20.70
2022-08-31T15:43:18.359Z,20.67
2022-08-31T15:43:52.468Z,20.65
2022-08-31T15:44:25.712Z,20.63
2022-08-31T15:44:59.229Z,20.62
2022-08-31T15:45:32.516Z,20.61
2022-08-31T15:46:06.421Z,20.60
2022-08-31T15:46:58.961Z,20.59
2022-08-31T15:47:58.621Z,20.57
2022-08-31T15:48:45.582Z,20.56
2022-08-31T15:49:18.773Z,20.54
2022-08-31T15:49:52.238Z,20.55
2022-08-31T15:50:31.527Z,20.54
2022-08-31T15:51:12.261Z,20.52
2022-08-31T15:51:50.604Z,20.51
2022-08-31T15:52:28.367Z,20.49
2022-08-31T15:53:09.602Z,20.49
2022-08-31T15:53:56.360Z,20.47
2022-08-31T15:54:40.882Z,20.45
2022-08-31T15:55:21.968Z,20.44
2022-08-31T15:55:56.573Z,20.43
2022-08-31T15:56:30.165Z,20.43
2022-08-31T15:57:07.962Z,20.43
2022-08-31T15:57:41.240Z,20.42
2022-08-31T15:58:15.391Z,20.41
2022-08-31T15:58:54.230Z,20.40
2022-08-31T15:59:27.599Z,20.38
2022-08-31T16:00:00.877Z,20.38
2022-08-31T16:00:34.338Z,20.38
2022-08-31T16:01:16.746Z,20.37
2022-08-31T16:01:53.138Z,20.36
2022-08-31T16:02:26.585Z,20.37
2022-08-31T16:03:02.311Z,20.36
2022-08-31T16:03:35.815Z,20.35
2022-08-31T16:04:19.462Z,20.34
2022-08-31T16:04:57.967Z,20.32
2022-08-31T16:05:35.997Z,20.33
2022-08-31T16:06:11.617Z,20.32
2022-08-31T16:06:45.888Z,20.32
2022-08-31T16:07:19.378Z,20.30
2022-08-31T16:07:52.849Z,20.29
2022-08-31T16:08:27.937Z,20.29
2022-08-31T16:09:02.737Z,20.28
2022-08-31T16:09:37.635Z,20.27
2022-08-31T16:10:19.740Z,20.27
2022-08-31T16:10:53.908Z,20.25
2022-08-31T16:11:33.434Z,20.24
2022-08-31T16:12:12.551Z,20.24
2022-08-31T16:12:45.883Z,20.24
2022-08-31T16:13:21.175Z,20.21
2022-08-31T16:13:59.956Z,20.21
2022-08-31T16:14:34.561Z,20.19
2022-08-31T16:15:15.083Z,20.19
2022-08-31T16:15:51.459Z,20.19
2022-08-31T16:16:32.044Z,20.19
2022-08-31T16:17:06.818Z,20.17
2022-08-31T16:17:40.944Z,20.17
2022-08-31T16:18:14.166Z,20.16
2022-08-31T16:18:50.228Z,20.15
2022-08-31T16:19:35.009Z,20.13
2022-08-31T16:20:10.904Z,20.12
2022-08-31T16:20:47.224Z,20.12
2022-08-31T16:21:22.209Z,20.11
2022-08-31T16:21:56.573Z,20.10
2022-08-31T16:22:30.726Z,20.10
2022-08-31T16:23:07.593Z,20.08
2022-08-31T16:23:41.926Z,20.08
2022-08-31T16:24:20.466Z,20.08
2022-08-31T16:24:53.772Z,20.08
2022-08-31T16:25:47.911Z,20.08
2022-08-31T16:26:23.718Z,20.07
2022-08-31T16:26:59.162Z,20.06
2022-08-31T16:27:34.318Z,20.05
2022-08-31T16:28:07.531Z,20.04
2022-08-31T16:28:41.269Z,20.04
2022-08-31T16:29:17.314Z,20.02
2022-08-31T16:29:51.208Z,20.01
2022-08-31T16:30:25.001Z,19.99
2022-08-31T16:30:58.521Z,19.98
2022-08-31T16:31:32.318Z,19.97
2022-08-31T16:32:07.072Z,19.96
2022-08-31T16:32:40.785Z,19.95
2022-08-31T16:33:14.282Z,19.94
2022-08-31T16:33:48.454Z,19.93
2022-08-31T16:34:23.437Z,19.92
2022-08-31T16:34:57.149Z,19.92
2022-08-31T16:35:31.117Z,19.91
2022-08-31T16:36:07.163Z,19.90
2022-08-31T16:36:41.640Z,19.90
2022-08-31T16:37:15.528Z,19.88
2022-08-31T16:37:50.770Z,19.87
2022-08-31T16:38:24.199Z,19.85
2022-08-31T16:39:00.196Z,19.84
2022-08-31T16:39:36.448Z,19.83
2022-08-31T16:40:10.554Z,19.82
2022-08-31T16:40:44.789Z,19.81
2022-08-31T16:41:19.616Z,19.80
2022-08-31T16:41:52.804Z,19.80
2022-08-31T16:42:26.139Z,19.79
2022-08-31T16:42:59.553Z,19.78
2022-08-31T16:43:32.761Z,19.78
2022-08-31T16:44:19.628Z,19.77
2022-08-31T16:44:54.393Z,19.75
2022-08-31T16:45:27.844Z,19.74
2022-08-31T16:46:18.862Z,19.74
2022-08-31T16:46:59.979Z,19.73
2022-08-31T16:47:33.400Z,19.72
2022-08-31T16:48:25.721Z,19.70
2022-08-31T16:49:21.528Z,19.69
2022-08-31T16:49:54.979Z,19.67
2022-08-31T16:50:28.568Z,19.68
2022-08-31T16:51:02.493Z,19.66
2022-08-31T16:51:36.533Z,19.65
2022-08-31T16:52:21.865Z,19.64
2022-08-31T16:52:55.418Z,19.63
2022-08-31T16:53:28.887Z,19.62
2022-08-31T16:54:04.503Z,19.61
2022-08-31T16:54:48.346Z,19.60
2022-08-31T16:55:22.082Z,19.59
2022-08-31T16:55:55.358Z,19.58
2022-08-31T16:56:33.957Z,19.57
2022-08-31T16:57:07.248Z,19.56
2022-08-31T16:57:40.489Z,19.55
2022-08-31T16:58:21.574Z,19.54
2022-08-31T16:59:11.476Z,19.53
2022-08-31T16:59:46.821Z,19.52
2022-08-31T17:00:20.116Z,19.51
2022-08-31T17:01:04.809Z,19.50
2022-08-31T17:01:41.858Z,19.49
2022-08-31T17:02:16.754Z,19.48
2022-08-31T17:02:50.280Z,19.47
2022-08-31T17:03:23.556Z,19.46
2022-08-31T17:03:59.816Z,19.45
2022-08-31T17:04:51.430Z,19.44
2022-08-31T17:05:25.297Z,19.44
2022-08-31T17:05:58.577Z,19.43
2022-08-31T17:06:35.509Z,19.42
2022-08-31T17:07:11.048Z,19.41
2022-08-31T17:07:46.517Z,19.40
2022-08-31T17:08:20.337Z,19.39
2022-08-31T17:09:03.975Z,19.38
2022-08-31T17:09:38.752Z,19.37
2022-08-31T17:10:12.389Z,19.37
2022-08-31T17:10:45.880Z,19.35
2022-08-31T17:11:31.682Z,19.34
2022-08-31T17:12:08.469Z,19.33
2022-08-31T17:12:45.586Z,19.32
2022-08-31T17:13:19.056Z,19.31
2022-08-31T17:13:58.675Z,19.30
2022-08-31T17:14:43.887Z,19.29
2022-08-31T17:15:17.465Z,19.28
2022-08-31T17:15:52.124Z,19.29
2022-08-31T17:16:29.137Z,19.27
2022-08-31T17:17:06.075Z,19.26
2022-08-31T17:17:39.971Z,19.25
2022-08-31T17:18:14.534Z,19.24
2022-08-31T17:18:52.967Z,19.23
2022-08-31T17:19:26.738Z,19.22
2022-08-31T17:20:00.925Z,19.21
2022-08-31T17:20:37.863Z,19.19
2022-08-31T17:21:17.765Z,19.19
2022-08-31T17:21:51.310Z,19.16
2022-08-31T17:22:32.679Z,19.15
2022-08-31T17:23:08.083Z,19.14
2022-08-31T17:23:41.909Z,19.14
2022-08-31T17:24:17.814Z,19.14
2022-08-31T17:24:55.399Z,19.13
2022-08-31T17:25:29.377Z,19.11
2022-08-31T17:26:06.660Z,19.10
2022-08-31T17:26:40.324Z,19.10
2022-08-31T17:27:20.608Z,19.09
2022-08-31T17:27:59.868Z,19.07
2022-08-31T17:28:38.010Z,19.07
2022-08-31T17:29:11.861Z,19.05
2022-08-31T17:29:50.281Z,19.04
2022-08-31T17:30:23.833Z,19.03
2022-08-31T17:30:58.313Z,19.01
2022-08-31T17:31:35.958Z,19.00
2022-08-31T17:32:11.825Z,18.98
2022-08-31T17:32:46.568Z,18.97
2022-08-31T17:33:27.584Z,18.96
2022-08-31T17:34:02.428Z,18.95
2022-08-31T17:34:38.050Z,18.93
2022-08-31T17:35:12.018Z,18.92
2022-08-31T17:35:45.367Z,18.91
2022-08-31T17:36:20.454Z,18.90
2022-08-31T17:37:00.824Z,18.88
2022-08-31T17:37:36.672Z,18.87
2022-08-31T17:38:09.911Z,18.86
2022-08-31T17:38:44.157Z,18.84
2022-08-31T17:39:20.691Z,18.84
2022-08-31T17:39:55.315Z,18.83
2022-08-31T17:40:28.686Z,18.83
2022-08-31T17:41:09.340Z,18.82
2022-08-31T17:41:44.052Z,18.81
2022-08-31T17:42:18.683Z,18.80
2022-08-31T17:42:55.031Z,18.80
2022-08-31T17:43:33.981Z,18.79
2022-08-31T17:44:08.224Z,18.78
2022-08-31T17:44:44.784Z,18.76
2022-08-31T17:45:18.156Z,18.75
2022-08-31T17:45:51.686Z,18.75
2022-08-31T17:46:28.138Z,18.73
2022-08-31T17:47:03.929Z,18.73
2022-08-31T17:47:37.559Z,18.72
2022-08-31T17:48:10.978Z,18.71
2022-08-31T17:48:47.254Z,18.71
2022-08-31T17:49:24.255Z,18.70
2022-08-31T17:49:57.773Z,18.68
2022-08-31T17:50:31.200Z,18.68
2022-08-31T17:51:10.191Z,18.67
2022-08-31T17:51:46.069Z,18.66
2022-08-31T17:52:24.096Z,18.64
2022-08-31T17:52:57.424Z,18.64
2022-08-31T17:53:32.619Z,18.63
2022-08-31T17:54:11.154Z,18.61
2022-08-31T17:54:45.622Z,18.60
2022-08-31T17:55:19.062Z,18.60
2022-08-31T17:55:56.136Z,18.60
2022-08-31T17:56:47.431Z,18.59
2022-08-31T17:57:25.440Z,18.57
2022-08-31T17:57:58.906Z,18.56
2022-08-31T17:58:32.286Z,18.54
2022-08-31T17:59:05.615Z,18.53
2022-08-31T17:59:42.830Z,18.51
2022-08-31T18:00:17.358Z,18.50
2022-08-31T18:00:51.326Z,18.48
2022-08-31T18:01:36.090Z,18.47
2022-08-31T18:02:19.651Z,18.45
2022-08-31T18:02:53.063Z,18.44
2022-08-31T18:03:26.984Z,18.42
2022-08-31T18:04:02.053Z,18.40
2022-08-31T18:04:36.428Z,18.39
2022-08-31T18:05:11.835Z,18.38
2022-08-31T18:05:47.274Z,18.37
2022-08-31T18:06:20.468Z,18.35
2022-08-31T18:06:55.524Z,18.34
2022-08-31T18:07:28.953Z,18.31
2022-08-31T18:08:02.287Z,18.30
2022-08-31T18:08:38.061Z,18.30
2022-08-31T18:09:16.370Z,18.28
2022-08-31T18:09:49.711Z,18.25
2022-08-31T18:10:23.376Z,18.24
2022-08-31T18:10:56.628Z,18.23
2022-08-31T18:11:30.043Z,18.22
2022-08-31T18:12:04.133Z,18.20
2022-08-31T18:12:41.451Z,18.20
2022-08-31T18:13:14.781Z,18.19
2022-08-31T18:13:52.965Z,18.18
2022-08-31T18:14:30.083Z,18.17
2022-08-31T18:15:03.269Z,18.15
2022-08-31T18:15:36.512Z,18.15
2022-08-31T18:16:14.295Z,18.14
2022-08-31T18:16:49.158Z,18.13
2022-08-31T18:17:22.710Z,18.12
2022-08-31T18:17:56.543Z,18.11
2022-08-31T18:18:30.872Z,18.09
2022-08-31T18:19:05.419Z,18.09
2022-08-31T18:19:40.019Z,18.08
2022-08-31T18:20:14.224Z,18.07
2022-08-31T18:20:47.690Z,18.06
2022-08-31T18:21:24.683Z,18.05
2022-08-31T18:21:58.524Z,18.04
2022-08-31T18:22:31.851Z,18.02
2022-08-31T18:23:06.013Z,18.02
2022-08-31T18:23:40.349Z,18.00
2022-08-31T18:24:15.866Z,17.98
2022-08-31T18:24:49.286Z,17.98
2022-08-31T18:25:22.674Z,17.98
2022-08-31T18:25:55.950Z,17.96
2022-08-31T18:26:32.329Z,17.95
2022-08-31T18:27:08.398Z,17.93
2022-08-31T18:27:42.207Z,17.94
2022-08-31T18:28:18.205Z,17.93
2022-08-31T18:28:53.322Z,17.92
2022-08-31T18:29:27.035Z,17.92
2022-08-31T18:30:01.442Z,17.91
2022-08-31T18:30:41.773Z,17.91
2022-08-31T18:31:21.175Z,17.89
2022-08-31T18:31:57.014Z,17.89
2022-08-31T18:32:37.072Z,17.88
2022-08-31T18:33:15.099Z,17.88
2022-08-31T18:33:52.175Z,17.88
2022-08-31T18:34:26.507Z,17.87
2022-08-31T18:35:00.105Z,17.87
2022-08-31T18:35:33.458Z,17.86
2022-08-31T18:36:13.195Z,17.85
2022-08-31T18:36:46.967Z,17.85
2022-08-31T18:37:22.369Z,17.84
2022-08-31T18:37:56.759Z,17.83
2022-08-31T18:38:30.255Z,17.83
2022-08-31T18:39:07.885Z,17.81
2022-08-31T18:40:01.593Z,17.81
2022-08-31T18:40:57.487Z,17.79
2022-08-31T18:41:50.118Z,17.78
2022-08-31T18:42:43.117Z,17.78
2022-08-31T18:43:35.178Z,17.77
2022-08-31T18:44:28.770Z,17.77
2022-08-31T18:45:21.475Z,17.76
2022-08-31T18:45:54.642Z,17.75
2022-08-31T18:46:28.586Z,17.74
2022-08-31T18:47:06.286Z,17.73
2022-08-31T18:47:39.797Z,17.72
2022-08-31T18:48:32.058Z,17.71
2022-08-31T18:49:12.572Z,17.70
2022-08-31T18:49:46.838Z,17.68
2022-08-31T18:50:22.386Z,17.68
2022-08-31T18:50:59.441Z,17.67
2022-08-31T18:51:37.050Z,17.65
2022-08-31T18:52:19.511Z,17.64
2022-08-31T18:52:53.619Z,17.62
2022-08-31T18:53:29.219Z,17.61
2022-08-31T18:54:06.432Z,17.60
2022-08-31T18:54:41.308Z,17.59
2022-08-31T18:55:15.810Z,17.57
2022-08-31T18:55:49.253Z,17.55
2022-08-31T18:56:25.527Z,17.53
2022-08-31T18:57:02.750Z,17.53
2022-08-31T18:57:36.391Z,17.52
2022-08-31T18:58:22.513Z,17.50
2022-08-31T18:58:56.301Z,17.49
2022-08-31T18:59:29.666Z,17.48
2022-08-31T19:00:07.080Z,17.47
2022-08-31T19:00:43.156Z,17.45
2022-08-31T19:01:18.269Z,17.43
2022-08-31T19:01:52.197Z,17.42
2022-08-31T19:02:25.893Z,17.40
2022-08-31T19:03:00.691Z,17.40
2022-08-31T19:03:34.289Z,17.39
2022-08-31T19:04:07.980Z,17.37
2022-08-31T19:04:41.291Z,17.36
2022-08-31T19:05:15.445Z,17.35
2022-08-31T19:05:49.391Z,17.34
2022-08-31T19:06:25.872Z,17.33
2022-08-31T19:06:59.884Z,17.32
2022-08-31T19:07:33.845Z,17.31
2022-08-31T19:08:07.764Z,17.30
2022-08-31T19:08:41.332Z,17.29
2022-08-31T19:09:14.675Z,17.28
2022-08-31T19:09:50.112Z,17.27
2022-08-31T19:10:25.564Z,17.27
2022-08-31T19:10:59.226Z,17.26
2022-08-31T19:11:38.540Z,17.25
2022-08-31T19:12:19.752Z,17.24
2022-08-31T19:12:55.997Z,17.24
2022-08-31T19:13:32.294Z,17.22
2022-08-31T19:14:06.135Z,17.22
2022-08-31T19:14:39.793Z,17.21
2022-08-31T19:15:14.105Z,17.19
2022-08-31T19:15:47.516Z,17.18
2022-08-31T19:16:27.265Z,17.18
2022-08-31T19:17:03.913Z,17.16
2022-08-31T19:17:40.441Z,17.15
2022-08-31T19:18:14.025Z,17.14
2022-08-31T19:18:49.065Z,17.13
2022-08-31T19:19:22.715Z,17.12
2022-08-31T19:19:56.738Z,17.11
2022-08-31T19:20:30.800Z,17.10
2022-08-31T19:21:19.070Z,17.09
2022-08-31T19:21:52.598Z,17.08
2022-08-31T19:22:26.422Z,17.08
2022-08-31T19:23:00.761Z,17.08
2022-08-31T19:23:36.279Z,17.06
2022-08-31T19:24:12.854Z,17.06
2022-08-31T19:24:47.162Z,17.04
2022-08-31T19:25:21.308Z,17.04
2022-08-31T19:25:55.103Z,17.04
2022-08-31T19:26:31.852Z,17.03
2022-08-31T19:27:05.783Z,17.03
2022-08-31T19:27:39.827Z,17.02
2022-08-31T19:28:13.060Z,17.01
2022-08-31T19:28:49.600Z,17.00
2022-08-31T19:29:27.740Z,16.99
2022-08-31T19:30:01.276Z,16.98
2022-08-31T19:30:37.877Z,16.99
2022-08-31T19:31:11.781Z,16.97
2022-08-31T19:31:48.741Z,16.97
2022-08-31T19:32:22.813Z,16.96
2022-08-31T19:32:57.359Z,16.96
2022-08-31T19:33:34.614Z,16.95
2022-08-31T19:34:09.499Z,16.95
2022-08-31T19:34:48.611Z,16.94
2022-08-31T19:35:22.599Z,16.93
2022-08-31T19:36:04.623Z,16.93
2022-08-31T19:36:41.728Z,16.92
2022-08-31T19:37:15.942Z,16.91
2022-08-31T19:37:52.113Z,16.90
2022-08-31T19:38:25.530Z,16.89
2022-08-31T19:39:00.522Z,16.88
2022-08-31T19:39:37.013Z,16.88
2022-08-31T19:40:17.949Z,16.87
2022-08-31T19:40:51.789Z,16.85
2022-08-31T19:41:28.026Z,16.85
2022-08-31T19:42:03.827Z,16.82
2022-08-31T19:42:59.789Z,16.81
2022-08-31T19:43:54.419Z,16.79
2022-08-31T19:44:29.336Z,16.78
2022-08-31T19:45:23.589Z,16.76
2022-08-31T19:46:16.031Z,16.74
2022-08-31T19:46:53.675Z,16.73
2022-08-31T19:47:27.116Z,16.72
2022-08-31T19:48:01.615Z,16.70
2022-08-31T19:48:44.028Z,16.68
2022-08-31T19:49:17.903Z,16.66
2022-08-31T19:49:52.881Z,16.64
2022-08-31T19:50:26.990Z,16.63
2022-08-31T19:51:00.358Z,16.60
2022-08-31T19:51:33.671Z,16.58
2022-08-31T19:52:07.794Z,16.57
2022-08-31T19:52:41.762Z,16.55
2022-08-31T19:53:21.021Z,16.54
2022-08-31T19:53:56.311Z,16.53
2022-08-31T19:54:39.413Z,16.52
2022-08-31T19:55:12.814Z,16.50
2022-08-31T19:55:53.849Z,16.49
2022-08-31T19:56:30.706Z,16.48
2022-08-31T19:57:04.192Z,16.48
2022-08-31T19:57:38.998Z,16.47
2022-08-31T19:58:12.521Z,16.46
2022-08-31T19:58:48.590Z,16.45
2022-08-31T19:59:24.574Z,16.44
2022-08-31T19:59:57.791Z,16.43
2022-08-31T20:00:31.021Z,16.41
2022-08-31T20:01:10.616Z,16.41
2022-08-31T20:01:52.412Z,16.39
2022-08-31T20:02:26.626Z,16.38
2022-08-31T20:02:59.932Z,16.37
2022-08-31T20:03:34.500Z,16.36
2022-08-31T20:04:15.908Z,16.34
2022-08-31T20:04:50.774Z,16.33
2022-08-31T20:05:25.105Z,16.33
2022-08-31T20:06:00.172Z,16.31
2022-08-31T20:06:33.576Z,16.29
2022-08-31T20:07:06.830Z,16.28
2022-08-31T20:07:42.758Z,16.26
2022-08-31T20:08:16.711Z,16.25
2022-08-31T20:08:51.705Z,16.24
2022-08-31T20:09:25.453Z,16.23
2022-08-31T20:09:58.817Z,16.21
2022-08-31T20:10:32.162Z,16.21
2022-08-31T20:11:10.548Z,16.19
2022-08-31T20:11:47.898Z,16.18
2022-08-31T20:12:21.287Z,16.16
2022-08-31T20:12:56.406Z,16.16
2022-08-31T20:13:29.829Z,16.14
2022-08-31T20:14:05.115Z,16.13
2022-08-31T20:14:38.900Z,16.12
2022-08-31T20:15:12.620Z,16.10
2022-08-31T20:15:46.098Z,16.09
2022-08-31T20:16:20.733Z,16.08
2022-08-31T20:16:55.222Z,16.07
2022-08-31T20:17:30.405Z,16.07
2022-08-31T20:18:03.899Z,16.05
2022-08-31T20:18:38.603Z,16.05
2022-08-31T20:19:19.212Z,16.04
2022-08-31T20:19:55.230Z,16.02
2022-08-31T20:20:29.245Z,16.01
2022-08-31T20:21:03.264Z,16.01
2022-08-31T20:21:40.734Z,16.00
2022-08-31T20:22:14.227Z,15.99
2022-08-31T20:22:48.806Z,15.99
2022-08-31T20:23:22.270Z,15.97
2022-08-31T20:23:59.017Z,15.96
2022-08-31T20:24:32.868Z,15.94
2022-08-31T20:25:09.449Z,15.93
2022-08-31T20:25:45.072Z,15.92
2022-08-31T20:26:27.870Z,15.91
2022-08-31T20:27:10.847Z,15.89
2022-08-31T20:27:44.223Z,15.88
2022-08-31T20:28:23.865Z,15.87
2022-08-31T20:29:01.075Z,15.86
2022-08-31T20:29:34.283Z,15.85
2022-08-31T20:30:08.352Z,15.84
2022-08-31T20:30:43.727Z,15.84
2022-08-31T20:31:18.348Z,15.82
2022-08-31T20:31:52.543Z,15.82
2022-08-31T20:32:26.033Z,15.91
2022-08-31T20:32:59.251Z,16.16
2022-08-31T20:33:33.792Z,16.51
2022-08-31T20:34:08.611Z,16.92
2022-08-31T20:34:43.805Z,17.35
2022-08-31T20:35:19.248Z,17.78
2022-08-31T20:35:53.258Z,18.09
2022-08-31T20:36:29.517Z,18.24
2022-08-31T20:37:03.145Z,18.25
2022-08-31T20:37:36.484Z,18.18
2022-08-31T20:38:14.495Z,18.05
2022-08-31T20:38:50.365Z,17.92
2022-08-31T20:39:25.670Z,17.76
2022-08-31T20:39:58.921Z,17.62
2022-08-31T20:40:33.154Z,17.49
2022-08-31T20:41:06.964Z,17.37
2022-08-31T20:41:45.946Z,17.26
2022-08-31T20:42:25.990Z,17.15
2022-08-31T20:43:03.249Z,17.05
2022-08-31T20:43:37.721Z,16.96
2022-08-31T20:44:15.928Z,16.88
2022-08-31T20:44:49.228Z,16.81
2022-08-31T20:45:23.218Z,16.75
2022-08-31T20:46:05.448Z,16.70
2022-08-31T20:47:11.440Z,16.62
2022-08-31T20:48:03.654Z,16.55
2022-08-31T20:48:55.685Z,16.49
2022-08-31T20:49:31.558Z,16.44
2022-08-31T20:50:07.612Z,16.40
2022-08-31T20:50:43.050Z,16.36
2022-08-31T20:51:22.416Z,16.32
2022-08-31T20:51:56.857Z,16.28
2022-08-31T20:52:32.656Z,16.25
2022-08-31T20:53:07.378Z,16.21
2022-08-31T20:53:43.551Z,16.18
2022-08-31T20:54:17.780Z,16.15
2022-08-31T20:55:01.362Z,16.12
2022-08-31T20:55:37.598Z,16.08
2022-08-31T20:56:16.380Z,16.06
2022-08-31T20:56:53.019Z,16.02
2022-08-31T20:57:26.392Z,15.99
2022-08-31T20:58:00.963Z,15.96
2022-08-31T20:58:34.692Z,15.94
2022-08-31T20:59:10.505Z,15.91
2022-08-31T20:59:44.516Z,15.88
2022-08-31T21:00:20.153Z,15.85
2022-08-31T21:00:53.959Z,15.82
2022-08-31T21:01:27.612Z,15.79
2022-08-31T21:02:03.723Z,15.75
2022-08-31T21:02:40.070Z,15.73
2022-08-31T21:03:16.080Z,15.70
2022-08-31T21:03:49.642Z,15.68
2022-08-31T21:04:23.600Z,15.66
2022-08-31T21:05:10.371Z,15.63
2022-08-31T21:05:48.967Z,15.61
2022-08-31T21:06:26.421Z,15.58
2022-08-31T21:07:02.635Z,15.55
2022-08-31T21:07:37.948Z,15.55
2022-08-31T21:08:12.283Z,15.65
2022-08-31T21:08:46.430Z,15.93
2022-08-31T21:09:21.228Z,16.34
2022-08-31T21:09:54.640Z,16.84
2022-08-31T21:10:37.789Z,17.35
2022-08-31T21:11:14.690Z,17.91
2022-08-31T21:11:49.019Z,18.17
2022-08-31T21:12:23.145Z,18.25
2022-08-31T21:13:00.018Z,18.20
2022-08-31T21:13:33.577Z,18.08
2022-08-31T21:14:11.810Z,17.93
2022-08-31T21:14:46.961Z,17.75