createdAt,value
2023-02-18T00:01:34.529Z,13.1
2023-02-18T00:03:34.519Z,13
2023-02-18T00:05:34.505Z,12.9
2023-02-18T00:07:34.503Z,12.7
2023-02-18T00:09:34.506Z,12.8
2023-02-18T00:11:35.521Z,12.9
2023-02-18T00:13:34.570Z,12.9
2023-02-18T00:15:34.537Z,12.9
2023-02-18T00:17:34.484Z,12.7
2023-02-18T00:19:34.518Z,12.5
2023-02-18T00:21:34.595Z,12.3
2023-02-18T00:23:34.647Z,12.4
2023-02-18T00:25:34.520Z,12.2
2023-02-18T00:27:34.476Z,12.1
2023-02-18T00:29:19.017Z,12.1
2023-02-18T00:29:34.580Z,12.1
2023-02-18T00:31:34.553Z,12.1
2023-02-18T00:33:34.484Z,12.1
2023-02-18T00:35:34.479Z,12
2023-02-18T00:37:35.505Z,11.9
2023-02-18T00:39:34.410Z,12
2023-02-18T00:41:34.446Z,11.9
2023-02-18T00:43:34.582Z,11.8
2023-02-18T00:45:34.465Z,11.7
2023-02-18T00:47:34.543Z,11.6
2023-02-18T00:49:34.516Z,11.6
2023-02-18T00:51:34.584Z,11.4
2023-02-18T00:53:34.512Z,11.2
2023-02-18T00:55:49.146Z,11.3
2023-02-18T00:57:35.577Z,11.3
2023-02-18T00:59:34.466Z,11
2023-02-18T01:01:36.227Z,11
2023-02-18T01:03:34.498Z,11.1
2023-02-18T01:05:34.409Z,11.1
2023-02-18T01:07:34.428Z,11.2
2023-02-18T01:09:34.370Z,11.4
2023-02-18T01:11:34.518Z,11.4
2023-02-18T01:13:34.458Z,11.7
2023-02-18T01:15:34.520Z,11.7
2023-02-18T01:17:34.375Z,12.1
2023-02-18T01:19:34.413Z,11.9
2023-02-18T01:21:35.686Z,11.9
2023-02-18T01:23:34.391Z,12
2023-02-18T01:25:34.404Z,12.3
2023-02-18T01:27:35.503Z,12.3
2023-02-18T01:29:35.658Z,12.4
2023-02-18T01:31:34.480Z,12.4
2023-02-18T01:33:34.373Z,12.3
2023-02-18T01:35:34.415Z,12.5
2023-02-18T01:37:34.391Z,12.5
2023-02-18T01:39:34.418Z,12.4
2023-02-18T01:41:34.398Z,12.5
2023-02-18T01:43:34.360Z,12.3
2023-02-18T01:45:34.405Z,12.3
2023-02-18T01:47:34.370Z,12.2
2023-02-18T01:49:34.344Z,12.3
2023-02-18T01:51:34.358Z,12.3
2023-02-18T01:53:34.463Z,12.3
2023-02-18T01:55:34.334Z,12
2023-02-18T01:57:34.331Z,12
2023-02-18T01:59:34.339Z,12
2023-02-18T02:01:35.439Z,11.9
2023-02-18T02:03:34.363Z,11.8
2023-02-18T02:05:34.317Z,11.9
2023-02-18T02:07:34.333Z,11.7
2023-02-18T02:09:34.350Z,11.6
2023-02-18T02:11:34.351Z,11.5
2023-02-18T02:13:34.336Z,11.6
2023-02-18T02:15:34.298Z,11.8
2023-02-18T02:17:34.494Z,11.8
2023-02-18T02:19:35.787Z,11.6
2023-02-18T02:21:34.334Z,11.7
2023-02-18T02:23:34.842Z,11.6
2023-02-18T02:25:34.300Z,11.5
2023-02-18T02:27:34.323Z,11.3
2023-02-18T02:29:34.305Z,11.3
2023-02-18T02:31:34.350Z,11.4
2023-02-18T02:33:34.319Z,11.4
2023-02-18T02:35:35.349Z,11.2
2023-02-18T02:37:34.334Z,11.2
2023-02-18T02:39:34.353Z,11.1
2023-02-18T02:41:34.365Z,11.2
2023-02-18T02:43:35.548Z,11.1
2023-02-18T02:45:34.324Z,10.9
2023-02-18T02:47:34.291Z,10.9
2023-02-18T02:49:34.272Z,10.8
2023-02-18T02:51:34.294Z,10.8
2023-02-18T02:53:34.303Z,10.7
2023-02-18T02:55:34.247Z,10.7
2023-02-18T02:57:34.319Z,10.7
2023-02-18T02:59:34.245Z,10.6
2023-02-18T03:01:34.465Z,10.6
2023-02-18T03:03:34.236Z,10.7
2023-02-18T03:05:34.308Z,10.7
2023-02-18T03:07:34.911Z,10.5
2023-02-18T03:09:34.331Z,10.6
2023-02-18T03:11:34.240Z,10.4
2023-02-18T03:13:34.254Z,10.5
2023-02-18T03:15:35.528Z,10.5
2023-02-18T03:17:34.238Z,10.4
2023-02-18T03:19:34.265Z,10.4
2023-02-18T03:21:34.315Z,10.5
2023-02-18T03:23:34.262Z,10.3
2023-02-18T03:25:34.410Z,10.3
2023-02-18T03:27:34.260Z,10.3
2023-02-18T03:29:34.238Z,10.3
2023-02-18T03:31:34.285Z,10.3
2023-02-18T03:33:34.230Z,10
2023-02-18T03:35:34.242Z,10.2
2023-02-18T03:37:34.261Z,10.1
2023-02-18T03:39:34.221Z,9.9
2023-02-18T03:41:34.243Z,9.9
2023-02-18T03:43:34.250Z,9.9
2023-02-18T03:45:34.303Z,9.9
2023-02-18T03:47:34.209Z,9.8
2023-02-18T03:49:34.220Z,9.9
2023-02-18T03:51:34.266Z,9.8
2023-02-18T03:53:34.208Z,9.8
2023-02-18T03:55:34.249Z,9.9
2023-02-18T03:57:34.233Z,9.9
2023-02-18T03:59:34.200Z,10
2023-02-18T04:01:34.261Z,9.8
2023-02-18T04:03:34.238Z,9.7
2023-02-18T04:05:34.184Z,9.5
2023-02-18T04:07:34.251Z,9.7
2023-02-18T04:09:34.177Z,9.6
2023-02-18T04:11:34.218Z,9.6
2023-02-18T04:13:44.554Z,9.5
2023-02-18T04:15:34.140Z,9.7
2023-02-18T04:17:35.636Z,9.5
2023-02-18T04:19:34.201Z,9.4
2023-02-18T04:21:37.153Z,9.4
2023-02-18T04:23:34.229Z,9.4
2023-02-18T04:25:34.173Z,9.5
2023-02-18T04:27:35.492Z,9.6
2023-02-18T04:29:34.142Z,9.4
2023-02-18T04:31:34.306Z,9.5
2023-02-18T04:33:36.747Z,9.3
2023-02-18T04:35:34.160Z,9
2023-02-18T04:37:34.117Z,9.1
2023-02-18T04:39:34.159Z,9
2023-02-18T04:41:34.217Z,9
2023-02-18T04:43:34.149Z,8.8
2023-02-18T04:45:34.196Z,8.7
2023-02-18T04:47:34.138Z,8.8
2023-02-18T04:49:34.175Z,8.6
2023-02-18T04:51:34.182Z,8.6
2023-02-18T04:53:34.107Z,8.4
2023-02-18T04:55:34.181Z,8.5
2023-02-18T04:57:34.125Z,8.5
2023-02-18T04:59:34.479Z,8.4
2023-02-18T05:01:34.170Z,8.2
2023-02-18T05:03:34.125Z,8.3
2023-02-18T05:05:34.095Z,8.4
2023-02-18T05:07:34.151Z,8.5
2023-02-18T05:09:34.132Z,8.5
2023-02-18T05:11:34.152Z,8.3
2023-02-18T05:13:34.185Z,8.2
2023-02-18T05:15:34.219Z,8.1
2023-02-18T05:17:34.099Z,8
2023-02-18T05:19:34.337Z,8
2023-02-18T05:21:34.232Z,8
2023-02-18T05:23:34.316Z,7.9
2023-02-18T05:25:34.054Z,7.9
2023-02-18T05:27:34.202Z,7.9
2023-02-18T05:29:34.088Z,8
2023-02-18T05:31:34.165Z,7.9
2023-02-18T05:33:34.188Z,7.9
2023-02-18T05:35:34.200Z,7.9
2023-02-18T05:37:34.134Z,7.8
2023-02-18T05:39:44.711Z,7.9
2023-02-18T05:41:34.103Z,8
2023-02-18T05:43:34.109Z,7.8
2023-02-18T05:45:34.047Z,7.8
2023-02-18T05:47:34.096Z,7.8
2023-02-18T05:49:34.146Z,7.6
2023-02-18T05:51:34.256Z,7.6
2023-02-18T05:53:34.149Z,7.6
2023-02-18T05:55:34.042Z,7.6
2023-02-18T05:57:34.068Z,7.6
2023-02-18T05:59:34.092Z,7.6
2023-02-18T06:01:34.027Z,7.6
2023-02-18T06:03:35.551Z,7.6
2023-02-18T06:05:34.201Z,7.5
2023-02-18T06:07:34.030Z,7.5
2023-02-18T06:09:34.012Z,7.6
2023-02-18T06:11:34.006Z,7.5
2023-02-18T06:13:34.101Z,7.7
2023-02-18T06:15:34.033Z,7.5
2023-02-18T06:17:34.183Z,7.4
2023-02-18T06:19:34.083Z,7.5
2023-02-18T06:21:34.092Z,7.5
2023-02-18T06:23:34.199Z,7.3
2023-02-18T06:25:38.456Z,7.4
2023-02-18T06:27:34.060Z,7.3
2023-02-18T06:29:34.018Z,7.1
2023-02-18T06:31:34.043Z,7
2023-02-18T06:33:34.053Z,7.1
2023-02-18T06:35:34.007Z,7.3
2023-02-18T06:37:34.078Z,7.2
2023-02-18T06:39:34.062Z,7.1
2023-02-18T06:41:34.019Z,6.9
2023-02-18T06:43:33.980Z,6.8
2023-02-18T06:45:34.021Z,7
2023-02-18T06:47:33.988Z,7.1
2023-02-18T06:49:34.060Z,7.2
2023-02-18T06:51:34.125Z,7.2
2023-02-18T06:53:34.118Z,7.1
2023-02-18T06:55:36.756Z,7.2
2023-02-18T06:57:34.085Z,7.2
2023-02-18T06:59:34.022Z,7
2023-02-18T07:01:36.419Z,7
2023-02-18T07:03:34.046Z,6.9
2023-02-18T07:05:33.978Z,6.9
2023-02-18T07:07:34.055Z,6.8
2023-02-18T07:09:33.992Z,6.8
2023-02-18T07:11:35.100Z,6.8
2023-02-18T07:13:33.976Z,6.9
2023-02-18T07:15:33.914Z,7.1
2023-02-18T07:17:33.938Z,6.9
2023-02-18T07:19:33.889Z,6.9
2023-02-18T07:21:33.927Z,6.9
2023-02-18T07:23:34.088Z,6.9
2023-02-18T07:25:38.368Z,6.7
2023-02-18T07:27:33.886Z,6.7
2023-02-18T07:29:33.911Z,6.7
2023-02-18T07:31:34.037Z,6.7
2023-02-18T07:33:33.966Z,6.6
2023-02-18T07:35:33.919Z,6.5
2023-02-18T07:37:33.940Z,6.5
2023-02-18T07:39:33.909Z,6.3
2023-02-18T07:41:33.922Z,6.3
2023-02-18T07:43:33.993Z,6.2
2023-02-18T07:45:33.960Z,6.4
2023-02-18T07:47:33.935Z,6.3
2023-02-18T07:49:33.966Z,6.3
2023-02-18T07:51:33.934Z,6.3
2023-02-18T07:53:33.921Z,6.3
2023-02-18T07:55:33.888Z,6.3
2023-02-18T07:57:34.035Z,6.2
2023-02-18T07:59:33.990Z,6.2
2023-02-18T08:01:33.909Z,6.2
2023-02-18T08:03:33.944Z,6.3
2023-02-18T08:05:33.873Z,6.3
2023-02-18T08:07:33.940Z,6.3
2023-02-18T08:09:36.441Z,6.4
2023-02-18T08:11:33.914Z,6.4
2023-02-18T08:13:33.846Z,6.3
2023-02-18T08:15:35.194Z,6.4
2023-02-18T08:17:33.890Z,6.4
2023-02-18T08:19:33.894Z,6.4
2023-02-18T08:21:33.876Z,6.3
2023-02-18T08:23:33.884Z,6.2
2023-02-18T08:25:33.865Z,6.2
2023-02-18T08:27:33.852Z,6.2
2023-02-18T08:29:33.978Z,6
2023-02-18T08:31:34.050Z,6.2
2023-02-18T08:33:38.085Z,6
2023-02-18T08:35:33.853Z,6.2
2023-02-18T08:37:52.090Z,6
2023-02-18T08:39:35.277Z,5.9
2023-02-18T08:41:33.860Z,5.8
2023-02-18T08:43:33.877Z,5.9
2023-02-18T08:45:35.778Z,5.9
2023-02-18T08:48:16.504Z,5.9
2023-02-18T08:49:33.858Z,5.9
2023-02-18T08:51:34.495Z,5.9
2023-02-18T08:53:33.799Z,5.8
2023-02-18T08:55:33.794Z,5.9
2023-02-18T08:57:33.793Z,5.8
2023-02-18T08:59:33.827Z,5.9
2023-02-18T09:01:33.914Z,5.9
2023-02-18T09:03:33.908Z,5.9
2023-02-18T09:05:33.985Z,6
2023-02-18T09:07:33.819Z,5.8
2023-02-18T09:09:33.876Z,5.8
2023-02-18T09:11:34.950Z,5.7
2023-02-18T09:13:33.869Z,5.6
2023-02-18T09:15:35.129Z,5.7
2023-02-18T09:17:33.798Z,5.7
2023-02-18T09:19:33.851Z,5.6
2023-02-18T09:21:33.944Z,5.5
2023-02-18T09:23:33.861Z,5.6
2023-02-18T09:25:33.808Z,5.7
2023-02-18T09:27:33.794Z,5.7
2023-02-18T09:29:33.813Z,5.7
2023-02-18T09:31:33.865Z,5.7
2023-02-18T09:33:33.914Z,5.6
2023-02-18T09:35:33.785Z,5.7
2023-02-18T09:37:34.077Z,5.6
2023-02-18T09:39:33.784Z,5.4
2023-02-18T09:41:36.342Z,5.3
2023-02-18T09:43:33.740Z,5.3
2023-02-18T09:45:33.792Z,5.5
2023-02-18T09:47:33.913Z,5.6
2023-02-18T09:49:33.828Z,5.4
2023-02-18T09:51:33.759Z,5.2
2023-02-18T09:53:33.791Z,5.2
2023-02-18T09:55:33.849Z,5.4
2023-02-18T09:57:33.775Z,5.4
2023-02-18T09:59:33.833Z,5.2
2023-02-18T10:01:33.818Z,5.1
2023-02-18T10:03:33.966Z,5
2023-02-18T10:05:33.782Z,5.3
2023-02-18T10:07:33.824Z,5.4
2023-02-18T10:09:34.028Z,5.4
2023-02-18T10:11:33.952Z,5.5
2023-02-18T10:13:33.796Z,5.3
2023-02-18T10:15:33.754Z,5.3
2023-02-18T10:17:33.748Z,5.2
2023-02-18T10:19:33.770Z,5.1
2023-02-18T10:21:33.732Z,5.3
2023-02-18T10:23:33.689Z,5.3
2023-02-18T10:25:33.784Z,5.4
2023-02-18T10:27:33.771Z,5.3
2023-02-18T10:29:33.708Z,5.2
2023-02-18T10:31:33.976Z,5.4
2023-02-18T10:33:33.690Z,5.4
2023-02-18T10:35:33.724Z,5.5
2023-02-18T10:37:33.707Z,5.5
2023-02-18T10:39:33.722Z,5.5
2023-02-18T10:41:34.056Z,5.5
2023-02-18T10:43:33.724Z,5.7
2023-02-18T10:45:33.940Z,5.5
2023-02-18T10:47:33.699Z,5.5
2023-02-18T10:49:33.706Z,5.5
2023-02-18T10:51:33.775Z,5.7
2023-02-18T10:53:33.747Z,5.6
2023-02-18T10:55:33.854Z,5.7
2023-02-18T10:57:33.663Z,5.7
2023-02-18T10:59:33.681Z,5.6
2023-02-18T11:01:33.778Z,5.7
2023-02-18T11:03:33.636Z,5.7
2023-02-18T11:05:34.909Z,5.8
2023-02-18T11:07:33.660Z,5.8
2023-02-18T11:09:33.631Z,5.8
2023-02-18T11:11:33.791Z,5.8
2023-02-18T11:13:33.733Z,5.6
2023-02-18T11:15:37.999Z,5.6
2023-02-18T11:17:33.807Z,5.8
2023-02-18T11:19:33.884Z,5.8
2023-02-18T11:21:33.689Z,5.8
2023-02-18T11:23:33.810Z,5.8
2023-02-18T11:25:33.792Z,5.7
2023-02-18T11:27:35.073Z,5.5
2023-02-18T11:29:33.595Z,5.4
2023-02-18T11:31:33.712Z,5.3
2023-02-18T11:33:33.761Z,5.4
2023-02-18T11:35:33.620Z,5.3
2023-02-18T11:37:33.890Z,5.4
2023-02-18T11:39:33.752Z,5.4
2023-02-18T11:41:33.748Z,5.2
2023-02-18T11:43:33.722Z,5.1
2023-02-18T11:45:33.822Z,5.1
2023-02-18T11:47:33.759Z,5.1
2023-02-18T11:49:33.746Z,5.3
2023-02-18T11:51:34.860Z,5.3
2023-02-18T11:53:34.863Z,5.4
2023-02-18T11:55:35.010Z,5.5
2023-02-18T11:57:34.957Z,5.5
2023-02-18T11:59:34.834Z,5.5
2023-02-18T12:01:33.692Z,5.3
2023-02-18T12:03:35.148Z,5.2
2023-02-18T12:05:33.663Z,5.2
2023-02-18T12:07:33.632Z,5.1
2023-02-18T12:09:34.946Z,5.2
2023-02-18T12:11:34.006Z,5.1
2023-02-18T12:13:36.474Z,5.1
2023-02-18T12:15:34.127Z,5.3
2023-02-18T12:17:33.646Z,5.2
2023-02-18T12:19:33.762Z,5.4
2023-02-18T12:21:34.850Z,5.2
2023-02-18T12:23:34.859Z,5
2023-02-18T12:25:34.782Z,5
2023-02-18T12:27:33.568Z,5
2023-02-18T12:29:36.123Z,4.8
2023-02-18T12:31:33.647Z,4.8
2023-02-18T12:34:48.312Z,4.9
2023-02-18T12:36:47.670Z,4.8
2023-02-18T12:38:47.660Z,4.9
2023-02-18T12:40:47.648Z,5
2023-02-18T12:42:47.611Z,5
2023-02-18T12:44:47.650Z,4.8
2023-02-18T12:46:47.660Z,4.8
2023-02-18T12:48:47.638Z,4.8
2023-02-18T12:50:47.596Z,4.8
2023-02-18T12:52:47.629Z,4.9
2023-02-18T12:54:47.626Z,4.9
2023-02-18T12:56:47.595Z,4.9
2023-02-18T12:58:47.661Z,5
2023-02-18T13:00:47.682Z,4.8
2023-02-18T13:02:47.657Z,4.8
2023-02-18T13:04:47.624Z,4.9
2023-02-18T13:06:48.807Z,5.1
2023-02-18T13:08:47.602Z,5
2023-02-18T13:10:47.591Z,4.8
2023-02-18T13:12:47.549Z,5
2023-02-18T13:14:47.583Z,5.2
2023-02-18T13:16:47.581Z,5.1
2023-02-18T13:18:47.611Z,5
2023-02-18T13:20:47.576Z,4.9
2023-02-18T13:22:47.557Z,5
2023-02-18T13:24:47.590Z,5
2023-02-18T13:26:47.570Z,5.2
2023-02-18T13:28:47.571Z,5.3
2023-02-18T13:30:47.572Z,5.5
2023-02-18T13:32:47.571Z,5.6
2023-02-18T13:34:47.598Z,5.5
2023-02-18T13:36:47.535Z,5.5
2023-02-18T13:38:47.536Z,5.6
2023-02-18T13:40:47.542Z,5.6
2023-02-18T13:42:47.543Z,5.5
2023-02-18T13:44:47.545Z,5.7
2023-02-18T13:46:47.542Z,5.9
2023-02-18T13:48:47.518Z,5.9
2023-02-18T13:50:47.514Z,6
2023-02-18T13:52:47.537Z,5.6
2023-02-18T13:54:47.553Z,5.8
2023-02-18T13:56:47.557Z,5.7
2023-02-18T13:58:47.494Z,5.7
2023-02-18T14:00:47.650Z,6
2023-02-18T14:02:48.749Z,6.1
2023-02-18T14:04:47.512Z,6.2
2023-02-18T14:06:47.508Z,6.2
2023-02-18T14:08:47.555Z,6.1
2023-02-18T14:10:48.633Z,6.1
2023-02-18T14:12:47.472Z,6.1
2023-02-18T14:14:47.535Z,6.1
2023-02-18T14:16:47.526Z,6.3
2023-02-18T14:18:47.496Z,6.2
2023-02-18T14:20:47.476Z,6.4
2023-02-18T14:22:47.475Z,6.4
2023-02-18T14:24:47.531Z,6.2
2023-02-18T14:26:47.519Z,6.2
2023-02-18T14:28:47.545Z,6.2
2023-02-18T14:30:47.632Z,6.2
2023-02-18T14:32:47.658Z,6.6
2023-02-18T14:34:50.139Z,6.5
2023-02-18T14:36:52.197Z,6.7
2023-02-18T14:38:48.565Z,6.8
2023-02-18T14:40:47.695Z,6.7
2023-02-18T14:42:47.584Z,6.9
2023-02-18T14:44:47.534Z,6.8
2023-02-18T14:46:47.460Z,6.9
2023-02-18T14:48:48.967Z,6.9
2023-02-18T14:50:49.315Z,7.1
2023-02-18T14:52:47.491Z,7
2023-02-18T14:54:47.414Z,7.1
2023-02-18T14:56:48.760Z,7.1
2023-02-18T14:58:47.496Z,7.2
2023-02-18T15:00:47.438Z,7
2023-02-18T15:02:47.502Z,7
2023-02-18T15:04:47.509Z,7.3
2023-02-18T15:06:47.469Z,7.4
2023-02-18T15:08:47.475Z,7.3
2023-02-18T15:10:47.409Z,7.3
2023-02-18T15:12:47.399Z,7.3
2023-02-18T15:14:47.435Z,7.4
2023-02-18T15:16:47.448Z,7.4
2023-02-18T15:18:48.883Z,7.3
2023-02-18T15:20:47.432Z,7.3
2023-02-18T15:22:47.420Z,7.2
2023-02-18T15:24:47.460Z,7.4
2023-02-18T15:26:48.704Z,7.5
2023-02-18T15:28:47.464Z,7.4
2023-02-18T15:30:47.445Z,7.3
2023-02-18T15:32:47.419Z,7.4
2023-02-18T15:34:47.427Z,7.4
2023-02-18T15:36:47.423Z,7.5
2023-02-18T15:38:47.389Z,7.7
2023-02-18T15:40:47.379Z,7.8
2023-02-18T15:42:47.353Z,7.7
2023-02-18T15:44:47.372Z,7.9
2023-02-18T15:46:47.450Z,7.8
2023-02-18T15:48:47.358Z,7.7
2023-02-18T15:50:47.404Z,7.8
2023-02-18T15:52:48.646Z,7.8
2023-02-18T15:54:47.380Z,8
2023-02-18T15:56:47.435Z,8.2
2023-02-18T15:58:47.376Z,8
2023-02-18T16:00:47.389Z,8
2023-02-18T16:02:47.327Z,8.1
2023-02-18T16:04:47.380Z,8
2023-02-18T16:06:47.336Z,8.2
2023-02-18T16:08:47.335Z,8.1
2023-02-18T16:10:47.350Z,8.1
2023-02-18T16:12:47.393Z,8.4
2023-02-18T16:14:47.355Z,8.5
2023-02-18T16:16:47.420Z,8.6
2023-02-18T16:18:47.402Z,8.5
2023-02-18T16:20:47.451Z,8.5
2023-02-18T16:22:48.896Z,8.7
2023-02-18T16:24:48.454Z,8.9
2023-02-18T16:26:47.346Z,9.1
2023-02-18T16:29:11.606Z,9.2
2023-02-18T16:31:13.231Z,8.7
2023-02-18T16:32:47.366Z,8.7
2023-02-18T16:34:48.684Z,9
2023-02-18T16:36:47.386Z,9.2
2023-02-18T16:38:47.330Z,9.2
2023-02-18T16:40:47.332Z,9.2
2023-02-18T16:42:47.294Z,9.2
2023-02-18T16:44:48.565Z,9.3
2023-02-18T16:46:47.336Z,9.3
2023-02-18T16:48:47.434Z,9.2
2023-02-18T16:50:47.280Z,9.2
2023-02-18T16:52:47.245Z,9.3
2023-02-18T16:54:47.298Z,9.4
2023-02-18T16:56:47.277Z,9.4
2023-02-18T16:59:10.103Z,9.2
2023-02-18T17:00:47.665Z,9.2
2023-02-18T17:02:47.274Z,9.4
2023-02-18T17:04:47.335Z,9.2
2023-02-18T17:06:47.429Z,9.2
2023-02-18T17:08:47.293Z,9.2
2023-02-18T17:10:47.269Z,9.4
2023-02-18T17:12:47.361Z,9.5
2023-02-18T17:14:47.291Z,9.5
2023-02-18T17:16:47.278Z,9.6
2023-02-18T17:18:47.272Z,9.4
2023-02-18T17:20:47.366Z,9.5
2023-02-18T17:22:48.556Z,9.6
2023-02-18T17:24:48.607Z,9.5
2023-02-18T17:26:47.214Z,9.7
2023-02-18T17:28:47.235Z,9.8
2023-02-18T17:30:47.212Z,9.9
2023-02-18T17:32:47.376Z,9.6
2023-02-18T17:34:47.245Z,9.9
2023-02-18T17:36:47.279Z,10
2023-02-18T17:38:47.240Z,9.9
2023-02-18T17:40:47.200Z,10.1
2023-02-18T17:42:47.243Z,10
2023-02-18T17:44:47.320Z,9.8
2023-02-18T17:46:47.220Z,9.7
2023-02-18T17:48:47.245Z,9.9
2023-02-18T17:50:47.231Z,10
2023-02-18T17:52:47.224Z,10.1
2023-02-18T17:54:47.247Z,10
2023-02-18T17:56:47.226Z,10.2
2023-02-18T17:58:47.209Z,10.1
2023-02-18T18:00:47.201Z,10
2023-02-18T18:02:47.241Z,10.1
2023-02-18T18:04:47.238Z,10
2023-02-18T18:06:47.222Z,10.2
2023-02-18T18:08:47.188Z,10.1
2023-02-18T18:10:48.924Z,10
2023-02-18T18:12:47.178Z,10.2
2023-02-18T18:14:47.160Z,10.2
2023-02-18T18:16:47.255Z,10.4
2023-02-18T18:18:47.194Z,10.2
2023-02-18T18:20:47.178Z,10.1
2023-02-18T18:22:47.147Z,9.9
2023-02-18T18:24:47.178Z,10.2
2023-02-18T18:26:47.179Z,10.7
2023-02-18T18:28:47.183Z,10.6
2023-02-18T18:30:47.184Z,10.6
2023-02-18T18:32:47.156Z,10.5
2023-02-18T18:34:49.038Z,10.8
2023-02-18T18:36:47.167Z,10.8
2023-02-18T18:38:47.203Z,10.7
2023-02-18T18:40:49.787Z,10.9
2023-02-18T18:42:47.150Z,11.2
2023-02-18T18:44:47.117Z,11.1
2023-02-18T18:46:47.216Z,11.1
2023-02-18T18:48:47.164Z,11.2
2023-02-18T18:50:47.150Z,11.1
2023-02-18T18:52:47.117Z,10.7
2023-02-18T18:54:47.237Z,10.8
2023-02-18T18:56:47.134Z,11.1
2023-02-18T18:58:47.168Z,11.5
2023-02-18T19:00:49.838Z,11.4
2023-02-18T19:02:47.240Z,11.5
2023-02-18T19:04:47.102Z,11.4
2023-02-18T19:06:47.126Z,11.5
2023-02-18T19:08:47.090Z,11.4
2023-02-18T19:10:47.272Z,11.5
2023-02-18T19:12:47.122Z,11.5
2023-02-18T19:14:47.100Z,11.1
2023-02-18T19:16:47.096Z,10.9
2023-02-18T19:18:47.094Z,11
2023-02-18T19:20:47.120Z,11.1
2023-02-18T19:22:47.155Z,11.3
2023-02-18T19:24:47.072Z,11.1
2023-02-18T19:26:47.071Z,11.4
2023-02-18T19:28:47.093Z,11.6
2023-02-18T19:29:48.627Z,11.6
2023-02-18T19:30:47.094Z,11.5
2023-02-18T19:32:47.106Z,11.7
2023-02-18T19:34:47.111Z,11.6
2023-02-18T19:36:47.084Z,11.7
2023-02-18T19:38:47.310Z,11.5
2023-02-18T19:40:47.170Z,11.4
2023-02-18T19:42:13.523Z,11.4
2023-02-18T19:42:51.679Z,11.5
2023-02-18T19:43:36.721Z,11.5
2023-02-18T19:44:47.062Z,11.5
2023-02-18T19:46:47.309Z,11.5
2023-02-18T19:48:47.046Z,11.3
2023-02-18T19:50:47.075Z,11.4
2023-02-18T19:52:47.061Z,11.5
2023-02-18T19:54:47.054Z,11.8
2023-02-18T19:56:47.078Z,12
2023-02-18T19:58:47.067Z,12.2
2023-02-18T20:00:47.031Z,12
2023-02-18T20:02:47.117Z,11.6
2023-02-18T20:04:47.074Z,11.4
2023-02-18T20:06:47.061Z,11.4
2023-02-18T20:08:47.040Z,11.3
2023-02-18T20:10:47.049Z,11.5
2023-02-18T20:12:47.008Z,11.7
2023-02-18T20:14:47.038Z,11.7
2023-02-18T20:16:47.039Z,11.7
2023-02-18T20:18:46.993Z,11.5
2023-02-18T20:20:46.999Z,11.6
2023-02-18T20:22:47.121Z,12
2023-02-18T20:24:47.106Z,11.9
2023-02-18T20:26:47.038Z,11.8
2023-02-18T20:28:47.017Z,11.8
2023-02-18T20:30:47.008Z,11.8
2023-02-18T20:32:47.002Z,11.6
2023-02-18T20:34:47.015Z,11.7
2023-02-18T20:36:46.994Z,12
2023-02-18T20:38:47.011Z,11.9
2023-02-18T20:40:46.964Z,11.9
2023-02-18T20:42:47.048Z,12
2023-02-18T20:44:46.973Z,12.3
2023-02-18T20:46:47.056Z,12.1
2023-02-18T20:48:46.960Z,11.9
2023-02-18T20:50:47.093Z,11.9
2023-02-18T20:52:46.999Z,11.9
2023-02-18T20:54:47.040Z,12.2
2023-02-18T20:56:46.982Z,12.3
2023-02-18T20:58:46.960Z,12.3
2023-02-18T21:00:46.970Z,12.2
2023-02-18T21:02:47.024Z,12.1
2023-02-18T21:04:46.967Z,12.4
2023-02-18T21:06:46.966Z,12.5
2023-02-18T21:08:46.971Z,12.2
2023-02-18T21:10:46.969Z,12.1
2023-02-18T21:12:46.984Z,12.1
2023-02-18T21:14:46.969Z,12.1
2023-02-18T21:16:46.952Z,12.2
2023-02-18T21:18:46.964Z,12.1
2023-02-18T21:20:46.933Z,12.1
2023-02-18T21:22:46.974Z,12.2
2023-02-18T21:24:46.949Z,11.9
2023-02-18T21:26:46.933Z,12
2023-02-18T21:28:46.986Z,11.9
2023-02-18T21:30:46.945Z,11.9
2023-02-18T21:32:46.963Z,12
2023-02-18T21:34:46.925Z,12
2023-02-18T21:36:46.915Z,11.8
2023-02-18T21:38:46.946Z,11.7
2023-02-18T21:40:46.894Z,11.7
2023-02-18T21:42:46.911Z,11.6
2023-02-18T21:44:46.907Z,11.6
2023-02-18T21:46:47.033Z,11.8
2023-02-18T21:48:46.884Z,11.7
2023-02-18T21:50:46.899Z,11.7
2023-02-18T21:52:46.889Z,11.6
2023-02-18T21:54:46.936Z,11.6
2023-02-18T21:56:46.931Z,11.6
2023-02-18T21:58:47.012Z,11.5
2023-02-18T22:00:46.943Z,11.4
2023-02-18T22:02:46.913Z,11.4
2023-02-18T22:04:46.923Z,11.5
2023-02-18T22:06:46.914Z,11.7
2023-02-18T22:08:46.978Z,11.5
2023-02-18T22:10:46.907Z,11.4
2023-02-18T22:12:46.862Z,11.3
2023-02-18T22:14:46.896Z,11.3
2023-02-18T22:16:46.883Z,11.4
2023-02-18T22:18:46.900Z,11.3
2023-02-18T22:20:46.931Z,11.2
2023-02-18T22:22:46.978Z,11.1
2023-02-18T22:24:46.881Z,10.9
2023-02-18T22:26:46.929Z,10.9
2023-02-18T22:28:46.875Z,10.8
2023-02-18T22:30:46.871Z,10.7
2023-02-18T22:32:46.866Z,10.7
2023-02-18T22:34:46.858Z,10.6
2023-02-18T22:36:46.859Z,10.7
2023-02-18T22:38:46.881Z,10.6
2023-02-18T22:40:48.547Z,10.5
2023-02-18T22:42:46.876Z,10.4
2023-02-18T22:44:46.836Z,10.3
2023-02-18T22:46:46.821Z,10.3
2023-02-18T22:48:46.817Z,10.2
2023-02-18T22:50:46.851Z,10.1
2023-02-18T22:52:46.864Z,10.1
2023-02-18T22:54:46.859Z,9.9
2023-02-18T22:56:46.818Z,9.9
2023-02-18T22:58:46.817Z,9.8
2023-02-18T23:00:47.040Z,9.7
2023-02-18T23:02:46.887Z,9.5
2023-02-18T23:04:46.826Z,9.4
2023-02-18T23:06:46.849Z,9.4
2023-02-18T23:08:46.860Z,9.3
2023-02-18T23:10:46.800Z,9.3
2023-02-18T23:12:46.783Z,9.3
2023-02-18T23:14:46.792Z,9.2
2023-02-18T23:16:46.906Z,9.2
2023-02-18T23:18:48.012Z,9.2
2023-02-18T23:21:01.379Z,9.2
2023-02-18T23:22:46.771Z,9.2
2023-02-18T23:24:46.810Z,9.1
2023-02-18T23:26:46.788Z,9
2023-02-18T23:28:46.773Z,9
2023-02-18T23:30:46.809Z,8.9
2023-02-18T23:32:46.824Z,8.8
2023-02-18T23:34:46.798Z,8.7
2023-02-18T23:36:46.850Z,8.8
2023-02-18T23:38:46.749Z,8.7
2023-02-18T23:40:46.804Z,8.6
2023-02-18T23:42:48.233Z,8.6
2023-02-18T23:44:46.804Z,8.5
2023-02-18T23:46:46.816Z,8.6
2023-02-18T23:48:46.807Z,8.5
2023-02-18T23:50:46.793Z,8.4
2023-02-18T23:52:46.761Z,8.3
2023-02-18T23:54:46.779Z,8.2
2023-02-18T23:56:46.769Z,8.2
2023-02-18T23:58:46.705Z,8.2
