createdAt,value
2022-08-23T00:02:27.786Z,14.87
2022-08-23T00:04:55.868Z,14.86
2022-08-23T00:07:41.858Z,14.82
2022-08-23T00:10:13.642Z,14.78
2022-08-23T00:12:42.908Z,14.75
2022-08-23T00:15:13.068Z,14.69
2022-08-23T00:17:42.421Z,14.69
2022-08-23T00:20:14.134Z,14.69
2022-08-23T00:22:42.581Z,14.70
2022-08-23T00:25:13.231Z,14.76
2022-08-23T00:27:40.860Z,14.74
2022-08-23T00:30:11.101Z,14.77
2022-08-23T00:32:40.537Z,14.78
2022-08-23T00:35:10.276Z,14.73
2022-08-23T00:37:38.851Z,14.76
2022-08-23T00:40:08.735Z,14.77
2022-08-23T00:43:19.190Z,14.79
2022-08-23T00:46:24.830Z,14.71
2022-08-23T00:48:53.059Z,14.79
2022-08-23T00:51:52.640Z,14.80
2022-08-23T00:54:24.662Z,14.80
2022-08-23T00:56:54.689Z,14.81
2022-08-23T00:59:22.856Z,14.83
2022-08-23T01:01:51.033Z,14.94
2022-08-23T01:04:19.960Z,14.96
2022-08-23T01:06:50.950Z,14.95
2022-08-23T01:09:21.346Z,14.93
2022-08-23T01:11:55.382Z,14.96
2022-08-23T01:14:52.239Z,14.99
2022-08-23T01:17:26.362Z,14.98
2022-08-23T01:20:01.636Z,14.94
2022-08-23T01:22:55.507Z,14.96
2022-08-23T01:25:25.149Z,14.98
2022-08-23T01:27:53.230Z,14.97
2022-08-23T01:30:25.349Z,14.97
2022-08-23T01:32:57.231Z,14.95
2022-08-23T01:35:39.109Z,14.93
2022-08-23T01:38:08.266Z,14.94
2022-08-23T01:40:36.783Z,14.96
2022-08-23T01:43:06.300Z,14.94
2022-08-23T01:45:35.519Z,14.94
2022-08-23T01:48:03.602Z,14.93
2022-08-23T01:50:32.226Z,14.91
2022-08-23T01:53:00.676Z,14.92
2022-08-23T01:55:29.699Z,14.91
2022-08-23T01:58:00.521Z,14.96
2022-08-23T02:00:33.075Z,14.92
2022-08-23T02:03:01.234Z,14.91
2022-08-23T02:05:29.399Z,14.89
2022-08-23T02:08:17.959Z,14.88
2022-08-23T02:10:45.818Z,14.88
2022-08-23T02:13:13.368Z,14.89
2022-08-23T02:15:47.385Z,14.86
2022-08-23T02:18:16.238Z,14.88
2022-08-23T02:20:49.298Z,14.88
2022-08-23T02:23:18.398Z,14.84
2022-08-23T02:25:46.038Z,14.87
2022-08-23T02:28:14.348Z,14.87
2022-08-23T02:30:41.956Z,14.86
2022-08-23T02:33:11.296Z,14.93
2022-08-23T02:35:41.851Z,14.94
2022-08-23T02:38:11.831Z,14.91
2022-08-23T02:40:41.889Z,14.88
2022-08-23T02:43:09.571Z,14.91
2022-08-23T02:45:38.768Z,14.89
2022-08-23T02:48:08.846Z,14.88
2022-08-23T02:50:46.869Z,14.91
2022-08-23T02:53:14.536Z,14.87
2022-08-23T02:55:45.935Z,14.86
2022-08-23T02:58:13.759Z,14.87
2022-08-23T03:00:41.400Z,14.87
2022-08-23T03:03:09.190Z,14.86
2022-08-23T03:05:36.848Z,14.90
2022-08-23T03:08:05.478Z,14.86
2022-08-23T03:10:47.448Z,14.87
2022-08-23T03:13:16.459Z,14.85
2022-08-23T03:15:46.126Z,14.85
2022-08-23T03:18:14.238Z,14.88
2022-08-23T03:20:42.918Z,14.89
2022-08-23T03:23:12.044Z,14.93
2022-08-23T03:25:40.539Z,14.90
2022-08-23T03:28:16.951Z,14.95
2022-08-23T03:30:46.221Z,14.94
2022-08-23T03:33:14.258Z,14.92
2022-08-23T03:35:42.948Z,14.91
2022-08-23T03:38:14.280Z,14.86
2022-08-23T03:40:43.768Z,14.88
2022-08-23T03:43:12.099Z,14.88
2022-08-23T03:45:39.735Z,14.86
2022-08-23T03:48:08.435Z,14.86
2022-08-23T03:50:36.334Z,14.85
2022-08-23T03:53:04.799Z,14.85
2022-08-23T03:55:33.000Z,14.80
2022-08-23T03:58:01.202Z,14.79
2022-08-23T04:00:29.159Z,14.75
2022-08-23T04:02:56.709Z,14.80
2022-08-23T04:05:26.209Z,14.81
2022-08-23T04:08:12.083Z,14.83
2022-08-23T04:10:42.149Z,14.82
2022-08-23T04:13:10.588Z,14.85
2022-08-23T04:15:39.010Z,14.86
2022-08-23T04:18:09.317Z,14.83
2022-08-23T04:20:38.145Z,14.85
2022-08-23T04:23:06.969Z,14.86
2022-08-23T04:25:45.788Z,14.88
2022-08-23T04:28:14.005Z,14.90
2022-08-23T04:30:41.618Z,14.85
2022-08-23T04:33:16.205Z,14.88
2022-08-23T04:35:46.299Z,14.90
2022-08-23T04:38:18.359Z,14.89
2022-08-23T04:41:13.402Z,14.88
2022-08-23T04:43:44.138Z,14.88
2022-08-23T04:46:15.720Z,14.84
2022-08-23T04:48:46.537Z,14.87
2022-08-23T04:51:15.654Z,14.84
2022-08-23T04:53:44.158Z,14.89
2022-08-23T04:56:30.758Z,14.88
2022-08-23T04:58:58.400Z,14.90
2022-08-23T05:01:27.162Z,14.87
2022-08-23T05:03:56.039Z,14.90
2022-08-23T05:06:26.022Z,14.86
2022-08-23T05:08:53.799Z,14.86
2022-08-23T05:11:22.138Z,14.86
2022-08-23T05:13:50.539Z,14.89
2022-08-23T05:16:18.648Z,14.89
2022-08-23T05:18:55.365Z,14.93
2022-08-23T05:21:24.754Z,14.91
2022-08-23T05:23:54.692Z,14.97
2022-08-23T05:26:26.397Z,14.95
2022-08-23T05:28:55.499Z,14.94
2022-08-23T05:31:30.647Z,14.95
2022-08-23T05:34:03.771Z,14.99
2022-08-23T05:36:47.442Z,15.01
2022-08-23T05:39:33.026Z,15.05
2022-08-23T05:42:08.733Z,15.05
2022-08-23T05:44:37.920Z,15.11
2022-08-23T05:47:11.075Z,15.11
2022-08-23T05:50:07.008Z,15.18
2022-08-23T05:52:37.457Z,15.17
2022-08-23T05:55:07.065Z,15.18
2022-08-23T05:57:41.337Z,15.23
2022-08-23T06:00:13.907Z,15.22
2022-08-23T06:02:49.463Z,15.24
2022-08-23T06:05:20.627Z,15.29
2022-08-23T06:07:51.250Z,15.31
2022-08-23T06:10:21.674Z,15.30
2022-08-23T06:12:55.666Z,15.32
2022-08-23T06:15:23.363Z,15.33
2022-08-23T06:17:51.313Z,15.35
2022-08-23T06:20:19.485Z,15.42
2022-08-23T06:23:02.338Z,15.44
2022-08-23T06:25:30.396Z,15.48
2022-08-23T06:28:07.956Z,15.49
2022-08-23T06:30:40.129Z,15.52
2022-08-23T06:33:13.993Z,15.58
2022-08-23T06:35:49.158Z,15.59
2022-08-23T06:38:36.756Z,15.67
2022-08-23T06:41:13.455Z,15.70
2022-08-23T06:44:00.733Z,15.72
2022-08-23T06:46:51.348Z,15.68
2022-08-23T06:49:19.974Z,15.68
2022-08-23T06:51:51.253Z,15.62
2022-08-23T06:54:47.389Z,15.69
2022-08-23T06:57:26.975Z,15.68
2022-08-23T07:00:22.561Z,15.74
2022-08-23T07:03:05.600Z,15.75
2022-08-23T07:05:56.013Z,15.77
2022-08-23T07:08:28.256Z,15.76
2022-08-23T07:10:58.635Z,15.75
2022-08-23T07:13:26.275Z,15.72
2022-08-23T07:16:03.193Z,15.77
2022-08-23T07:18:35.692Z,15.74
2022-08-23T07:21:05.417Z,15.77
2022-08-23T07:23:35.160Z,15.79
2022-08-23T07:26:11.656Z,15.83
2022-08-23T07:28:41.185Z,15.83
2022-08-23T07:31:16.981Z,15.89
2022-08-23T07:33:45.956Z,15.89
2022-08-23T07:36:22.342Z,15.93
2022-08-23T07:38:51.630Z,16.00
2022-08-23T07:41:24.821Z,16.12
2022-08-23T07:43:52.683Z,16.27
2022-08-23T07:46:20.391Z,16.25
2022-08-23T07:48:56.661Z,16.21
2022-08-23T07:51:27.775Z,16.22
2022-08-23T07:53:58.316Z,16.25
2022-08-23T07:56:25.839Z,16.23
2022-08-23T07:58:58.823Z,16.19
2022-08-23T08:02:01.770Z,16.16
2022-08-23T08:04:29.707Z,16.19
2022-08-23T08:07:18.206Z,16.24
2022-08-23T08:09:49.525Z,16.24
2022-08-23T08:12:17.603Z,16.21
2022-08-23T08:14:51.108Z,16.19
2022-08-23T08:17:26.855Z,16.22
2022-08-23T08:20:31.162Z,16.25
2022-08-23T08:23:21.596Z,16.16
2022-08-23T08:26:16.432Z,16.25
2022-08-23T08:28:54.811Z,16.40
2022-08-23T08:31:24.085Z,16.43
2022-08-23T08:33:51.828Z,16.47
2022-08-23T08:36:40.099Z,16.44
2022-08-23T08:39:19.803Z,16.45
2022-08-23T08:42:13.170Z,16.41
2022-08-23T08:44:56.750Z,16.48
2022-08-23T08:48:03.134Z,16.49
2022-08-23T08:50:56.762Z,16.48
2022-08-23T08:53:37.082Z,16.55
2022-08-23T08:56:23.754Z,16.66
2022-08-23T08:59:06.721Z,16.78
2022-08-23T09:01:36.656Z,16.83
2022-08-23T09:04:05.851Z,16.92
2022-08-23T09:07:08.000Z,16.95
2022-08-23T09:09:44.812Z,16.99
2022-08-23T09:12:37.877Z,17.07
2022-08-23T09:15:53.866Z,17.06
2022-08-23T09:18:24.057Z,17.10
2022-08-23T09:20:55.537Z,17.08
2022-08-23T09:23:34.501Z,17.19
2022-08-23T09:26:15.821Z,17.31
2022-08-23T09:28:46.151Z,17.39
2022-08-23T09:31:42.126Z,17.39
2022-08-23T09:34:17.391Z,17.45
2022-08-23T09:37:27.411Z,17.73
2022-08-23T09:40:19.323Z,17.96
2022-08-23T09:43:08.063Z,18.01
2022-08-23T09:45:39.021Z,18.22
2022-08-23T09:48:13.538Z,18.23
2022-08-23T09:50:56.161Z,18.35
2022-08-23T09:53:28.242Z,18.36
2022-08-23T09:56:11.220Z,18.29
2022-08-23T09:58:47.261Z,18.33
2022-08-23T10:01:27.978Z,18.29
2022-08-23T10:04:17.323Z,18.43
2022-08-23T10:06:46.521Z,18.49
2022-08-23T10:09:33.394Z,18.48
2022-08-23T10:12:07.463Z,18.39
2022-08-23T10:14:35.926Z,18.36
2022-08-23T10:17:36.490Z,18.29
2022-08-23T10:20:18.330Z,18.31
2022-08-23T10:23:06.282Z,18.25
2022-08-23T10:25:57.645Z,18.20
2022-08-23T10:29:04.990Z,18.08
2022-08-23T10:31:42.043Z,18.00
2022-08-23T10:34:13.272Z,17.90
2022-08-23T10:37:07.811Z,17.91
2022-08-23T10:39:43.840Z,17.85
2022-08-23T10:42:49.111Z,17.87
2022-08-23T10:45:25.391Z,17.99
2022-08-23T10:48:04.799Z,18.06
2022-08-23T10:50:42.649Z,18.07
2022-08-23T10:53:19.781Z,18.08
2022-08-23T10:56:05.242Z,18.18
2022-08-23T10:58:53.310Z,18.20
2022-08-23T11:01:29.604Z,18.19
2022-08-23T11:04:05.142Z,18.20
2022-08-23T11:06:54.979Z,18.04
2022-08-23T11:09:22.541Z,18.15
2022-08-23T11:12:03.015Z,18.14
2022-08-23T11:14:34.080Z,17.99
2022-08-23T11:17:05.850Z,17.94
2022-08-23T11:20:10.007Z,17.84
2022-08-23T11:23:08.302Z,17.93
2022-08-23T11:25:41.781Z,17.82
2022-08-23T11:28:22.232Z,17.72
2022-08-23T11:31:11.791Z,17.74
2022-08-23T11:33:42.482Z,17.79
2022-08-23T11:36:09.969Z,17.77
2022-08-23T11:38:43.691Z,17.71
2022-08-23T11:41:20.249Z,17.62
2022-08-23T11:44:11.091Z,17.60
2022-08-23T11:46:55.451Z,17.58
2022-08-23T11:49:32.157Z,17.62
2022-08-23T11:52:21.443Z,17.63
2022-08-23T11:55:25.381Z,17.61
2022-08-23T11:58:21.530Z,17.61
2022-08-23T12:01:12.651Z,17.62
2022-08-23T12:04:10.586Z,17.69
2022-08-23T12:06:40.751Z,17.75
2022-08-23T12:09:20.481Z,17.82
2022-08-23T12:11:57.052Z,17.82
2022-08-23T12:14:42.922Z,17.85
2022-08-23T12:17:13.160Z,17.91
2022-08-23T12:19:46.816Z,17.92
2022-08-23T12:22:19.923Z,18.07
2022-08-23T12:24:58.082Z,18.22
2022-08-23T12:27:25.565Z,18.45
2022-08-23T12:29:57.418Z,18.65
2022-08-23T12:32:55.225Z,18.75
2022-08-23T12:35:41.520Z,18.91
2022-08-23T12:38:15.092Z,18.96
2022-08-23T12:40:49.950Z,18.93
2022-08-23T12:43:25.890Z,19.08
2022-08-23T12:45:55.880Z,19.06
2022-08-23T12:48:30.231Z,19.13
2022-08-23T12:51:10.802Z,19.22
2022-08-23T12:53:45.154Z,19.13
2022-08-23T12:56:31.309Z,19.00
2022-08-23T12:59:05.075Z,18.91
2022-08-23T13:01:37.298Z,18.95
2022-08-23T13:04:05.231Z,18.91
2022-08-23T13:06:40.191Z,18.78
2022-08-23T13:09:33.452Z,18.79
2022-08-23T13:12:02.528Z,18.79
2022-08-23T13:14:33.389Z,18.79
2022-08-23T13:17:15.931Z,18.68
2022-08-23T13:19:44.210Z,18.71
2022-08-23T13:22:28.510Z,18.66
2022-08-23T13:25:28.189Z,18.65
2022-08-23T13:27:56.841Z,18.61
2022-08-23T13:30:31.691Z,18.49
2022-08-23T13:33:08.112Z,18.49
2022-08-23T13:35:47.255Z,18.43
2022-08-23T13:38:32.147Z,18.34
2022-08-23T13:41:03.011Z,18.37
2022-08-23T13:43:48.127Z,18.40
2022-08-23T13:46:32.615Z,18.33
2022-08-23T13:49:11.662Z,18.39
2022-08-23T13:52:18.690Z,18.48
2022-08-23T13:54:51.284Z,18.54
2022-08-23T13:57:21.687Z,18.54
2022-08-23T13:59:52.852Z,18.52
2022-08-23T14:02:22.621Z,18.48
2022-08-23T14:04:50.254Z,18.43
2022-08-23T14:07:18.331Z,18.49
2022-08-23T14:09:45.959Z,18.49
2022-08-23T14:12:21.291Z,18.52
2022-08-23T14:14:50.153Z,18.51
2022-08-23T14:17:20.459Z,18.44
2022-08-23T14:22:36.673Z,18.50
2022-08-23T14:25:06.602Z,18.57
2022-08-23T14:27:35.029Z,18.55
2022-08-23T14:30:04.874Z,18.57
2022-08-23T14:32:33.233Z,18.61
2022-08-23T14:35:01.243Z,18.61
2022-08-23T14:40:17.680Z,18.62
2022-08-23T14:42:47.043Z,18.61
2022-08-23T14:45:16.412Z,18.65
2022-08-23T14:47:44.064Z,18.69
2022-08-23T14:50:13.814Z,18.66
2022-08-23T14:52:45.786Z,18.73
2022-08-23T14:55:14.772Z,18.70
2022-08-23T14:57:42.868Z,18.62
2022-08-23T15:00:14.469Z,18.66
2022-08-23T15:02:46.845Z,18.71
2022-08-23T15:05:15.456Z,18.75
2022-08-23T15:07:43.544Z,18.82
2022-08-23T15:10:49.677Z,18.93
2022-08-23T15:13:19.205Z,18.99
2022-08-23T15:15:49.077Z,19.11
2022-08-23T15:18:17.169Z,19.17
2022-08-23T15:20:45.739Z,19.21
2022-08-23T15:23:13.664Z,19.33
2022-08-23T15:25:43.944Z,19.37
2022-08-23T15:28:15.908Z,19.43
2022-08-23T15:30:44.771Z,19.49
2022-08-23T15:33:12.549Z,19.54
2022-08-23T15:35:55.049Z,19.55
2022-08-23T15:38:24.994Z,19.60
2022-08-23T15:40:54.484Z,19.49
2022-08-23T15:43:23.463Z,19.44
2022-08-23T15:46:07.848Z,19.32
2022-08-23T15:48:55.809Z,19.30
2022-08-23T15:51:24.923Z,19.20
2022-08-23T15:53:52.893Z,19.25
2022-08-23T15:56:27.203Z,19.28
2022-08-23T15:58:55.722Z,19.28
2022-08-23T16:01:25.698Z,19.25
2022-08-23T16:03:53.473Z,19.23
2022-08-23T16:06:21.236Z,19.24
2022-08-23T16:08:52.445Z,19.28
2022-08-23T16:11:21.671Z,19.24
2022-08-23T16:13:53.666Z,19.23
2022-08-23T16:16:32.273Z,19.20
2022-08-23T16:19:00.573Z,19.18
2022-08-23T16:21:30.184Z,19.21
2022-08-23T16:23:59.143Z,19.17
2022-08-23T16:26:34.841Z,19.16
2022-08-23T16:29:07.295Z,19.13
2022-08-23T16:31:39.065Z,19.15
2022-08-23T16:34:16.799Z,19.20
2022-08-23T16:36:47.499Z,19.16
2022-08-23T16:39:17.304Z,19.10
2022-08-23T16:41:45.079Z,19.14
2022-08-23T16:44:12.674Z,19.15
2022-08-23T16:46:43.023Z,19.14
2022-08-23T16:49:11.642Z,19.12
2022-08-23T16:51:39.169Z,19.07
2022-08-23T16:54:08.873Z,19.09
2022-08-23T16:56:38.282Z,19.09
2022-08-23T16:59:08.353Z,19.07
2022-08-23T17:01:57.850Z,18.99
2022-08-23T17:04:30.502Z,18.99
2022-08-23T17:06:59.904Z,19.02
2022-08-23T17:09:28.703Z,18.97
2022-08-23T17:11:58.371Z,18.96
2022-08-23T17:14:26.507Z,18.87
2022-08-23T17:16:55.405Z,18.79
2022-08-23T17:19:23.085Z,18.67
2022-08-23T17:21:50.968Z,18.66
2022-08-23T17:24:18.456Z,18.63
2022-08-23T17:26:45.979Z,18.61
2022-08-23T17:29:13.433Z,18.60
2022-08-23T17:31:41.861Z,18.56
2022-08-23T17:34:09.644Z,18.56
2022-08-23T17:36:46.120Z,18.54
2022-08-23T17:39:19.442Z,18.53
2022-08-23T17:41:47.432Z,18.49
2022-08-23T17:44:15.223Z,18.47
2022-08-23T17:46:45.073Z,18.44
2022-08-23T17:49:13.783Z,18.41
2022-08-23T17:51:41.559Z,18.40
2022-08-23T17:54:15.809Z,18.38
2022-08-23T17:56:50.492Z,18.34
2022-08-23T17:59:20.232Z,18.31
2022-08-23T18:01:47.964Z,18.29
2022-08-23T18:04:15.728Z,18.26
2022-08-23T18:06:43.829Z,18.23
2022-08-23T18:09:12.302Z,18.22
2022-08-23T18:11:39.898Z,18.21
2022-08-23T18:14:07.871Z,18.20
2022-08-23T18:16:36.054Z,18.16
2022-08-23T18:19:06.052Z,18.15
2022-08-23T18:21:38.578Z,18.14
2022-08-23T18:24:07.225Z,18.14
2022-08-23T18:26:54.793Z,18.13
2022-08-23T18:29:22.552Z,18.11
2022-08-23T18:31:50.167Z,18.11
2022-08-23T18:34:18.861Z,18.09
2022-08-23T18:36:47.360Z,18.07
2022-08-23T18:39:16.263Z,18.06
2022-08-23T18:41:43.892Z,18.04
2022-08-23T18:44:11.972Z,18.01
2022-08-23T18:46:42.445Z,18.00
2022-08-23T18:49:12.163Z,18.00
2022-08-23T18:51:42.102Z,17.99
2022-08-23T18:54:10.119Z,17.99
2022-08-23T18:56:37.859Z,17.97
2022-08-23T18:59:06.573Z,17.95
2022-08-23T19:01:39.417Z,17.92
2022-08-23T19:04:09.331Z,17.90
2022-08-23T19:06:37.058Z,17.88
2022-08-23T19:09:06.582Z,17.89
2022-08-23T19:11:35.361Z,17.88
2022-08-23T19:14:03.638Z,17.86
2022-08-23T19:16:32.284Z,17.86
2022-08-23T19:19:00.902Z,17.88
2022-08-23T19:21:29.023Z,17.87
2022-08-23T19:23:57.593Z,17.86
2022-08-23T19:26:32.896Z,17.84
2022-08-23T19:29:07.708Z,17.85
2022-08-23T19:31:41.756Z,17.84
2022-08-23T19:34:10.513Z,17.85
2022-08-23T19:36:48.285Z,17.85
2022-08-23T19:39:19.753Z,17.85
2022-08-23T19:41:48.842Z,17.86
2022-08-23T19:44:17.766Z,17.86
2022-08-23T19:46:46.091Z,17.85
2022-08-23T19:49:14.796Z,17.84
2022-08-23T19:51:43.735Z,17.85
2022-08-23T19:54:12.977Z,17.85
2022-08-23T19:56:44.912Z,17.87
2022-08-23T19:59:20.652Z,17.84
2022-08-23T20:01:49.988Z,17.82
2022-08-23T20:04:19.425Z,17.81
2022-08-23T20:06:48.922Z,17.82
2022-08-23T20:09:18.283Z,17.82
2022-08-23T20:11:46.291Z,17.83
2022-08-23T20:14:14.264Z,17.84
2022-08-23T20:16:42.526Z,17.83
2022-08-23T20:19:10.733Z,17.84
2022-08-23T20:21:39.952Z,17.82
2022-08-23T20:24:12.152Z,17.83
2022-08-23T20:26:49.242Z,17.81
2022-08-23T20:29:20.512Z,17.83
2022-08-23T20:31:56.762Z,17.81
2022-08-23T20:34:27.123Z,17.79
2022-08-23T20:36:56.498Z,17.81
2022-08-23T20:39:24.924Z,17.83
2022-08-23T20:41:53.587Z,17.82
2022-08-23T20:44:22.051Z,17.81
2022-08-23T20:46:53.960Z,17.79
2022-08-23T20:49:23.741Z,17.74
2022-08-23T20:51:51.319Z,17.75
2022-08-23T20:54:19.752Z,17.72
2022-08-23T20:56:51.059Z,17.73
2022-08-23T20:59:19.593Z,17.72
2022-08-23T21:01:47.463Z,17.72
2022-08-23T21:04:15.315Z,17.70
2022-08-23T21:06:46.484Z,17.71
2022-08-23T21:09:17.306Z,17.70
2022-08-23T21:11:46.082Z,17.72
2022-08-23T21:14:16.392Z,17.71
2022-08-23T21:16:46.293Z,17.67
2022-08-23T21:19:14.914Z,17.66
2022-08-23T21:21:42.561Z,17.67
2022-08-23T21:24:11.415Z,17.66
2022-08-23T21:26:39.502Z,17.59
2022-08-23T21:29:08.151Z,17.63
2022-08-23T21:31:36.434Z,17.62
2022-08-23T21:34:04.033Z,17.58
2022-08-23T21:36:31.684Z,17.59
2022-08-23T21:38:59.304Z,17.60
2022-08-23T21:41:42.334Z,17.56
2022-08-23T21:44:13.308Z,17.59
2022-08-23T21:46:42.537Z,17.59
2022-08-23T21:49:12.510Z,17.59
2022-08-23T21:51:41.385Z,17.60
2022-08-23T21:54:11.792Z,17.58
2022-08-23T21:56:40.062Z,17.59
2022-08-23T21:59:10.133Z,17.59
2022-08-23T22:01:38.025Z,17.56
2022-08-23T22:04:08.225Z,17.56
2022-08-23T22:06:38.385Z,17.53
2022-08-23T22:09:11.144Z,17.53
2022-08-23T22:11:41.460Z,17.53
2022-08-23T22:14:11.529Z,17.52
2022-08-23T22:16:41.259Z,17.53
2022-08-23T22:19:08.841Z,17.53
2022-08-23T22:21:38.101Z,17.54
2022-08-23T22:24:07.260Z,17.59
2022-08-23T22:26:34.755Z,17.60
2022-08-23T22:29:02.374Z,17.60
2022-08-23T22:31:30.039Z,17.58
2022-08-23T22:33:57.644Z,17.58
2022-08-23T22:36:25.096Z,17.57
2022-08-23T22:38:52.670Z,17.56
2022-08-23T22:41:27.536Z,17.57
2022-08-23T22:43:56.833Z,17.57
2022-08-23T22:46:24.414Z,17.56
2022-08-23T22:48:53.701Z,17.53
2022-08-23T22:51:24.033Z,17.55
2022-08-23T22:53:56.294Z,17.54
2022-08-23T22:56:27.364Z,17.56
2022-08-23T22:58:55.213Z,17.56
2022-08-23T23:01:27.287Z,17.57
2022-08-23T23:03:57.837Z,17.58
2022-08-23T23:06:26.384Z,17.58
2022-08-23T23:08:55.064Z,17.53
2022-08-23T23:15:35.207Z,17.54
2022-08-23T23:18:03.075Z,17.57
2022-08-23T23:20:40.945Z,17.58
2022-08-23T23:23:11.286Z,17.60
2022-08-23T23:25:41.804Z,17.62
2022-08-23T23:28:09.515Z,17.62
2022-08-23T23:30:37.215Z,17.64
2022-08-23T23:33:05.641Z,17.64
2022-08-23T23:35:34.460Z,17.64
2022-08-23T23:38:02.368Z,17.65
2022-08-23T23:40:30.361Z,17.67
2022-08-23T23:42:57.894Z,17.70
2022-08-23T23:45:25.515Z,17.71
2022-08-23T23:47:53.059Z,17.68
2022-08-23T23:50:20.925Z,17.72
2022-08-23T23:52:48.375Z,17.72
2022-08-23T23:55:20.576Z,17.73
2022-08-23T23:57:48.485Z,17.72
