createdAt,value
2022-08-03T00:00:58.491Z,939.81
2022-08-03T00:01:58.693Z,939.8
2022-08-03T00:02:59.627Z,939.81
2022-08-03T00:04:00.251Z,939.79
2022-08-03T00:05:00.454Z,939.78
2022-08-03T00:06:03.597Z,939.75
2022-08-03T00:07:01.137Z,939.77
2022-08-03T00:08:02.054Z,939.79
2022-08-03T00:09:03.095Z,939.78
2022-08-03T00:10:03.598Z,939.79
2022-08-03T00:11:04.627Z,939.78
2022-08-03T00:12:05.243Z,939.77
2022-08-03T00:13:06.155Z,939.75
2022-08-03T00:14:06.776Z,939.76
2022-08-03T00:15:08.274Z,939.71
2022-08-03T00:16:07.831Z,939.74
2022-08-03T00:17:08.410Z,939.69
2022-08-03T00:18:08.626Z,939.7
2022-08-03T00:19:09.118Z,939.68
2022-08-03T00:20:09.310Z,939.71
2022-08-03T00:21:10.313Z,939.74
2022-08-03T00:22:11.230Z,939.68
2022-08-03T00:23:11.570Z,939.67
2022-08-03T00:24:12.226Z,939.69
2022-08-03T00:25:12.441Z,939.68
2022-08-03T00:26:12.635Z,939.67
2022-08-03T00:27:14.452Z,939.63
2022-08-03T00:28:13.601Z,939.64
2022-08-03T00:29:13.914Z,939.63
2022-08-03T00:30:14.118Z,939.68
2022-08-03T00:31:14.612Z,939.63
2022-08-03T00:32:15.320Z,939.67
2022-08-03T00:33:15.659Z,939.61
2022-08-03T00:34:16.192Z,939.61
2022-08-03T00:35:50.108Z,939.61
2022-08-03T00:36:38.035Z,939.6
2022-08-03T00:37:41.095Z,939.59
2022-08-03T00:38:39.469Z,939.58
2022-08-03T00:39:39.658Z,939.6
2022-08-03T00:40:40.515Z,939.57
2022-08-03T00:41:41.099Z,939.53
2022-08-03T00:42:42.022Z,939.54
2022-08-03T00:43:42.238Z,939.55
2022-08-03T00:44:42.466Z,939.52
2022-08-03T00:45:42.643Z,939.53
2022-08-03T00:46:43.016Z,939.48
2022-08-03T00:47:43.924Z,939.52
2022-08-03T00:48:44.547Z,939.51
2022-08-03T00:49:45.193Z,939.46
2022-08-03T00:50:46.113Z,939.47
2022-08-03T00:51:46.855Z,939.47
2022-08-03T00:52:47.110Z,939.46
2022-08-03T00:53:47.307Z,939.47
2022-08-03T00:54:47.519Z,939.46
2022-08-03T00:55:48.436Z,939.46
2022-08-03T00:56:59.396Z,939.48
2022-08-03T00:57:49.619Z,939.46
2022-08-03T00:58:49.821Z,939.44
2022-08-03T00:59:50.042Z,939.46
2022-08-03T01:00:51.010Z,939.47
2022-08-03T01:01:51.393Z,939.45
2022-08-03T01:02:52.338Z,939.48
2022-08-03T01:03:52.565Z,939.5
2022-08-03T01:04:52.769Z,939.47
2022-08-03T01:05:52.898Z,939.47
2022-08-03T01:06:53.493Z,939.47
2022-08-03T01:07:54.421Z,939.46
2022-08-03T01:08:55.338Z,939.5
2022-08-03T01:09:55.984Z,939.49
2022-08-03T01:10:56.900Z,939.51
2022-08-03T01:12:10.447Z,939.47
2022-08-03T01:13:13.998Z,939.45
2022-08-03T01:14:32.194Z,939.45
2022-08-03T01:15:32.442Z,939.45
2022-08-03T01:16:36.065Z,939.42
2022-08-03T01:17:34.057Z,939.43
2022-08-03T01:18:34.378Z,939.41
2022-08-03T01:19:35.212Z,939.42
2022-08-03T01:20:35.827Z,939.38
2022-08-03T01:21:36.324Z,939.38
2022-08-03T01:22:36.845Z,939.38
2022-08-03T01:23:37.746Z,939.42
2022-08-03T01:24:37.947Z,939.38
2022-08-03T01:25:38.870Z,939.37
2022-08-03T01:26:39.467Z,939.36
2022-08-03T01:27:40.093Z,939.38
2022-08-03T01:28:40.311Z,939.36
2022-08-03T01:29:41.225Z,939.38
2022-08-03T01:30:41.421Z,939.34
2022-08-03T01:32:52.263Z,939.37
2022-08-03T01:33:50.069Z,939.34
2022-08-03T01:34:50.178Z,939.35
2022-08-03T01:35:51.133Z,939.4
2022-08-03T01:36:51.954Z,939.33
2022-08-03T01:37:51.899Z,939.35
2022-08-03T01:38:52.097Z,939.37
2022-08-03T01:39:52.294Z,939.36
2022-08-03T01:40:53.244Z,939.34
2022-08-03T01:41:53.462Z,939.38
2022-08-03T01:42:54.080Z,939.4
2022-08-03T01:44:31.378Z,939.4
2022-08-03T01:45:33.857Z,939.41
2022-08-03T01:46:32.114Z,939.37
2022-08-03T01:47:32.565Z,939.35
2022-08-03T01:48:33.485Z,939.33
2022-08-03T01:49:34.458Z,939.31
2022-08-03T01:50:35.372Z,939.33
2022-08-03T01:51:58.097Z,939.32
2022-08-03T01:52:36.453Z,939.29
2022-08-03T01:53:36.946Z,939.29
2022-08-03T01:54:37.241Z,939.3
2022-08-03T01:55:38.163Z,939.28
2022-08-03T01:56:38.365Z,939.26
2022-08-03T01:58:04.537Z,939.25
2022-08-03T01:58:39.967Z,939.24
2022-08-03T01:59:40.899Z,939.2
2022-08-03T02:00:41.855Z,939.22
2022-08-03T02:02:15.087Z,939.18
2022-08-03T02:02:50.993Z,939.2
2022-08-03T02:03:56.723Z,939.21
2022-08-03T02:04:52.339Z,939.21
2022-08-03T02:06:06.063Z,939.22
2022-08-03T02:07:14.499Z,939.22
2022-08-03T02:08:14.714Z,939.21
2022-08-03T02:09:15.210Z,939.2
2022-08-03T02:10:15.436Z,939.19
2022-08-03T02:11:15.617Z,939.19
2022-08-03T02:12:16.077Z,939.17
2022-08-03T02:13:16.104Z,939.17
2022-08-03T02:14:16.721Z,939.19
2022-08-03T02:15:17.706Z,939.18
2022-08-03T02:16:17.908Z,939.18
2022-08-03T02:17:18.097Z,939.18
2022-08-03T02:18:18.884Z,939.18
2022-08-03T02:19:19.797Z,939.2
2022-08-03T02:20:20.656Z,939.18
2022-08-03T02:21:20.996Z,939.19
2022-08-03T02:22:21.341Z,939.17
2022-08-03T02:23:22.298Z,939.17
2022-08-03T02:24:23.058Z,939.16
2022-08-03T02:25:24.057Z,939.14
2022-08-03T02:26:24.968Z,939.13
2022-08-03T02:27:25.595Z,939.11
2022-08-03T02:28:26.616Z,939.1
2022-08-03T02:29:38.946Z,939.12
2022-08-03T02:30:27.922Z,939.12
2022-08-03T02:31:28.218Z,939.09
2022-08-03T02:32:28.725Z,939.14
2022-08-03T02:33:28.921Z,939.12
2022-08-03T02:34:29.121Z,939.13
2022-08-03T02:35:29.705Z,939.09
2022-08-03T02:36:31.372Z,939.12
2022-08-03T02:37:30.708Z,939.1
2022-08-03T02:38:31.258Z,939.11
2022-08-03T02:39:31.759Z,939.1
2022-08-03T02:40:32.250Z,939.12
2022-08-03T02:41:32.467Z,939.1
2022-08-03T02:42:33.316Z,939.08
2022-08-03T02:43:39.123Z,939.08
2022-08-03T02:44:34.064Z,939.13
2022-08-03T02:45:34.820Z,939.08
2022-08-03T02:46:35.314Z,939.09
2022-08-03T02:47:53.153Z,939.08
2022-08-03T02:48:36.092Z,939.07
2022-08-03T02:49:50.183Z,939.06
2022-08-03T02:50:37.086Z,939.07
2022-08-03T02:51:38.005Z,939.08
2022-08-03T02:52:38.721Z,939.05
2022-08-03T02:53:38.921Z,939.06
2022-08-03T02:54:39.141Z,939.05
2022-08-03T02:55:42.952Z,939.05
2022-08-03T02:56:40.193Z,939.03
2022-08-03T02:57:40.413Z,939.06
2022-08-03T02:58:40.955Z,939.03
2022-08-03T02:59:41.168Z,939.03
2022-08-03T03:00:41.430Z,939.05
2022-08-03T03:01:41.606Z,939.06
2022-08-03T03:02:43.891Z,939.05
2022-08-03T03:03:44.978Z,939.04
2022-08-03T03:04:58.846Z,939.05
2022-08-03T03:06:47.494Z,939.15
2022-08-03T03:07:52.375Z,939.1
2022-08-03T03:08:48.800Z,939.12
2022-08-03T03:09:49.328Z,939.08
2022-08-03T03:10:53.155Z,939.06
2022-08-03T03:11:49.922Z,939.01
2022-08-03T03:12:50.540Z,939.06
2022-08-03T03:13:51.463Z,939.02
2022-08-03T03:14:52.136Z,939.01
2022-08-03T03:15:52.628Z,939.05
2022-08-03T03:16:57.643Z,939.04
2022-08-03T03:17:53.547Z,939
2022-08-03T03:18:54.485Z,939.03
2022-08-03T03:19:54.684Z,939
2022-08-03T03:20:54.927Z,939.01
2022-08-03T03:21:55.546Z,938.97
2022-08-03T03:22:55.752Z,939.02
2022-08-03T03:23:56.309Z,939.03
2022-08-03T03:24:56.805Z,939.03
2022-08-03T03:25:57.461Z,939.05
2022-08-03T03:26:57.754Z,939.07
2022-08-03T03:27:58.647Z,939.07
2022-08-03T03:28:59.192Z,939.08
2022-08-03T03:29:59.389Z,939.08
2022-08-03T03:31:00.309Z,939.1
2022-08-03T03:32:01.279Z,939.07
2022-08-03T03:33:01.233Z,939.12
2022-08-03T03:34:02.142Z,939.07
2022-08-03T03:35:02.622Z,939.11
2022-08-03T03:36:03.521Z,939.07
2022-08-03T03:37:04.531Z,939.06
2022-08-03T03:38:05.150Z,939.1
2022-08-03T03:39:15.271Z,939.1
2022-08-03T03:40:05.997Z,939.05
2022-08-03T03:41:06.218Z,939.06
2022-08-03T03:42:07.141Z,939.12
2022-08-03T03:43:07.905Z,939.1
2022-08-03T03:44:08.402Z,939.08
2022-08-03T03:45:08.603Z,939.07
2022-08-03T03:46:09.506Z,939.08
2022-08-03T03:47:10.231Z,939.08
2022-08-03T03:48:10.645Z,939.13
2022-08-03T03:49:11.609Z,939.1
2022-08-03T03:50:12.073Z,939.1
2022-08-03T03:51:12.699Z,939.1
2022-08-03T03:52:12.929Z,939.12
2022-08-03T03:53:13.794Z,939.11
2022-08-03T03:54:14.299Z,939.12
2022-08-03T03:55:14.484Z,939.03
2022-08-03T03:56:15.402Z,939.1
2022-08-03T03:57:15.705Z,939.1
2022-08-03T03:58:16.630Z,939.1
2022-08-03T03:59:17.309Z,939.08
2022-08-03T04:00:17.650Z,939.1
2022-08-03T04:01:18.016Z,939.1
2022-08-03T04:02:18.394Z,939.12
2022-08-03T04:03:19.301Z,939.13
2022-08-03T04:04:19.526Z,939.11
2022-08-03T04:05:20.424Z,939.12
2022-08-03T04:06:20.602Z,939.1
2022-08-03T04:07:21.308Z,939.14
2022-08-03T04:08:21.523Z,939.12
2022-08-03T04:09:22.143Z,939.13
2022-08-03T04:10:22.339Z,939.11
2022-08-03T04:11:29.442Z,939.11
2022-08-03T04:12:22.667Z,939.13
2022-08-03T04:13:22.899Z,939.11
2022-08-03T04:14:23.823Z,939.12
2022-08-03T04:15:24.042Z,939.13
2022-08-03T04:16:24.968Z,939.08
2022-08-03T04:17:26.023Z,939.11
2022-08-03T04:18:26.239Z,939.11
2022-08-03T04:19:26.403Z,939.13
2022-08-03T04:20:27.494Z,939.13
2022-08-03T04:21:28.258Z,939.14
2022-08-03T04:22:28.461Z,939.15
2022-08-03T04:23:28.964Z,939.15
2022-08-03T04:24:29.883Z,939.19
2022-08-03T04:25:30.085Z,939.17
2022-08-03T04:26:30.583Z,939.17
2022-08-03T04:27:30.910Z,939.16
2022-08-03T04:28:31.787Z,939.17
2022-08-03T04:29:31.214Z,939.17
2022-08-03T04:30:31.790Z,939.18
2022-08-03T04:31:32.284Z,939.2
2022-08-03T04:32:32.512Z,939.19
2022-08-03T04:33:33.551Z,939.17
2022-08-03T04:34:34.625Z,939.2
2022-08-03T04:35:59.837Z,939.16
2022-08-03T04:36:35.208Z,939.19
2022-08-03T04:37:36.216Z,939.19
2022-08-03T04:38:36.416Z,939.22
2022-08-03T04:39:36.743Z,939.19
2022-08-03T04:40:36.912Z,939.18
2022-08-03T04:42:02.060Z,939.2
2022-08-03T04:42:38.476Z,939.21
2022-08-03T04:43:39.377Z,939.2
2022-08-03T04:44:39.575Z,939.21
2022-08-03T04:45:39.694Z,939.17
2022-08-03T04:46:40.321Z,939.23
2022-08-03T04:47:40.794Z,939.22
2022-08-03T04:48:44.565Z,939.25
2022-08-03T04:49:42.817Z,939.27
2022-08-03T04:50:43.061Z,939.3
2022-08-03T04:51:43.282Z,939.26
2022-08-03T04:52:43.502Z,939.31
2022-08-03T04:53:44.088Z,939.35
2022-08-03T04:54:50.054Z,939.32
2022-08-03T04:55:45.131Z,939.31
2022-08-03T04:56:46.164Z,939.34
2022-08-03T04:57:46.741Z,939.33
2022-08-03T04:58:47.242Z,939.31
2022-08-03T04:59:47.765Z,939.31
2022-08-03T05:00:48.687Z,939.34
2022-08-03T05:01:49.379Z,939.29
2022-08-03T05:02:50.154Z,939.3
2022-08-03T05:03:50.781Z,939.34
2022-08-03T05:04:50.998Z,939.31
2022-08-03T05:05:51.635Z,939.29
2022-08-03T05:06:53.059Z,939.3
2022-08-03T05:08:12.009Z,939.26
2022-08-03T05:09:12.420Z,939.27
2022-08-03T05:10:21.793Z,939.28
2022-08-03T05:11:22.112Z,939.31
2022-08-03T05:12:22.333Z,939.33
2022-08-03T05:13:22.478Z,939.33
2022-08-03T05:14:28.234Z,939.33
2022-08-03T05:15:23.612Z,939.37
2022-08-03T05:16:24.006Z,939.33
2022-08-03T05:17:24.655Z,939.32
2022-08-03T05:18:25.103Z,939.34
2022-08-03T05:19:25.736Z,939.36
2022-08-03T05:20:25.936Z,939.36
2022-08-03T05:21:26.136Z,939.37
2022-08-03T05:22:27.170Z,939.35
2022-08-03T05:23:27.371Z,939.35
2022-08-03T05:24:27.874Z,939.35
2022-08-03T05:25:28.800Z,939.33
2022-08-03T05:26:29.917Z,939.31
2022-08-03T05:27:30.233Z,939.32
2022-08-03T05:28:30.671Z,939.32
2022-08-03T05:29:30.871Z,939.31
2022-08-03T05:30:33.710Z,939.3
2022-08-03T05:31:32.595Z,939.29
2022-08-03T05:32:32.818Z,939.31
2022-08-03T05:33:33.019Z,939.27
2022-08-03T05:34:33.951Z,939.28
2022-08-03T05:35:56.513Z,939.29
2022-08-03T05:36:35.488Z,939.29
2022-08-03T05:37:36.113Z,939.3
2022-08-03T05:38:37.521Z,939.31
2022-08-03T05:39:37.746Z,939.29
2022-08-03T05:40:38.550Z,939.29
2022-08-03T05:41:43.112Z,939.32
2022-08-03T05:42:43.614Z,939.34
2022-08-03T05:43:43.814Z,939.32
2022-08-03T05:44:44.012Z,939.35
2022-08-03T05:45:44.947Z,939.35
2022-08-03T05:46:45.920Z,939.36
2022-08-03T05:47:46.529Z,939.36
2022-08-03T05:48:47.518Z,939.34
2022-08-03T05:49:48.512Z,939.29
2022-08-03T05:50:48.741Z,939.33
2022-08-03T05:51:48.947Z,939.32
2022-08-03T05:52:49.616Z,939.34
2022-08-03T05:53:50.373Z,939.34
2022-08-03T05:54:55.694Z,939.33
2022-08-03T05:55:55.438Z,939.34
2022-08-03T05:56:52.919Z,939.3
2022-08-03T05:57:55.241Z,939.34
2022-08-03T05:58:53.705Z,939.27
2022-08-03T06:00:01.498Z,939.29
2022-08-03T06:01:02.496Z,939.29
2022-08-03T06:02:02.825Z,939.29
2022-08-03T06:03:02.966Z,939.31
2022-08-03T06:04:03.815Z,939.32
2022-08-03T06:05:04.714Z,939.3
2022-08-03T06:06:05.217Z,939.32
2022-08-03T06:07:05.842Z,939.32
2022-08-03T06:08:06.557Z,939.34
2022-08-03T06:09:07.133Z,939.32
2022-08-03T06:10:34.737Z,939.34
2022-08-03T06:11:08.825Z,939.36
2022-08-03T06:12:12.378Z,939.35
2022-08-03T06:13:09.470Z,939.38
2022-08-03T06:14:09.975Z,939.39
2022-08-03T06:15:11.354Z,939.39
2022-08-03T06:16:11.314Z,939.4
2022-08-03T06:17:11.515Z,939.39
2022-08-03T06:18:12.172Z,939.41
2022-08-03T06:19:13.210Z,939.39
2022-08-03T06:20:14.137Z,939.39
2022-08-03T06:21:16.024Z,939.39
2022-08-03T06:22:14.762Z,939.43
2022-08-03T06:23:16.061Z,939.39
2022-08-03T06:24:15.318Z,939.44
2022-08-03T06:25:15.797Z,939.41
2022-08-03T06:26:16.821Z,939.39
2022-08-03T06:27:17.019Z,939.38
2022-08-03T06:28:51.309Z,939.45
2022-08-03T06:29:40.892Z,939.44
2022-08-03T06:30:41.817Z,939.43
2022-08-03T06:31:42.145Z,939.42
2022-08-03T06:32:42.766Z,939.45
2022-08-03T06:33:48.303Z,939.45
2022-08-03T06:34:47.949Z,939.47
2022-08-03T06:35:48.880Z,939.47
2022-08-03T06:36:49.432Z,939.43
2022-08-03T06:37:50.008Z,939.43
2022-08-03T06:38:50.211Z,939.43
2022-08-03T06:39:50.850Z,939.45
2022-08-03T06:40:51.772Z,939.43
2022-08-03T06:41:52.803Z,939.45
2022-08-03T06:42:53.649Z,939.41
2022-08-03T06:44:02.872Z,939.42
2022-08-03T06:44:54.962Z,939.41
2022-08-03T06:45:55.160Z,939.42
2022-08-03T06:46:55.815Z,939.47
2022-08-03T06:47:56.425Z,939.49
2022-08-03T06:48:56.847Z,939.47
2022-08-03T06:50:20.720Z,939.49
2022-08-03T06:51:19.832Z,939.53
2022-08-03T06:52:44.235Z,939.5
2022-08-03T06:53:44.837Z,939.54
2022-08-03T06:54:45.033Z,939.57
2022-08-03T06:55:45.653Z,939.58
2022-08-03T06:56:46.025Z,939.61
2022-08-03T06:57:46.937Z,939.64
2022-08-03T07:00:05.922Z,939.64
2022-08-03T07:00:58.057Z,939.62
2022-08-03T07:01:58.482Z,939.64
2022-08-03T07:02:59.564Z,939.57
2022-08-03T07:04:00.496Z,939.59
2022-08-03T07:05:01.145Z,939.56
2022-08-03T07:06:01.391Z,939.58
2022-08-03T07:07:02.373Z,939.61
2022-08-03T07:08:03.325Z,939.61
2022-08-03T07:09:03.634Z,939.59
2022-08-03T07:10:04.135Z,939.56
2022-08-03T07:11:05.196Z,939.57
2022-08-03T07:12:05.699Z,939.58
2022-08-03T07:13:06.431Z,939.59
2022-08-03T07:14:06.987Z,939.55
2022-08-03T07:15:07.490Z,939.58
2022-08-03T07:16:07.170Z,939.61
2022-08-03T07:17:11.578Z,939.57
2022-08-03T07:18:07.951Z,939.59
2022-08-03T07:19:08.431Z,939.59
2022-08-03T07:20:08.643Z,939.62
2022-08-03T07:21:09.607Z,939.63
2022-08-03T07:22:10.519Z,939.62
2022-08-03T07:23:11.544Z,939.58
2022-08-03T07:24:11.948Z,939.57
2022-08-03T07:25:12.184Z,939.56
2022-08-03T07:27:13.848Z,939.54
2022-08-03T07:28:14.196Z,939.52
2022-08-03T07:29:15.278Z,939.57
2022-08-03T07:31:16.559Z,939.56
2022-08-03T07:32:17.454Z,939.54
2022-08-03T07:33:17.114Z,939.54
2022-08-03T07:34:17.850Z,939.5
2022-08-03T07:36:18.725Z,939.53
2022-08-03T07:37:19.000Z,939.52
2022-08-03T07:38:21.108Z,939.52
2022-08-03T07:39:20.178Z,939.54
2022-08-03T07:40:20.814Z,939.54
2022-08-03T07:41:21.887Z,939.55
2022-08-03T07:42:22.948Z,939.56
2022-08-03T07:43:23.578Z,939.59
2022-08-03T07:44:23.809Z,939.58
2022-08-03T07:45:24.871Z,939.61
2022-08-03T07:46:26.295Z,939.6
2022-08-03T07:47:25.994Z,939.64
2022-08-03T07:48:26.810Z,939.67
2022-08-03T07:49:27.063Z,939.64
2022-08-03T07:50:27.971Z,939.6
2022-08-03T07:51:28.982Z,939.63
2022-08-03T07:52:29.204Z,939.61
2022-08-03T07:53:30.136Z,939.61
2022-08-03T07:54:30.886Z,939.62
2022-08-03T07:55:31.759Z,939.61
2022-08-03T07:56:31.964Z,939.63
2022-08-03T07:57:32.474Z,939.63
2022-08-03T07:58:32.683Z,939.61
2022-08-03T07:59:49.006Z,939.62
2022-08-03T08:00:33.175Z,939.6
2022-08-03T08:01:33.409Z,939.63
2022-08-03T08:02:34.296Z,939.62
2022-08-03T08:03:39.494Z,939.64
2022-08-03T08:04:34.768Z,939.61
2022-08-03T08:05:35.696Z,939.6
2022-08-03T08:06:36.641Z,939.56
2022-08-03T08:07:36.885Z,939.58
2022-08-03T08:08:37.370Z,939.57
2022-08-03T08:09:37.716Z,939.57
2022-08-03T08:10:37.925Z,939.56
2022-08-03T08:11:41.225Z,939.56
2022-08-03T08:12:42.151Z,939.59
2022-08-03T08:13:43.077Z,939.59
2022-08-03T08:14:44.037Z,939.57
2022-08-03T08:15:44.469Z,939.53
2022-08-03T08:16:44.604Z,939.56
2022-08-03T08:17:45.231Z,939.55
2022-08-03T08:18:45.768Z,939.54
2022-08-03T08:19:48.331Z,939.51
2022-08-03T08:20:47.042Z,939.5
2022-08-03T08:22:03.472Z,939.51
2022-08-03T08:23:10.286Z,939.5
2022-08-03T08:24:20.376Z,939.49
2022-08-03T08:25:19.399Z,939.46
2022-08-03T08:26:18.724Z,939.49
2022-08-03T08:27:19.640Z,939.44
2022-08-03T08:28:37.821Z,939.45
2022-08-03T08:29:38.780Z,939.48
2022-08-03T08:30:38.913Z,939.48
2022-08-03T08:31:39.625Z,939.46
2022-08-03T08:32:40.019Z,939.45
2022-08-03T08:34:41.923Z,939.47
2022-08-03T08:35:42.588Z,939.45
2022-08-03T08:36:43.505Z,939.46
2022-08-03T08:37:43.745Z,939.47
2022-08-03T08:38:44.709Z,939.5
2022-08-03T08:39:45.262Z,939.45
2022-08-03T08:40:46.233Z,939.46
2022-08-03T08:41:48.703Z,939.45
2022-08-03T08:42:57.779Z,939.5
2022-08-03T08:43:48.119Z,939.52
2022-08-03T08:44:48.953Z,939.49
2022-08-03T08:45:49.755Z,939.49
2022-08-03T08:46:50.408Z,939.48
2022-08-03T08:47:52.686Z,939.53
2022-08-03T08:48:52.629Z,939.53
2022-08-03T08:50:08.756Z,939.49
2022-08-03T08:50:53.398Z,939.49
2022-08-03T08:51:59.755Z,939.53
2022-08-03T08:53:27.132Z,939.53
2022-08-03T08:54:25.158Z,939.52
2022-08-03T08:55:25.813Z,939.56
2022-08-03T08:56:26.438Z,939.56
2022-08-03T08:57:42.210Z,939.57
2022-08-03T08:58:28.131Z,939.62
2022-08-03T08:59:48.058Z,939.56
2022-08-03T09:00:30.078Z,939.54
2022-08-03T09:01:30.419Z,939.55
2022-08-03T09:02:30.695Z,939.55
2022-08-03T09:03:31.417Z,939.55
2022-08-03T09:04:32.051Z,939.52
2022-08-03T09:05:54.805Z,939.56
2022-08-03T09:06:33.363Z,939.56
2022-08-03T09:07:34.266Z,939.55
2022-08-03T09:08:34.646Z,939.52
2022-08-03T09:10:01.283Z,939.52
2022-08-03T09:10:35.857Z,939.5
2022-08-03T09:11:52.591Z,939.52
2022-08-03T09:12:53.417Z,939.53
2022-08-03T09:13:53.690Z,939.53
2022-08-03T09:15:07.803Z,939.56
2022-08-03T09:16:00.604Z,939.56
2022-08-03T09:16:55.800Z,939.54
2022-08-03T09:17:55.962Z,939.57
2022-08-03T09:18:56.323Z,939.54
2022-08-03T09:20:02.763Z,939.55
2022-08-03T09:20:56.953Z,939.54
2022-08-03T09:21:57.478Z,939.51
2022-08-03T09:22:57.707Z,939.57
2022-08-03T09:25:26.427Z,939.57
2022-08-03T09:26:26.664Z,939.59
2022-08-03T09:27:27.650Z,939.61
2022-08-03T09:28:52.609Z,939.64
2022-08-03T09:29:28.468Z,939.61
2022-08-03T09:30:33.946Z,939.59
2022-08-03T09:31:29.157Z,939.61
2022-08-03T09:32:29.816Z,939.64
2022-08-03T09:33:34.833Z,939.62
2022-08-03T09:34:31.639Z,939.6
2022-08-03T09:35:58.176Z,939.62
2022-08-03T09:36:58.407Z,939.66
2022-08-03T09:38:08.632Z,939.65
2022-08-03T09:38:59.316Z,939.67
2022-08-03T09:40:00.256Z,939.63
2022-08-03T09:41:01.097Z,939.62
2022-08-03T09:42:01.381Z,939.6
2022-08-03T09:43:01.687Z,939.61
2022-08-03T09:44:01.909Z,939.63
2022-08-03T09:45:02.677Z,939.63
2022-08-03T09:46:03.427Z,939.65
2022-08-03T09:47:04.577Z,939.66
2022-08-03T09:48:04.860Z,939.62
2022-08-03T09:49:05.101Z,939.61
2022-08-03T09:50:05.642Z,939.62
2022-08-03T09:51:12.428Z,939.62
2022-08-03T09:52:58.480Z,939.61
2022-08-03T09:54:00.209Z,939.61
2022-08-03T09:54:59.324Z,939.61
2022-08-03T09:56:48.156Z,939.6
2022-08-03T09:57:48.279Z,939.57
2022-08-03T09:58:48.510Z,939.57
2022-08-03T09:59:49.142Z,939.54
2022-08-03T10:00:49.468Z,939.59
2022-08-03T10:01:50.226Z,939.55
2022-08-03T10:02:50.463Z,939.58
2022-08-03T10:04:03.660Z,939.58
2022-08-03T10:04:52.329Z,939.6
2022-08-03T10:05:57.569Z,939.57
2022-08-03T10:06:54.024Z,939.56
2022-08-03T10:07:54.288Z,939.59
2022-08-03T10:08:55.213Z,939.58
2022-08-03T10:09:56.141Z,939.58
2022-08-03T10:10:56.872Z,939.59
2022-08-03T10:11:57.247Z,939.58
2022-08-03T10:12:57.680Z,939.53
2022-08-03T10:14:01.370Z,939.58
2022-08-03T10:14:58.603Z,939.56
2022-08-03T10:16:28.078Z,939.54
2022-08-03T10:17:28.990Z,939.51
2022-08-03T10:18:29.195Z,939.5
2022-08-03T10:19:30.024Z,939.47
2022-08-03T10:20:30.962Z,939.47
2022-08-03T10:21:31.906Z,939.51
2022-08-03T10:22:32.550Z,939.51
2022-08-03T10:23:34.009Z,939.53
2022-08-03T10:24:33.009Z,939.54
2022-08-03T10:25:33.574Z,939.53
2022-08-03T10:26:34.156Z,939.52
2022-08-03T10:27:34.354Z,939.47
2022-08-03T10:28:34.653Z,939.48
2022-08-03T10:29:35.021Z,939.45
2022-08-03T10:30:35.533Z,939.45
2022-08-03T10:31:35.758Z,939.49
2022-08-03T10:32:35.984Z,939.47
2022-08-03T10:33:50.441Z,939.41
2022-08-03T10:34:38.375Z,939.43
2022-08-03T10:35:37.489Z,939.44
2022-08-03T10:36:38.138Z,939.4
2022-08-03T10:37:38.647Z,939.41
2022-08-03T10:38:44.461Z,939.41
2022-08-03T10:39:45.413Z,939.4
2022-08-03T10:40:48.970Z,939.4
2022-08-03T10:41:45.835Z,939.47
2022-08-03T10:42:46.196Z,939.41
2022-08-03T10:43:46.720Z,939.44
2022-08-03T10:44:47.259Z,939.41
2022-08-03T10:45:47.607Z,939.35
2022-08-03T10:46:47.817Z,939.32
2022-08-03T10:47:48.750Z,939.33
2022-08-03T10:48:49.072Z,939.31
2022-08-03T10:49:49.645Z,939.34
2022-08-03T10:50:50.086Z,939.32
2022-08-03T10:51:52.933Z,939.36
2022-08-03T10:52:51.514Z,939.37
2022-08-03T10:53:54.459Z,939.37
2022-08-03T10:54:52.833Z,939.4
2022-08-03T10:55:53.142Z,939.36
2022-08-03T10:56:54.516Z,939.35
2022-08-03T10:57:56.274Z,939.32
2022-08-03T10:59:11.220Z,939.36
2022-08-03T11:00:11.891Z,939.34
2022-08-03T11:01:12.874Z,939.22
2022-08-03T11:02:13.711Z,939.29
2022-08-03T11:03:13.921Z,939.29
2022-08-03T11:04:16.946Z,939.26
2022-08-03T11:05:15.012Z,939.27
2022-08-03T11:06:15.142Z,939.27
2022-08-03T11:07:15.511Z,939.29
2022-08-03T11:08:15.487Z,939.32
2022-08-03T11:09:15.917Z,939.24
2022-08-03T11:10:16.200Z,939.23
2022-08-03T11:11:16.463Z,939.25
2022-08-03T11:12:16.682Z,939.22
2022-08-03T11:13:17.542Z,939.21
2022-08-03T11:14:17.815Z,939.25
2022-08-03T11:15:17.965Z,939.3
2022-08-03T11:16:21.768Z,939.3
2022-08-03T11:17:19.710Z,939.25
2022-08-03T11:18:19.987Z,939.24
2022-08-03T11:19:20.812Z,939.22
2022-08-03T11:20:21.850Z,939.22
2022-08-03T11:21:22.494Z,939.26
2022-08-03T11:22:23.525Z,939.24
2022-08-03T11:24:02.331Z,939.24
2022-08-03T11:24:24.930Z,939.22
2022-08-03T11:25:53.308Z,939.2
2022-08-03T11:26:25.858Z,939.17
2022-08-03T11:27:26.078Z,939.18
2022-08-03T11:28:27.150Z,939.21
2022-08-03T11:29:27.179Z,939.18
2022-08-03T11:30:27.882Z,939.17
2022-08-03T11:32:29.815Z,939.19
2022-08-03T11:33:30.327Z,939.18
2022-08-03T11:34:30.510Z,939.16
2022-08-03T11:35:31.070Z,939.2
2022-08-03T11:36:32.772Z,939.22
2022-08-03T11:37:33.399Z,939.21
2022-08-03T11:38:32.971Z,939.17
2022-08-03T11:39:33.299Z,939.15
2022-08-03T11:40:34.245Z,939.12
2022-08-03T11:41:42.889Z,939.13
2022-08-03T11:42:35.243Z,939.14
2022-08-03T11:43:35.949Z,939.15
2022-08-03T11:44:36.185Z,939.1
2022-08-03T11:45:36.687Z,939.08
2022-08-03T11:46:36.911Z,939.11
2022-08-03T11:47:37.981Z,939.08
2022-08-03T11:48:38.850Z,939.11
2022-08-03T11:49:39.416Z,939.07
2022-08-03T11:50:39.697Z,939.06
2022-08-03T11:51:40.633Z,939.08
2022-08-03T11:52:40.873Z,939.07
2022-08-03T11:53:42.375Z,939.07
2022-08-03T11:54:42.047Z,939.09
2022-08-03T11:55:42.578Z,939.13
2022-08-03T11:56:43.216Z,939.1
2022-08-03T11:58:57.511Z,939.1
2022-08-03T11:59:36.026Z,939.07
2022-08-03T12:00:36.868Z,939.07
2022-08-03T12:01:37.112Z,939.09
2022-08-03T12:02:37.490Z,939.11
2022-08-03T12:03:38.084Z,939.08
2022-08-03T12:04:38.837Z,939.05
2022-08-03T12:05:39.208Z,939.06
2022-08-03T12:06:44.029Z,939.1
2022-08-03T12:08:02.879Z,939.06
2022-08-03T12:08:41.057Z,939.03
2022-08-03T12:09:41.559Z,939.05
2022-08-03T12:10:42.549Z,939.02
2022-08-03T12:11:51.011Z,939.03
2022-08-03T12:12:46.236Z,938.99
2022-08-03T12:13:57.121Z,939.03
2022-08-03T12:15:04.964Z,939.02
2022-08-03T12:16:05.656Z,938.99
2022-08-03T12:17:05.868Z,938.99
2022-08-03T12:18:06.763Z,938.95
2022-08-03T12:19:07.669Z,938.97
2022-08-03T12:20:08.780Z,938.98
2022-08-03T12:21:11.008Z,938.95
2022-08-03T12:22:11.683Z,938.97
2022-08-03T12:23:11.902Z,938.95
2022-08-03T12:24:12.123Z,938.96
2022-08-03T12:25:12.343Z,938.97
2022-08-03T12:26:13.078Z,938.98
2022-08-03T12:27:13.992Z,938.95
2022-08-03T12:28:30.479Z,938.98
2022-08-03T12:29:15.528Z,938.91
2022-08-03T12:30:16.159Z,938.89
2022-08-03T12:31:16.883Z,938.9
2022-08-03T12:32:17.340Z,938.93
2022-08-03T12:33:18.061Z,938.93
2022-08-03T12:34:18.211Z,938.9
2022-08-03T12:35:18.543Z,938.91
2022-08-03T12:36:18.780Z,938.91
2022-08-03T12:37:22.417Z,938.89
2022-08-03T12:38:20.351Z,938.88
2022-08-03T12:39:21.046Z,938.9
2022-08-03T12:40:23.100Z,938.89
2022-08-03T12:41:21.555Z,938.9
2022-08-03T12:42:22.405Z,938.91
2022-08-03T12:43:23.295Z,938.87
2022-08-03T12:44:23.448Z,938.88
2022-08-03T12:45:23.964Z,938.89
2022-08-03T12:46:25.028Z,938.89
2022-08-03T12:47:25.772Z,938.85
2022-08-03T12:48:27.822Z,938.86
2022-08-03T12:49:27.881Z,938.84
2022-08-03T12:50:28.154Z,938.84
2022-08-03T12:51:28.458Z,938.84
2022-08-03T12:52:28.974Z,938.87
2022-08-03T12:53:29.908Z,938.84
2022-08-03T12:54:30.327Z,938.83
2022-08-03T12:55:31.367Z,938.84
2022-08-03T12:56:31.677Z,938.83
2022-08-03T12:57:32.193Z,938.83
2022-08-03T12:58:32.530Z,938.86