createdAt,value
2019-05-02T00:00:53.397Z,13.30
2019-05-02T00:03:25.549Z,13.30
2019-05-02T00:05:56.268Z,13.30
2019-05-02T00:08:29.229Z,13.30
2019-05-02T00:10:58.576Z,13.30
2019-05-02T00:13:29.021Z,13.30
2019-05-02T00:15:59.664Z,13.30
2019-05-02T00:18:31.947Z,13.20
2019-05-02T00:21:03.270Z,13.30
2019-05-02T00:23:33.627Z,13.20
2019-05-02T00:26:03.986Z,13.20
2019-05-02T00:28:34.652Z,13.30
2019-05-02T00:31:07.388Z,13.30
2019-05-02T00:33:37.785Z,13.30
2019-05-02T00:36:08.192Z,13.30
2019-05-02T00:38:39.863Z,13.30
2019-05-02T00:41:10.392Z,13.30
2019-05-02T00:43:40.728Z,13.30
2019-05-02T00:46:11.128Z,13.30
2019-05-02T00:48:46.159Z,13.30
2019-05-02T00:51:16.888Z,13.30
2019-05-02T00:53:48.279Z,13.30
2019-05-02T00:56:19.549Z,13.30
2019-05-02T00:58:50.020Z,13.30
2019-05-02T01:01:39.302Z,13.30
2019-05-02T01:04:23.358Z,13.30
2019-05-02T01:06:53.877Z,13.30
2019-05-02T01:09:24.230Z,13.30
2019-05-02T01:11:54.864Z,13.30
2019-05-02T01:14:27.248Z,13.30
2019-05-02T01:16:57.134Z,13.40
2019-05-02T01:19:28.483Z,13.30
2019-05-02T01:21:58.784Z,13.30
2019-05-02T01:24:29.436Z,13.30
2019-05-02T01:27:25.300Z,13.30
2019-05-02T01:30:05.961Z,13.30
2019-05-02T01:32:42.936Z,13.30
2019-05-02T01:35:19.820Z,13.30
2019-05-02T01:38:18.795Z,13.30
2019-05-02T01:40:53.339Z,13.20
2019-05-02T01:43:26.804Z,13.20
2019-05-02T01:45:57.751Z,13.30
2019-05-02T01:48:28.878Z,13.20
2019-05-02T01:50:59.555Z,13.20
2019-05-02T01:53:34.258Z,13.20
2019-05-02T01:56:02.297Z,13.10
2019-05-02T01:58:32.671Z,13.20
2019-05-02T02:01:05.561Z,13.20
2019-05-02T02:03:40.549Z,13.10
2019-05-02T02:06:09.890Z,13.20
2019-05-02T02:08:39.964Z,13.20
2019-05-02T02:11:10.750Z,13.20
2019-05-02T02:13:41.094Z,13.20
2019-05-02T02:16:11.472Z,13.20
2019-05-02T02:18:47.518Z,13.20
2019-05-02T02:21:36.723Z,13.20
2019-05-02T02:24:11.178Z,13.20
2019-05-02T02:26:43.669Z,13.20
2019-05-02T02:29:13.872Z,13.30
2019-05-02T02:31:46.786Z,13.30
2019-05-02T02:34:21.355Z,13.30
2019-05-02T02:36:48.688Z,13.30
2019-05-02T02:39:19.133Z,13.30
2019-05-02T02:41:52.116Z,13.20
2019-05-02T02:44:53.798Z,13.30
2019-05-02T02:47:24.175Z,13.30
2019-05-02T02:49:56.066Z,13.30
2019-05-02T02:52:26.508Z,13.30
2019-05-02T02:54:56.815Z,13.30
2019-05-02T02:57:28.493Z,13.30
2019-05-02T03:00:06.095Z,13.20
2019-05-02T03:02:31.548Z,13.30
2019-05-02T03:05:01.851Z,13.20
2019-05-02T03:07:32.305Z,13.30
2019-05-02T03:10:06.050Z,13.30
2019-05-02T03:12:57.241Z,13.20
2019-05-02T03:15:29.761Z,13.20
2019-05-02T03:18:02.137Z,13.20
2019-05-02T03:20:39.908Z,13.20
2019-05-02T03:23:04.699Z,13.20
2019-05-02T03:25:50.078Z,13.20
2019-05-02T03:28:17.318Z,13.20
2019-05-02T03:30:38.943Z,13.20
2019-05-02T03:33:12.143Z,13.20
2019-05-02T03:35:48.757Z,13.20
2019-05-02T03:38:14.544Z,13.20
2019-05-02T03:40:45.382Z,13.20
2019-05-02T03:43:18.938Z,13.20
2019-05-02T03:45:48.378Z,13.20
2019-05-02T03:48:25.933Z,13.30
2019-05-02T03:50:51.359Z,13.20
2019-05-02T03:53:25.170Z,13.20
2019-05-02T03:55:54.429Z,13.10
2019-05-02T03:58:24.795Z,13.10
2019-05-02T04:01:01.348Z,13.10
2019-05-02T04:03:27.101Z,13.00
2019-05-02T04:05:57.453Z,13.10
2019-05-02T04:08:27.827Z,13.10
2019-05-02T04:11:26.035Z,13.10
2019-05-02T04:13:56.889Z,13.10
2019-05-02T04:16:29.808Z,13.00
2019-05-02T04:19:06.654Z,13.00
2019-05-02T04:21:36.963Z,13.00
2019-05-02T04:24:13.302Z,13.00
2019-05-02T04:26:52.654Z,13.00
2019-05-02T04:29:12.049Z,13.00
2019-05-02T04:31:42.829Z,13.00
2019-05-02T04:34:15.813Z,13.00
2019-05-02T04:36:46.740Z,13.00
2019-05-02T04:39:21.240Z,13.00
2019-05-02T04:41:49.563Z,13.00
2019-05-02T04:44:19.887Z,13.00
2019-05-02T04:46:51.253Z,13.10
2019-05-02T04:49:29.771Z,13.10
2019-05-02T04:52:01.598Z,13.10
2019-05-02T04:54:31.505Z,13.10
2019-05-02T04:57:01.828Z,13.10
2019-05-02T04:59:32.924Z,13.10
2019-05-02T05:02:01.831Z,13.10
2019-05-02T05:04:41.917Z,13.10
2019-05-02T05:07:04.304Z,13.20
2019-05-02T05:09:34.664Z,13.20
2019-05-02T05:12:07.018Z,13.20
2019-05-02T05:14:39.197Z,13.30
2019-05-02T05:17:08.971Z,13.30
2019-05-02T05:19:39.417Z,13.30
2019-05-02T05:22:12.007Z,13.30
2019-05-02T05:24:51.726Z,13.40
2019-05-02T05:27:22.927Z,13.50
2019-05-02T05:29:58.598Z,13.50
2019-05-02T05:32:25.544Z,13.50
2019-05-02T05:34:57.956Z,13.60
2019-05-02T05:37:29.535Z,13.50
2019-05-02T05:39:59.961Z,13.60
2019-05-02T05:42:33.410Z,13.60
2019-05-02T05:45:03.663Z,13.60
2019-05-02T05:47:34.338Z,13.70
2019-05-02T05:50:05.343Z,13.70
2019-05-02T05:52:40.825Z,13.70
2019-05-02T05:55:12.687Z,13.80
2019-05-02T05:58:00.028Z,13.80
2019-05-02T06:00:27.811Z,13.80
2019-05-02T06:03:10.203Z,13.70
2019-05-02T06:05:37.488Z,13.70
2019-05-02T06:08:04.996Z,13.60
2019-05-02T06:10:38.954Z,13.60
2019-05-02T06:13:10.977Z,13.50
2019-05-02T06:15:40.492Z,13.50
2019-05-02T06:18:10.948Z,13.30
2019-05-02T06:20:41.658Z,13.30
2019-05-02T06:23:12.028Z,13.30
2019-05-02T06:25:43.002Z,13.30
2019-05-02T06:28:13.376Z,13.30
2019-05-02T06:30:43.760Z,13.40
2019-05-02T06:33:14.122Z,13.40
2019-05-02T06:35:44.993Z,13.40
2019-05-02T06:38:15.313Z,13.50
2019-05-02T06:40:46.654Z,13.60
2019-05-02T06:43:17.079Z,13.60
2019-05-02T06:45:47.580Z,13.70
2019-05-02T06:48:19.108Z,13.70
2019-05-02T06:50:49.562Z,13.80
2019-05-02T06:53:20.346Z,13.90
2019-05-02T06:55:51.171Z,14.00
2019-05-02T06:58:21.529Z,14.10
2019-05-02T07:00:58.316Z,14.20
2019-05-02T07:03:23.842Z,14.30
2019-05-02T07:05:58.740Z,14.30
2019-05-02T07:08:27.547Z,14.40
2019-05-02T07:11:01.533Z,14.50
2019-05-02T07:13:29.833Z,14.50
2019-05-02T07:16:30.312Z,14.50
2019-05-02T07:18:53.245Z,14.60
2019-05-02T07:21:23.920Z,14.70
2019-05-02T07:23:55.510Z,14.90
2019-05-02T07:26:26.960Z,15.10
2019-05-02T07:28:57.271Z,15.20
2019-05-02T07:31:27.615Z,15.20
2019-05-02T07:33:58.016Z,15.30
2019-05-02T07:36:31.339Z,15.20
2019-05-02T07:39:05.256Z,15.30
2019-05-02T07:41:32.616Z,15.30
2019-05-02T07:44:04.392Z,15.40
2019-05-02T07:46:34.808Z,15.50
2019-05-02T07:49:05.453Z,16.20
2019-05-02T07:51:36.298Z,17.40
2019-05-02T07:54:06.590Z,17.90
2019-05-02T07:56:37.031Z,17.90
2019-05-02T07:59:07.474Z,17.60
2019-05-02T08:01:37.849Z,17.50
2019-05-02T08:04:11.184Z,17.90
2019-05-02T08:06:44.527Z,18.10
2019-05-02T08:09:12.590Z,18.00
2019-05-02T08:11:42.928Z,17.70
2019-05-02T08:14:13.296Z,17.70
2019-05-02T08:16:43.640Z,18.10
2019-05-02T08:19:13.962Z,18.40
2019-05-02T08:21:44.310Z,18.30
2019-05-02T08:24:14.651Z,18.00
2019-05-02T08:27:02.948Z,17.70
2019-05-02T08:29:33.808Z,17.40
2019-05-02T08:32:04.139Z,17.30
2019-05-02T08:34:34.590Z,17.20
2019-05-02T08:37:06.245Z,17.00
2019-05-02T08:39:36.600Z,16.90
2019-05-02T08:42:08.181Z,16.80
2019-05-02T08:44:50.205Z,16.70
2019-05-02T08:47:18.741Z,17.30
2019-05-02T08:49:42.671Z,17.50
2019-05-02T08:52:13.174Z,17.50
2019-05-02T08:54:43.494Z,17.50
2019-05-02T08:57:13.881Z,17.60
2019-05-02T08:59:44.248Z,18.30
2019-05-02T09:02:14.642Z,19.30
2019-05-02T09:04:57.636Z,20.00
2019-05-02T09:07:17.673Z,20.80
2019-05-02T09:09:48.306Z,21.10
2019-05-02T09:12:20.237Z,20.90
2019-05-02T09:14:52.076Z,20.50
2019-05-02T09:17:35.041Z,20.10
2019-05-02T09:20:02.257Z,19.70
2019-05-02T09:22:26.658Z,19.30
2019-05-02T09:24:57.012Z,18.90
2019-05-02T09:27:27.413Z,18.70
2019-05-02T09:29:57.780Z,18.80
2019-05-02T09:32:28.420Z,19.30
2019-05-02T09:35:02.194Z,19.30
2019-05-02T09:37:32.106Z,19.30
2019-05-02T09:40:06.931Z,19.20
2019-05-02T09:42:34.484Z,19.10
2019-05-02T09:45:05.549Z,19.30
2019-05-02T09:47:52.907Z,19.90
2019-05-02T09:50:10.076Z,20.10
2019-05-02T09:52:43.659Z,20.10
2019-05-02T09:55:12.644Z,19.90
2019-05-02T09:57:43.056Z,19.50
2019-05-02T10:00:47.212Z,19.30
2019-05-02T10:03:18.258Z,19.10
2019-05-02T10:05:48.675Z,19.00
2019-05-02T10:08:19.012Z,18.80
2019-05-02T10:10:49.376Z,18.80
2019-05-02T10:13:19.688Z,18.70
2019-05-02T10:15:50.046Z,18.60
2019-05-02T10:18:28.368Z,18.40
2019-05-02T10:20:52.572Z,18.30
2019-05-02T10:23:23.554Z,18.30
2019-05-02T10:25:54.550Z,18.60
2019-05-02T10:28:25.078Z,18.90
2019-05-02T10:30:56.868Z,18.90
2019-05-02T10:33:28.006Z,18.70
2019-05-02T10:35:59.563Z,18.60
2019-05-02T10:38:32.503Z,18.50
2019-05-02T10:41:04.775Z,18.40
2019-05-02T10:43:34.491Z,18.20
2019-05-02T10:46:15.074Z,18.10
2019-05-02T10:48:52.609Z,18.00
2019-05-02T10:51:36.113Z,17.90
2019-05-02T10:54:06.992Z,17.90
2019-05-02T10:56:37.433Z,17.80
2019-05-02T10:59:19.458Z,17.80
2019-05-02T11:02:02.409Z,17.90
2019-05-02T11:04:33.890Z,18.00
2019-05-02T11:07:04.258Z,18.00
2019-05-02T11:09:34.582Z,18.00
2019-05-02T11:12:06.526Z,18.10
2019-05-02T11:14:46.226Z,18.30
2019-05-02T11:17:23.482Z,18.40
2019-05-02T11:20:05.342Z,18.40
2019-05-02T11:22:35.702Z,18.50
2019-05-02T11:25:06.865Z,18.60
2019-05-02T11:27:37.195Z,18.80
2019-05-02T11:30:09.050Z,18.90
2019-05-02T11:32:39.376Z,19.00
2019-05-02T11:35:09.722Z,19.00
2019-05-02T11:37:42.121Z,18.90
2019-05-02T11:40:13.036Z,18.80
2019-05-02T11:42:43.356Z,18.80
2019-05-02T11:45:13.874Z,18.80
2019-05-02T11:47:45.184Z,19.00
2019-05-02T11:50:35.648Z,19.20
2019-05-02T11:53:09.102Z,19.50
2019-05-02T11:55:37.968Z,19.70
2019-05-02T11:58:10.131Z,19.70
2019-05-02T12:00:45.506Z,19.80
2019-05-02T12:03:37.079Z,19.90
2019-05-02T12:06:12.294Z,20.00
2019-05-02T12:08:45.159Z,20.00
2019-05-02T12:11:16.179Z,20.10
2019-05-02T12:13:47.273Z,20.10
2019-05-02T12:16:16.882Z,20.10
2019-05-02T12:18:47.173Z,20.10
2019-05-02T12:24:22.161Z,19.90
2019-05-02T12:26:52.897Z,19.70
2019-05-02T12:29:24.179Z,19.50
2019-05-02T12:32:12.108Z,19.50
2019-05-02T12:34:42.559Z,19.40
2019-05-02T12:37:12.897Z,19.40
2019-05-02T12:39:55.085Z,19.30
2019-05-02T12:42:26.503Z,19.30
2019-05-02T12:44:57.233Z,19.10
2019-05-02T12:47:27.573Z,19.00
2019-05-02T12:49:57.949Z,19.00
2019-05-02T12:52:29.508Z,19.00
2019-05-02T12:55:02.106Z,18.90
2019-05-02T12:57:32.894Z,18.80
2019-05-02T13:00:03.755Z,18.80
2019-05-02T13:02:41.686Z,18.70
2019-05-02T13:05:13.157Z,18.60
2019-05-02T13:07:50.458Z,18.70
2019-05-02T13:10:22.689Z,18.70
2019-05-02T13:12:54.191Z,18.70
2019-05-02T13:15:24.534Z,18.60
2019-05-02T13:17:54.862Z,18.50
2019-05-02T13:20:44.488Z,18.30
2019-05-02T13:23:34.027Z,18.20
2019-05-02T13:26:19.866Z,18.10
2019-05-02T13:28:46.067Z,18.00
2019-05-02T13:31:32.186Z,18.00
2019-05-02T13:34:16.306Z,17.90
2019-05-02T13:36:48.306Z,17.90
2019-05-02T13:39:35.020Z,17.90
2019-05-02T13:42:05.924Z,17.80
2019-05-02T13:44:41.581Z,17.80
2019-05-02T13:47:13.693Z,17.60
2019-05-02T13:49:53.232Z,17.60
2019-05-02T13:52:16.064Z,17.70
2019-05-02T13:54:46.762Z,17.70
2019-05-02T13:57:17.164Z,17.70
2019-05-02T13:59:47.541Z,17.60
2019-05-02T14:02:38.789Z,17.60
2019-05-02T14:05:12.677Z,17.60
2019-05-02T14:07:48.141Z,17.70
2019-05-02T14:10:24.848Z,17.70
2019-05-02T14:12:59.820Z,17.60
2019-05-02T14:15:36.808Z,17.70
2019-05-02T14:18:07.252Z,17.60
2019-05-02T14:20:37.631Z,17.70
2019-05-02T14:23:07.916Z,17.70
2019-05-02T14:25:38.316Z,17.60
2019-05-02T14:28:08.674Z,17.70
2019-05-02T14:30:43.319Z,17.70
2019-05-02T14:33:16.660Z,17.50
2019-05-02T14:35:47.022Z,17.40
2019-05-02T14:38:17.444Z,17.40
2019-05-02T14:41:30.028Z,17.40
2019-05-02T14:43:58.544Z,17.30
2019-05-02T14:46:35.239Z,17.20
2019-05-02T14:49:02.767Z,17.10
2019-05-02T14:51:36.449Z,17.10
2019-05-02T14:54:08.429Z,17.10
2019-05-02T14:56:47.839Z,17.10
2019-05-02T14:59:20.010Z,17.00
2019-05-02T15:01:57.995Z,16.90
2019-05-02T15:04:25.394Z,16.90
2019-05-02T15:06:55.703Z,16.90
2019-05-02T15:09:26.963Z,16.80
2019-05-02T15:12:03.012Z,16.80
2019-05-02T15:14:35.097Z,16.70
2019-05-02T15:17:06.874Z,16.70
2019-05-02T15:19:37.210Z,16.70
2019-05-02T15:22:07.546Z,16.70
2019-05-02T15:24:38.148Z,16.70
2019-05-02T15:27:17.500Z,16.60
2019-05-02T15:29:41.964Z,16.40
2019-05-02T15:32:27.736Z,16.30
2019-05-02T15:35:17.678Z,16.20
2019-05-02T15:37:49.022Z,16.10
2019-05-02T15:42:52.420Z,16.00
2019-05-02T15:45:23.944Z,15.90
2019-05-02T15:47:54.424Z,15.80
2019-05-02T15:50:25.922Z,15.80
2019-05-02T15:53:10.147Z,15.80
2019-05-02T15:55:43.608Z,15.70
2019-05-02T15:58:26.394Z,15.70
2019-05-02T16:01:12.058Z,15.60
2019-05-02T16:03:46.165Z,15.60
2019-05-02T16:06:16.452Z,15.50
2019-05-02T16:08:47.968Z,15.50
2019-05-02T16:11:19.224Z,15.50
2019-05-02T16:13:55.896Z,15.40
2019-05-02T16:16:23.715Z,15.40
2019-05-02T16:18:55.115Z,15.40
2019-05-02T16:21:53.594Z,15.30
2019-05-02T16:24:24.256Z,15.30
2019-05-02T16:26:57.163Z,15.20
2019-05-02T16:29:28.846Z,15.20
2019-05-02T16:32:05.496Z,15.10
2019-05-02T16:34:54.230Z,15.10
2019-05-02T16:37:22.591Z,15.00
2019-05-02T16:39:54.090Z,15.00
2019-05-02T16:42:24.434Z,14.90
2019-05-02T16:44:55.056Z,14.90
2019-05-02T16:47:25.469Z,14.90
2019-05-02T16:49:56.719Z,14.80
2019-05-02T16:52:27.107Z,14.80
2019-05-02T16:54:57.471Z,14.70
2019-05-02T16:57:27.817Z,14.70
2019-05-02T17:00:01.315Z,14.70
2019-05-02T17:02:32.292Z,14.60
2019-05-02T17:05:08.381Z,14.60
2019-05-02T17:08:02.424Z,14.50
2019-05-02T17:10:53.699Z,14.50
2019-05-02T17:13:22.546Z,14.40
2019-05-02T17:15:52.896Z,14.40
2019-05-02T17:18:23.340Z,14.40
2019-05-02T17:20:56.809Z,14.40
2019-05-02T17:23:26.916Z,14.40
2019-05-02T17:25:57.247Z,14.40
2019-05-02T17:28:27.586Z,14.40
2019-05-02T17:30:57.874Z,14.30
2019-05-02T17:33:28.230Z,14.20
2019-05-02T17:35:58.550Z,14.20
2019-05-02T17:38:29.288Z,14.20
2019-05-02T17:41:04.717Z,14.10
2019-05-02T17:43:32.901Z,14.00
2019-05-02T17:46:05.213Z,14.00
2019-05-02T17:48:37.371Z,14.00
2019-05-02T17:51:18.265Z,14.00
2019-05-02T17:53:49.996Z,13.90
2019-05-02T17:56:23.171Z,13.90
2019-05-02T17:58:54.148Z,13.80
2019-05-02T18:01:35.016Z,13.80
2019-05-02T18:04:06.738Z,13.70
2019-05-02T18:06:36.494Z,13.70
2019-05-02T18:09:09.706Z,13.60
2019-05-02T18:11:40.032Z,13.60
2019-05-02T18:14:19.560Z,13.60
2019-05-02T18:16:47.220Z,13.60
2019-05-02T18:19:23.577Z,13.50
2019-05-02T18:21:49.362Z,13.40
2019-05-02T18:24:19.720Z,13.40
2019-05-02T18:26:51.586Z,13.30
2019-05-02T18:29:22.174Z,13.20
2019-05-02T18:31:52.484Z,13.20
2019-05-02T18:34:25.165Z,13.20
2019-05-02T18:36:57.337Z,13.20
2019-05-02T18:39:26.756Z,13.10
2019-05-02T18:41:57.084Z,13.00
2019-05-02T18:44:27.418Z,13.00
2019-05-02T18:46:57.958Z,13.00
2019-05-02T18:49:28.290Z,12.90
2019-05-02T18:52:01.786Z,12.90
2019-05-02T18:54:34.162Z,12.90
2019-05-02T18:57:04.564Z,12.80
2019-05-02T18:59:34.882Z,12.80
2019-05-02T19:02:05.197Z,12.80
2019-05-02T19:04:39.600Z,12.80
2019-05-02T19:07:12.156Z,12.70
2019-05-02T19:09:50.870Z,12.70
2019-05-02T19:12:21.499Z,12.70
2019-05-02T19:14:43.420Z,12.60
2019-05-02T19:17:13.782Z,12.70
2019-05-02T19:19:44.096Z,12.60
2019-05-02T19:22:17.078Z,12.60
2019-05-02T19:24:46.447Z,12.50
2019-05-02T19:27:38.286Z,12.50
2019-05-02T19:30:10.870Z,12.50
2019-05-02T19:32:41.706Z,12.50
2019-05-02T19:35:12.190Z,12.40
2019-05-02T19:37:46.294Z,12.40
2019-05-02T19:40:20.147Z,12.40
2019-05-02T19:42:48.816Z,12.40
2019-05-02T19:45:19.114Z,12.40
2019-05-02T19:47:54.297Z,12.40
2019-05-02T19:50:41.748Z,12.40
2019-05-02T19:53:17.905Z,12.30
2019-05-02T19:55:43.071Z,12.30
2019-05-02T19:58:14.138Z,12.20
2019-05-02T20:00:46.323Z,12.20
2019-05-02T20:03:21.821Z,12.20
2019-05-02T20:05:49.469Z,12.20
2019-05-02T20:08:22.856Z,12.10
2019-05-02T20:10:56.714Z,12.10
2019-05-02T20:13:28.104Z,12.10
2019-05-02T20:16:03.995Z,12.10
2019-05-02T20:18:36.716Z,12.10
2019-05-02T20:21:28.118Z,12.10
2019-05-02T20:24:01.352Z,12.00
2019-05-02T20:26:32.513Z,12.00
2019-05-02T20:29:03.371Z,12.00
2019-05-02T20:31:33.674Z,12.00
2019-05-02T20:34:04.296Z,11.90
2019-05-02T20:36:34.710Z,11.90
2019-05-02T20:39:08.825Z,11.90
2019-05-02T20:41:39.193Z,11.90
2019-05-02T20:44:09.566Z,11.90
2019-05-02T20:46:42.115Z,11.90
2019-05-02T20:49:12.960Z,11.80
2019-05-02T20:51:44.360Z,11.80
2019-05-02T20:54:14.801Z,11.80
2019-05-02T20:56:45.098Z,11.80
2019-05-02T20:59:15.958Z,11.70
2019-05-02T21:01:48.289Z,11.70
2019-05-02T21:04:18.672Z,11.60
2019-05-02T21:07:10.760Z,11.70
2019-05-02T21:09:52.468Z,11.60
2019-05-02T21:12:22.890Z,11.60
2019-05-02T21:14:54.268Z,11.60
2019-05-02T21:17:24.612Z,11.50
2019-05-02T21:19:54.960Z,11.50
2019-05-02T21:22:28.664Z,11.50
2019-05-02T21:24:59.132Z,11.50
2019-05-02T21:27:29.858Z,11.50
2019-05-02T21:30:00.502Z,11.40
2019-05-02T21:32:32.170Z,11.40
2019-05-02T21:35:02.891Z,11.40
2019-05-02T21:37:33.316Z,11.40
2019-05-02T21:40:06.061Z,11.30
2019-05-02T21:42:36.462Z,11.40
2019-05-02T21:45:08.555Z,11.40
2019-05-02T21:47:38.916Z,11.30
2019-05-02T21:50:29.247Z,11.30
2019-05-02T21:53:15.854Z,11.20
2019-05-02T21:56:17.240Z,11.20
2019-05-02T21:59:04.031Z,11.30
2019-05-02T22:01:37.865Z,11.30
2019-05-02T22:04:08.320Z,11.30
2019-05-02T22:06:38.674Z,11.30
2019-05-02T22:09:09.672Z,11.30
2019-05-02T22:11:42.947Z,11.30
2019-05-02T22:14:13.892Z,11.20
2019-05-02T22:16:44.218Z,11.30
2019-05-02T22:19:15.564Z,11.20
2019-05-02T22:21:45.920Z,11.20
2019-05-02T22:24:16.248Z,11.20
2019-05-02T22:26:46.632Z,11.20
2019-05-02T22:29:16.969Z,11.20
2019-05-02T22:31:47.816Z,11.20
2019-05-02T22:34:18.124Z,11.20
2019-05-02T22:36:48.524Z,11.10
2019-05-02T22:39:37.096Z,11.10
2019-05-02T22:42:07.488Z,11.10
2019-05-02T22:44:37.807Z,11.00
2019-05-02T22:47:08.180Z,11.00
2019-05-02T22:49:38.483Z,11.00
2019-05-02T22:52:08.902Z,11.00
2019-05-02T22:54:39.204Z,11.00
2019-05-02T22:57:11.592Z,11.00
2019-05-02T22:59:42.290Z,11.00
2019-05-02T23:02:13.628Z,11.00
2019-05-02T23:04:43.955Z,11.00
2019-05-02T23:07:14.292Z,10.90
2019-05-02T23:09:49.682Z,11.00
2019-05-02T23:12:19.992Z,10.90
2019-05-02T23:14:52.032Z,10.80
2019-05-02T23:17:23.161Z,10.90
2019-05-02T23:19:53.801Z,10.90
2019-05-02T23:22:25.132Z,10.80
2019-05-02T23:25:04.503Z,10.80
2019-05-02T23:27:42.726Z,10.80
2019-05-02T23:30:16.044Z,10.70
2019-05-02T23:32:48.040Z,10.70
2019-05-02T23:35:18.413Z,10.70
2019-05-02T23:37:48.742Z,10.70
2019-05-02T23:40:19.204Z,10.60
2019-05-02T23:42:49.578Z,10.70
2019-05-02T23:45:19.950Z,10.60
2019-05-02T23:47:50.322Z,10.60
2019-05-02T23:50:22.694Z,10.70
2019-05-02T23:52:52.848Z,10.60
2019-05-02T23:55:23.142Z,10.60
2019-05-02T23:57:53.494Z,10.60
