createdAt,value
2018-10-01T00:01:23.186Z,10.43
2018-10-01T00:03:51.751Z,10.40
2018-10-01T00:06:20.357Z,10.41
2018-10-01T00:08:49.231Z,10.36
2018-10-01T00:11:17.884Z,10.36
2018-10-01T00:13:46.444Z,10.32
2018-10-01T00:16:15.123Z,10.32
2018-10-01T00:18:43.687Z,10.29
2018-10-01T00:21:17.595Z,10.26
2018-10-01T00:23:46.144Z,10.23
2018-10-01T00:26:14.733Z,10.24
2018-10-01T00:28:43.346Z,10.22
2018-10-01T00:31:12.007Z,10.22
2018-10-01T00:33:40.560Z,10.19
2018-10-01T00:36:09.152Z,10.21
2018-10-01T00:38:37.773Z,10.15
2018-10-01T00:41:06.499Z,10.20
2018-10-01T00:43:41.497Z,10.18
2018-10-01T00:46:10.196Z,10.17
2018-10-01T00:48:38.839Z,10.14
2018-10-01T00:51:07.404Z,10.18
2018-10-01T00:53:36.149Z,10.19
2018-10-01T00:56:04.751Z,10.18
2018-10-01T00:58:33.332Z,10.21
2018-10-01T01:01:01.982Z,10.22
2018-10-01T01:03:30.687Z,10.24
2018-10-01T01:05:59.306Z,10.26
2018-10-01T01:08:27.916Z,10.26
2018-10-01T01:10:56.541Z,10.29
2018-10-01T01:13:25.245Z,10.35
2018-10-01T01:15:53.794Z,10.38
2018-10-01T01:18:22.489Z,10.38
2018-10-01T01:20:51.204Z,10.39
2018-10-01T01:23:19.950Z,10.38
2018-10-01T01:25:48.498Z,10.40
2018-10-01T01:28:17.125Z,10.41
2018-10-01T01:30:45.676Z,10.46
2018-10-01T01:33:14.192Z,10.46
2018-10-01T01:35:42.825Z,10.48
2018-10-01T01:38:11.443Z,10.49
2018-10-01T01:40:40.115Z,10.51
2018-10-01T01:43:08.712Z,10.51
2018-10-01T01:45:37.253Z,10.49
2018-10-01T01:48:05.938Z,10.51
2018-10-01T01:50:34.698Z,10.50
2018-10-01T01:53:07.429Z,10.54
2018-10-01T01:55:35.971Z,10.51
2018-10-01T01:58:04.725Z,10.54
2018-10-01T02:00:33.339Z,10.56
2018-10-01T02:03:02.015Z,10.58
2018-10-01T02:05:30.793Z,10.60
2018-10-01T02:07:59.482Z,10.66
2018-10-01T02:10:28.039Z,10.72
2018-10-01T02:12:56.751Z,10.81
2018-10-01T02:15:25.313Z,10.90
2018-10-01T02:17:54.058Z,10.93
2018-10-01T02:20:22.793Z,11.00
2018-10-01T02:22:51.503Z,11.07
2018-10-01T02:25:20.199Z,11.20
2018-10-01T02:27:48.771Z,11.36
2018-10-01T02:30:17.435Z,11.47
2018-10-01T02:32:45.993Z,11.54
2018-10-01T02:35:14.696Z,11.55
2018-10-01T02:37:43.316Z,11.54
2018-10-01T02:40:12.671Z,11.61
2018-10-01T02:42:41.293Z,11.65
2018-10-01T02:45:09.851Z,11.69
2018-10-01T02:47:38.347Z,11.72
2018-10-01T02:50:07.268Z,11.69
2018-10-01T02:53:42.707Z,11.66
2018-10-01T02:56:11.344Z,11.59
2018-10-01T02:58:39.937Z,11.64
2018-10-01T03:01:08.641Z,11.68
2018-10-01T03:03:37.315Z,11.68
2018-10-01T03:06:06.033Z,11.62
2018-10-01T03:08:34.640Z,11.67
2018-10-01T03:11:04.281Z,11.68
2018-10-01T03:13:33.104Z,11.64
2018-10-01T03:16:02.614Z,11.67
2018-10-01T03:18:31.450Z,11.66
2018-10-01T03:21:00.031Z,11.64
2018-10-01T03:23:28.806Z,11.68
2018-10-01T03:25:57.439Z,11.55
2018-10-01T03:28:26.138Z,11.55
2018-10-01T03:30:55.039Z,11.60
2018-10-01T03:33:23.688Z,11.63
2018-10-01T03:35:52.493Z,11.60
2018-10-01T03:38:21.115Z,11.60
2018-10-01T03:40:49.895Z,11.51
2018-10-01T03:43:18.764Z,11.51
2018-10-01T03:45:47.302Z,11.54
2018-10-01T03:48:15.916Z,11.55
2018-10-01T03:50:44.449Z,11.57
2018-10-01T03:53:13.062Z,11.60
2018-10-01T03:55:41.763Z,11.55
2018-10-01T03:58:10.512Z,11.60
2018-10-01T04:00:39.143Z,11.60
2018-10-01T04:03:07.799Z,11.56
2018-10-01T04:05:36.460Z,11.60
2018-10-01T04:08:05.074Z,11.57
2018-10-01T04:10:33.672Z,11.55
2018-10-01T04:13:02.789Z,11.58
2018-10-01T04:15:31.391Z,11.62
2018-10-01T04:17:59.916Z,11.60
2018-10-01T04:20:28.508Z,11.59
2018-10-01T04:22:57.102Z,11.58
2018-10-01T04:25:25.700Z,11.55
2018-10-01T04:27:54.390Z,11.58
2018-10-01T04:30:23.039Z,11.56
2018-10-01T04:32:51.682Z,11.45
2018-10-01T04:35:26.627Z,11.42
2018-10-01T04:37:55.229Z,11.32
2018-10-01T04:40:23.889Z,11.39
2018-10-01T04:42:52.812Z,11.43
2018-10-01T04:45:21.459Z,11.41
2018-10-01T04:47:54.051Z,11.43
2018-10-01T04:50:22.702Z,11.42
2018-10-01T04:52:51.189Z,11.42
2018-10-01T04:55:19.697Z,11.45
2018-10-01T04:57:48.249Z,11.48
2018-10-01T05:00:16.895Z,11.46
2018-10-01T05:02:45.494Z,11.51
2018-10-01T05:05:14.126Z,11.43
2018-10-01T05:07:42.689Z,11.35
2018-10-01T05:10:11.885Z,11.25
2018-10-01T05:12:40.455Z,11.23
2018-10-01T05:15:08.963Z,11.24
2018-10-01T05:17:37.625Z,11.28
2018-10-01T05:20:06.436Z,11.33
2018-10-01T05:22:35.015Z,11.29
2018-10-01T05:25:03.982Z,11.35
2018-10-01T05:27:32.709Z,11.38
2018-10-01T05:30:02.530Z,11.39
2018-10-01T05:32:31.134Z,11.36
2018-10-01T05:34:59.684Z,11.28
2018-10-01T05:37:28.370Z,11.22
2018-10-01T05:39:57.327Z,11.27
2018-10-01T05:42:26.060Z,11.32
2018-10-01T05:44:54.826Z,11.34
2018-10-01T05:47:23.360Z,11.34
2018-10-01T05:49:51.898Z,11.38
2018-10-01T05:52:20.522Z,11.35
2018-10-01T05:54:49.064Z,11.29
2018-10-01T05:57:17.591Z,11.24
2018-10-01T05:59:46.097Z,11.25
2018-10-01T06:02:14.745Z,11.18
2018-10-01T06:04:43.704Z,11.14
2018-10-01T06:07:12.294Z,11.17
2018-10-01T06:09:40.923Z,11.29
2018-10-01T06:12:09.512Z,11.33
2018-10-01T06:14:38.102Z,11.35
2018-10-01T06:17:06.665Z,11.28
2018-10-01T06:19:35.301Z,11.21
2018-10-01T06:22:03.941Z,11.22
2018-10-01T06:24:32.610Z,11.28
2018-10-01T06:27:01.558Z,11.28
2018-10-01T06:29:30.190Z,11.19
2018-10-01T06:31:58.848Z,11.22
2018-10-01T06:34:27.405Z,11.17
2018-10-01T06:36:56.357Z,11.27
2018-10-01T06:39:25.100Z,11.29
2018-10-01T06:41:53.846Z,11.23
2018-10-01T06:44:22.403Z,11.15
2018-10-01T06:46:51.163Z,11.18
2018-10-01T06:49:19.660Z,11.22
2018-10-01T06:51:48.258Z,11.31
2018-10-01T06:54:16.839Z,11.32
2018-10-01T06:56:45.513Z,11.38
2018-10-01T06:59:14.253Z,11.32
2018-10-01T07:01:42.808Z,11.33
2018-10-01T07:04:11.371Z,11.37
2018-10-01T07:06:39.866Z,11.39
2018-10-01T07:09:10.087Z,11.33
2018-10-01T07:11:39.430Z,11.28
2018-10-01T07:14:07.886Z,11.24
2018-10-01T07:16:36.581Z,11.19
2018-10-01T07:19:05.320Z,11.19
2018-10-01T07:21:33.919Z,11.17
2018-10-01T07:24:02.997Z,11.25
2018-10-01T07:26:31.727Z,11.29
2018-10-01T07:29:00.775Z,11.33
2018-10-01T07:31:29.343Z,11.39
2018-10-01T07:33:59.173Z,11.38
2018-10-01T07:36:27.799Z,11.42
2018-10-01T07:38:56.841Z,11.33
2018-10-01T07:41:25.482Z,11.33
2018-10-01T07:43:54.068Z,11.35
2018-10-01T07:46:22.663Z,11.31
2018-10-01T07:48:51.176Z,11.34
2018-10-01T07:51:19.784Z,11.30
2018-10-01T07:53:48.450Z,11.35
2018-10-01T07:56:17.047Z,11.32
2018-10-01T07:58:46.071Z,11.27
2018-10-01T08:01:14.744Z,11.30
2018-10-01T08:03:43.436Z,11.27
2018-10-01T08:06:12.137Z,11.41
2018-10-01T08:08:40.929Z,11.41
2018-10-01T08:11:09.578Z,11.38
2018-10-01T08:13:38.102Z,11.38
2018-10-01T08:16:06.991Z,11.44
2018-10-01T08:18:35.560Z,11.44
2018-10-01T08:21:04.940Z,11.44
2018-10-01T08:23:33.623Z,11.53
2018-10-01T08:26:02.665Z,11.63
2018-10-01T08:28:31.285Z,11.61
2018-10-01T08:30:59.984Z,11.58
2018-10-01T08:33:28.653Z,11.67
2018-10-01T08:35:57.408Z,11.85
2018-10-01T08:38:26.030Z,11.94
2018-10-01T08:40:54.637Z,12.08
2018-10-01T08:43:23.773Z,12.16
2018-10-01T08:45:52.555Z,12.29
2018-10-01T08:48:22.065Z,12.29
2018-10-01T08:50:58.115Z,12.26
2018-10-01T08:53:38.025Z,12.20
2018-10-01T08:56:06.717Z,12.19
2018-10-01T08:58:35.412Z,12.15
2018-10-01T09:01:04.335Z,12.16
2018-10-01T09:03:33.118Z,12.15
2018-10-01T09:06:02.415Z,12.20
2018-10-01T09:08:31.016Z,12.23
2018-10-01T09:10:59.601Z,12.24
2018-10-01T09:13:28.160Z,12.32
2018-10-01T09:15:56.740Z,12.43
2018-10-01T09:18:25.455Z,12.43
2018-10-01T09:20:54.146Z,12.53
2018-10-01T09:23:22.991Z,12.58
2018-10-01T09:25:51.635Z,12.58
2018-10-01T09:28:20.317Z,12.55
2018-10-01T09:30:48.956Z,12.58
2018-10-01T09:33:17.600Z,12.70
2018-10-01T09:35:46.275Z,12.71
2018-10-01T09:38:14.928Z,12.72
2018-10-01T09:40:43.548Z,12.73
2018-10-01T09:43:12.129Z,12.83
2018-10-01T09:45:40.721Z,12.87
2018-10-01T09:48:09.434Z,13.05
2018-10-01T09:50:37.998Z,13.25
2018-10-01T09:53:06.696Z,13.30
2018-10-01T09:55:35.309Z,13.41
2018-10-01T09:58:04.040Z,13.34
2018-10-01T10:00:40.341Z,13.25
2018-10-01T10:03:09.745Z,13.07
2018-10-01T10:05:38.428Z,12.97
2018-10-01T10:08:07.250Z,12.97
2018-10-01T10:10:35.816Z,13.12
2018-10-01T10:13:04.483Z,13.22
2018-10-01T10:15:33.089Z,13.26
2018-10-01T10:18:01.704Z,13.29
2018-10-01T10:20:30.347Z,13.34
2018-10-01T10:22:59.126Z,13.37
2018-10-01T10:25:27.742Z,13.42
2018-10-01T10:27:56.441Z,13.53
2018-10-01T10:30:25.003Z,13.50
2018-10-01T10:32:53.707Z,13.49
2018-10-01T10:35:22.437Z,13.49
2018-10-01T10:37:51.226Z,13.56
2018-10-01T10:40:19.950Z,13.62
2018-10-01T10:42:48.569Z,13.72
2018-10-01T10:45:17.424Z,13.77
2018-10-01T10:47:46.371Z,13.79
2018-10-01T10:50:15.041Z,13.76
2018-10-01T10:52:44.018Z,13.93
2018-10-01T10:55:12.869Z,14.06
2018-10-01T10:57:41.635Z,14.22
2018-10-01T11:00:10.656Z,14.38
2018-10-01T11:02:39.515Z,14.63
2018-10-01T11:05:08.204Z,14.61
2018-10-01T11:07:36.876Z,14.69
2018-10-01T11:10:05.535Z,14.79
2018-10-01T11:12:34.220Z,14.78
2018-10-01T11:15:03.044Z,14.89
2018-10-01T11:17:31.702Z,14.72
2018-10-01T11:20:00.400Z,14.66
2018-10-01T11:22:28.943Z,14.80
2018-10-01T11:24:58.052Z,14.93
2018-10-01T11:27:26.844Z,14.95
2018-10-01T11:29:55.885Z,15.09
2018-10-01T11:32:24.606Z,15.10
2018-10-01T11:34:53.631Z,15.23
2018-10-01T11:37:22.450Z,15.25
2018-10-01T11:39:51.159Z,15.32
2018-10-01T11:42:19.902Z,15.26
2018-10-01T11:44:48.718Z,15.19
2018-10-01T11:47:17.417Z,15.20
2018-10-01T11:49:46.061Z,15.43
2018-10-01T11:52:14.612Z,15.53
2018-10-01T11:54:43.271Z,15.39
2018-10-01T11:57:11.952Z,15.41
2018-10-01T11:59:40.615Z,15.15
2018-10-01T12:02:09.422Z,14.85
2018-10-01T12:04:38.114Z,14.71
2018-10-01T12:07:07.012Z,14.48
2018-10-01T12:09:35.784Z,14.28
2018-10-01T12:12:04.354Z,14.46
2018-10-01T12:14:32.986Z,14.40
2018-10-01T12:17:01.721Z,14.22
2018-10-01T12:19:30.452Z,13.89
2018-10-01T12:21:59.094Z,14.00
2018-10-01T12:24:27.742Z,13.46
2018-10-01T12:26:56.518Z,13.03
2018-10-01T12:29:25.243Z,12.72
2018-10-01T12:31:53.892Z,12.37
2018-10-01T12:34:22.472Z,12.25
2018-10-01T12:36:51.052Z,12.24
2018-10-01T12:39:19.738Z,12.16
2018-10-01T12:41:48.424Z,12.07
2018-10-01T12:44:17.200Z,11.93
2018-10-01T12:46:45.864Z,11.87
2018-10-01T12:49:14.625Z,11.99
2018-10-01T12:51:43.449Z,12.04
2018-10-01T12:54:12.160Z,12.21
2018-10-01T12:56:40.821Z,12.20
2018-10-01T12:59:09.438Z,12.29
2018-10-01T13:01:38.121Z,12.72
2018-10-01T13:04:06.879Z,13.08
2018-10-01T13:06:35.649Z,13.46
2018-10-01T13:09:04.556Z,13.45
2018-10-01T13:11:33.195Z,13.39
2018-10-01T13:14:01.868Z,13.50
2018-10-01T13:16:30.489Z,13.33
2018-10-01T13:18:59.413Z,13.22
2018-10-01T13:21:27.981Z,13.27
2018-10-01T13:23:56.703Z,13.23
2018-10-01T13:26:25.481Z,13.14
2018-10-01T13:28:54.084Z,13.07
2018-10-01T13:31:22.756Z,12.98
2018-10-01T13:33:51.329Z,12.80
2018-10-01T13:36:20.156Z,12.69
2018-10-01T13:38:48.683Z,12.54
2018-10-01T13:41:17.272Z,12.57
2018-10-01T13:43:45.897Z,12.53
2018-10-01T13:46:15.411Z,12.42
2018-10-01T13:48:44.223Z,12.23
2018-10-01T13:51:12.893Z,12.17
2018-10-01T13:53:41.449Z,12.18
2018-10-01T13:56:10.099Z,12.25
2018-10-01T13:58:38.784Z,12.15
2018-10-01T14:01:07.571Z,12.12
2018-10-01T14:03:36.252Z,12.20
2018-10-01T14:06:04.930Z,12.17
2018-10-01T14:08:33.513Z,12.14
2018-10-01T14:11:02.837Z,12.12
2018-10-01T14:13:31.558Z,12.13
2018-10-01T14:16:00.327Z,12.08
2018-10-01T14:18:28.978Z,12.07
2018-10-01T14:20:57.784Z,11.99
2018-10-01T14:23:26.421Z,11.89
2018-10-01T14:25:55.042Z,11.82
2018-10-01T14:28:23.724Z,11.76
2018-10-01T14:30:52.539Z,11.66
2018-10-01T14:33:21.124Z,11.38
2018-10-01T14:35:49.764Z,11.02
2018-10-01T14:38:18.373Z,10.74
2018-10-01T14:40:47.167Z,10.46
2018-10-01T14:43:15.815Z,10.31
2018-10-01T14:45:44.475Z,10.10
2018-10-01T14:48:13.152Z,9.99
2018-10-01T14:50:41.807Z,10.10
2018-10-01T14:53:10.443Z,10.16
2018-10-01T14:55:39.153Z,10.34
2018-10-01T14:58:07.854Z,10.57
2018-10-01T15:00:36.490Z,10.64
2018-10-01T15:03:05.016Z,10.73
2018-10-01T15:05:33.593Z,10.91
2018-10-01T15:08:02.692Z,11.09
2018-10-01T15:10:31.482Z,11.12
2018-10-01T15:13:00.865Z,11.19
2018-10-01T15:15:29.512Z,11.18
2018-10-01T15:17:58.141Z,11.18
2018-10-01T15:20:26.890Z,11.09
2018-10-01T15:22:55.539Z,11.03
2018-10-01T15:25:24.203Z,10.93
2018-10-01T15:27:52.756Z,10.78
2018-10-01T15:30:21.359Z,10.73
2018-10-01T15:32:49.906Z,10.80
2018-10-01T15:35:18.589Z,10.79
2018-10-01T15:37:47.173Z,10.81
2018-10-01T15:40:15.792Z,10.83
2018-10-01T15:42:44.393Z,10.87
2018-10-01T15:45:13.131Z,10.86
2018-10-01T15:47:41.748Z,10.87
2018-10-01T15:50:10.287Z,10.93
2018-10-01T15:52:39.708Z,10.99
2018-10-01T15:55:08.287Z,10.95
2018-10-01T15:57:36.942Z,10.93
2018-10-01T16:00:05.856Z,10.95
2018-10-01T16:02:34.811Z,11.05
2018-10-01T16:05:04.400Z,11.10
2018-10-01T16:07:33.575Z,11.18
2018-10-01T16:10:08.807Z,11.09
2018-10-01T16:12:37.753Z,11.04
2018-10-01T16:15:06.412Z,11.05
2018-10-01T16:17:35.091Z,10.97
2018-10-01T16:20:04.401Z,10.91
2018-10-01T16:22:33.367Z,10.84
2018-10-01T16:25:03.379Z,10.90
2018-10-01T16:27:32.127Z,10.92
2018-10-01T16:30:00.830Z,10.87
2018-10-01T16:32:29.650Z,10.78
2018-10-01T16:34:58.986Z,10.78
2018-10-01T16:37:27.635Z,10.69
2018-10-01T16:39:56.435Z,10.66
2018-10-01T16:42:25.080Z,10.63
2018-10-01T16:44:53.687Z,10.67
2018-10-01T16:47:22.395Z,10.74
2018-10-01T16:49:51.021Z,10.76
2018-10-01T16:52:19.680Z,10.80
2018-10-01T16:54:48.197Z,10.72
2018-10-01T16:57:17.237Z,10.72
2018-10-01T16:59:45.825Z,10.70
2018-10-01T17:02:14.539Z,10.61
2018-10-01T17:04:43.225Z,10.57
2018-10-01T17:07:11.783Z,10.45
2018-10-01T17:09:40.403Z,10.50
2018-10-01T17:12:08.955Z,10.52
2018-10-01T17:14:37.684Z,10.52
2018-10-01T17:17:06.310Z,10.45
2018-10-01T17:19:34.954Z,10.41
2018-10-01T17:22:03.543Z,10.43
2018-10-01T17:24:32.136Z,10.46
2018-10-01T17:27:00.814Z,10.50
2018-10-01T17:29:29.571Z,10.48
2018-10-01T17:31:58.191Z,10.42
2018-10-01T17:34:26.796Z,10.38
2018-10-01T17:36:55.380Z,10.36
2018-10-01T17:39:24.094Z,10.31
2018-10-01T17:41:52.717Z,10.28
2018-10-01T17:44:21.348Z,10.24
2018-10-01T17:46:50.075Z,10.20
2018-10-01T17:49:18.897Z,10.18
2018-10-01T17:51:47.527Z,10.11
2018-10-01T17:54:16.198Z,10.10
2018-10-01T17:56:44.804Z,10.09
2018-10-01T17:59:13.540Z,10.15
2018-10-01T18:01:42.262Z,10.17
2018-10-01T18:04:10.975Z,10.11
2018-10-01T18:06:39.603Z,10.19
2018-10-01T18:09:09.993Z,10.27
2018-10-01T18:11:38.728Z,10.22
2018-10-01T18:14:07.997Z,10.15
2018-10-01T18:16:36.635Z,10.10
2018-10-01T18:19:05.502Z,10.01
2018-10-01T18:21:34.186Z,9.99
2018-10-01T18:24:03.629Z,10.01
2018-10-01T18:26:32.253Z,10.00
2018-10-01T18:29:01.680Z,10.04
2018-10-01T18:31:30.295Z,10.06
2018-10-01T18:33:59.148Z,10.04
2018-10-01T18:36:27.748Z,10.04
2018-10-01T18:38:57.306Z,10.00
2018-10-01T18:41:25.901Z,9.98
2018-10-01T18:43:54.613Z,10.02
2018-10-01T18:46:23.254Z,9.86
2018-10-01T18:48:51.849Z,9.73
2018-10-01T18:51:20.463Z,9.75
2018-10-01T18:53:49.216Z,9.81
2018-10-01T18:56:17.783Z,9.82
2018-10-01T18:58:46.400Z,9.84
2018-10-01T19:01:15.055Z,9.82
2018-10-01T19:03:43.758Z,9.85
2018-10-01T19:06:12.378Z,9.95
2018-10-01T19:08:41.145Z,9.96
2018-10-01T19:11:09.797Z,9.91
2018-10-01T19:13:38.583Z,9.91
2018-10-01T19:16:07.384Z,9.80
2018-10-01T19:18:36.220Z,9.85
2018-10-01T19:21:04.988Z,9.78
2018-10-01T19:23:33.663Z,9.80
2018-10-01T19:26:03.016Z,9.75
2018-10-01T19:28:31.688Z,9.74
2018-10-01T19:31:00.628Z,9.73
2018-10-01T19:33:29.717Z,9.72
2018-10-01T19:35:58.410Z,9.80
2018-10-01T19:38:27.094Z,9.90
2018-10-01T19:40:55.596Z,9.90
2018-10-01T19:43:24.371Z,9.89
2018-10-01T19:45:52.964Z,9.80
2018-10-01T19:48:21.630Z,9.85
2018-10-01T19:50:50.258Z,9.62
2018-10-01T19:53:18.951Z,9.52
2018-10-01T19:55:47.915Z,9.62
2018-10-01T19:58:16.580Z,9.68
2018-10-01T20:00:45.359Z,9.63
2018-10-01T20:03:14.059Z,9.57
2018-10-01T20:05:42.727Z,9.45
2018-10-01T20:08:11.356Z,9.46
2018-10-01T20:10:39.919Z,9.52
2018-10-01T20:13:08.551Z,9.49
2018-10-01T20:15:37.156Z,9.42
2018-10-01T20:18:05.736Z,9.28
2018-10-01T20:20:34.360Z,9.24
2018-10-01T20:23:03.603Z,9.27
2018-10-01T20:25:32.230Z,9.38
2018-10-01T20:28:00.878Z,9.45
2018-10-01T20:30:29.507Z,9.39
2018-10-01T20:32:58.090Z,9.46
2018-10-01T20:35:26.813Z,9.53
2018-10-01T20:37:55.414Z,9.62
2018-10-01T20:40:23.980Z,9.68
2018-10-01T20:42:52.582Z,9.67
2018-10-01T20:45:21.160Z,9.60
2018-10-01T20:47:49.996Z,9.56
2018-10-01T20:50:18.634Z,9.48
2018-10-01T20:52:47.329Z,9.50
2018-10-01T20:55:15.960Z,9.44
2018-10-01T20:57:44.506Z,9.45
2018-10-01T21:00:13.008Z,9.46
2018-10-01T21:02:41.578Z,9.43
2018-10-01T21:05:10.245Z,9.45
2018-10-01T21:07:38.821Z,9.44
2018-10-01T21:10:07.461Z,9.41
2018-10-01T21:12:36.008Z,9.35
2018-10-01T21:15:04.761Z,9.29
2018-10-01T21:17:33.302Z,9.21
2018-10-01T21:20:01.928Z,9.27
2018-10-01T21:22:30.618Z,9.30
2018-10-01T21:24:59.326Z,9.29
2018-10-01T21:27:27.909Z,9.34
2018-10-01T21:29:56.502Z,9.34
2018-10-01T21:32:25.017Z,9.30
2018-10-01T21:34:53.614Z,9.30
2018-10-01T21:37:22.208Z,9.33
2018-10-01T21:39:57.937Z,9.23
2018-10-01T21:42:26.808Z,9.16
2018-10-01T21:44:55.416Z,9.14
2018-10-01T21:47:24.240Z,9.06
2018-10-01T21:49:52.959Z,9.09
2018-10-01T21:52:21.563Z,9.02
2018-10-01T21:54:50.210Z,8.95
2018-10-01T21:57:19.018Z,8.99
2018-10-01T21:59:47.946Z,8.96
2018-10-01T22:02:16.540Z,9.03
2018-10-01T22:04:45.163Z,9.06
2018-10-01T22:07:14.440Z,9.01
2018-10-01T22:09:43.011Z,9.00
2018-10-01T22:12:11.616Z,8.94
2018-10-01T22:14:40.210Z,8.94
2018-10-01T22:17:08.997Z,8.89
2018-10-01T22:19:37.498Z,8.95
2018-10-01T22:22:06.146Z,8.85
2018-10-01T22:24:34.734Z,8.82
2018-10-01T22:27:03.514Z,8.77
2018-10-01T22:29:32.120Z,8.86
2018-10-01T22:32:00.712Z,8.80
2018-10-01T22:34:29.314Z,8.80
2018-10-01T22:36:58.003Z,8.76
2018-10-01T22:39:26.542Z,8.80
2018-10-01T22:41:55.301Z,8.86
2018-10-01T22:44:23.930Z,8.82
2018-10-01T22:46:52.540Z,8.73
2018-10-01T22:49:21.131Z,8.82
2018-10-01T22:51:49.845Z,8.74
2018-10-01T22:54:18.397Z,8.72
2018-10-01T22:56:47.032Z,8.72
2018-10-01T22:59:15.592Z,8.70
2018-10-01T23:01:44.194Z,8.67
2018-10-01T23:04:12.900Z,8.78
2018-10-01T23:06:41.450Z,8.81
2018-10-01T23:09:10.310Z,8.83
2018-10-01T23:11:39.023Z,8.82
2018-10-01T23:14:07.739Z,8.78
2018-10-01T23:16:36.322Z,8.74
2018-10-01T23:19:04.992Z,8.77
2018-10-01T23:21:33.743Z,8.70
2018-10-01T23:24:03.422Z,8.69
2018-10-01T23:26:32.098Z,8.67
2018-10-01T23:29:00.693Z,8.63
2018-10-01T23:31:29.295Z,8.60
2018-10-01T23:33:57.868Z,8.64
2018-10-01T23:36:26.457Z,8.71
2018-10-01T23:38:55.074Z,8.79
2018-10-01T23:41:23.639Z,8.83
2018-10-01T23:43:52.150Z,8.72
2018-10-01T23:46:20.723Z,8.61
2018-10-01T23:48:49.425Z,8.66
2018-10-01T23:51:18.018Z,8.66
2018-10-01T23:53:46.596Z,8.64
2018-10-01T23:56:15.169Z,8.65
2018-10-01T23:58:43.992Z,8.62
