createdAt,value
2018-02-18T00:01:29.671Z,0.40
2018-02-18T00:03:56.569Z,0.30
2018-02-18T00:06:22.736Z,0.30
2018-02-18T00:08:48.901Z,0.30
2018-02-18T00:11:15.150Z,0.30
2018-02-18T00:13:41.380Z,0.30
2018-02-18T00:16:07.564Z,0.30
2018-02-18T00:18:34.526Z,0.20
2018-02-18T00:21:00.665Z,0.20
2018-02-18T00:23:26.833Z,0.20
2018-02-18T00:25:52.989Z,0.10
2018-02-18T00:28:19.974Z,0.20
2018-02-18T00:30:46.178Z,0.20
2018-02-18T00:33:13.086Z,0.10
2018-02-18T00:35:40.110Z,0.20
2018-02-18T00:38:06.342Z,0.20
2018-02-18T00:40:32.556Z,0.20
2018-02-18T00:42:58.740Z,0.20
2018-02-18T00:45:24.914Z,0.10
2018-02-18T00:47:51.086Z,0.10
2018-02-18T00:50:18.084Z,0.00
2018-02-18T00:52:44.230Z,0.00
2018-02-18T00:55:10.470Z,0.00
2018-02-18T00:57:36.672Z,0.00
2018-02-18T01:00:02.858Z,0.00
2018-02-18T01:02:29.756Z,0.00
2018-02-18T01:04:55.931Z,0.00
2018-02-18T01:07:22.891Z,0.10
2018-02-18T01:09:49.088Z,0.10
2018-02-18T01:12:15.250Z,0.20
2018-02-18T01:14:41.403Z,0.20
2018-02-18T01:17:07.517Z,0.20
2018-02-18T01:19:33.724Z,0.20
2018-02-18T01:21:59.857Z,0.20
2018-02-18T01:24:26.014Z,0.20
2018-02-18T01:26:52.166Z,0.00
2018-02-18T01:29:19.061Z,-0.10
2018-02-18T01:31:45.300Z,-0.10
2018-02-18T01:34:11.540Z,-0.20
2018-02-18T01:36:37.671Z,-0.30
2018-02-18T01:39:03.877Z,-0.40
2018-02-18T01:41:30.100Z,-0.50
2018-02-18T01:43:56.311Z,-0.50
2018-02-18T01:46:22.520Z,-0.60
2018-02-18T01:48:49.451Z,-0.70
2018-02-18T01:51:16.351Z,-0.70
2018-02-18T01:53:42.565Z,-0.70
2018-02-18T01:56:08.763Z,-0.80
2018-02-18T01:58:35.651Z,-0.90
2018-02-18T02:01:01.840Z,-0.90
2018-02-18T02:03:28.772Z,-0.90
2018-02-18T02:05:55.680Z,-0.90
2018-02-18T02:08:21.853Z,-0.90
2018-02-18T02:10:48.776Z,-1.20
2018-02-18T02:13:14.951Z,-1.30
2018-02-18T02:15:41.094Z,-1.20
2018-02-18T02:18:07.268Z,-1.20
2018-02-18T02:20:33.482Z,-1.20
2018-02-18T02:22:59.625Z,-1.30
2018-02-18T02:25:25.777Z,-1.30
2018-02-18T02:27:51.974Z,-1.30
2018-02-18T02:30:18.938Z,-1.30
2018-02-18T02:32:46.164Z,-1.20
2018-02-18T02:35:13.026Z,-1.10
2018-02-18T02:37:40.001Z,-1.10
2018-02-18T02:40:06.157Z,-1.10
2018-02-18T02:42:32.293Z,-1.10
2018-02-18T02:44:58.839Z,-1.10
2018-02-18T02:47:25.732Z,-1.50
2018-02-18T02:49:51.906Z,-1.50
2018-02-18T02:52:18.953Z,-1.30
2018-02-18T02:54:45.140Z,-1.40
2018-02-18T02:57:11.289Z,-1.30
2018-02-18T02:59:37.457Z,-1.30
2018-02-18T03:02:04.362Z,-1.30
2018-02-18T03:04:30.516Z,-1.30
2018-02-18T03:06:57.488Z,-1.40
2018-02-18T03:09:23.694Z,-1.50
2018-02-18T03:11:49.853Z,-1.50
2018-02-18T03:14:15.999Z,-1.40
2018-02-18T03:16:42.180Z,-1.50
2018-02-18T03:19:09.025Z,-1.80
2018-02-18T03:21:35.903Z,-1.70
2018-02-18T03:24:02.137Z,-1.70
2018-02-18T03:26:28.325Z,-1.60
2018-02-18T03:28:55.232Z,-1.60
2018-02-18T03:31:21.415Z,-1.60
2018-02-18T03:33:47.537Z,-1.60
2018-02-18T03:36:14.416Z,-1.60
2018-02-18T03:38:40.645Z,-1.60
2018-02-18T03:41:06.803Z,-1.50
2018-02-18T03:43:32.994Z,-1.50
2018-02-18T03:45:59.174Z,-1.50
2018-02-18T03:48:26.123Z,-1.50
2018-02-18T03:50:53.015Z,-1.70
2018-02-18T03:53:19.187Z,-1.70
2018-02-18T03:55:45.368Z,-1.70
2018-02-18T03:58:11.530Z,-1.70
2018-02-18T04:00:38.531Z,-1.80
2018-02-18T04:03:04.735Z,-1.90
2018-02-18T04:05:30.900Z,-1.80
2018-02-18T04:07:57.069Z,-1.70
2018-02-18T04:10:23.929Z,-1.60
2018-02-18T04:16:34.894Z,-1.60
2018-02-18T04:30:38.094Z,-2.30
2018-02-18T04:33:04.272Z,-2.40
2018-02-18T04:35:30.465Z,-2.40
2018-02-18T04:37:56.632Z,-2.50
2018-02-18T04:40:22.769Z,-2.40
2018-02-18T04:42:48.902Z,-2.50
2018-02-18T04:45:15.055Z,-2.60
2018-02-18T04:47:41.190Z,-2.70
2018-02-18T04:50:07.396Z,-2.70
2018-02-18T04:52:34.374Z,-2.80
2018-02-18T04:55:00.556Z,-2.90
2018-02-18T04:57:27.082Z,-2.70
2018-02-18T04:59:53.238Z,-2.70
2018-02-18T05:02:20.150Z,-2.70
2018-02-18T05:04:46.364Z,-2.70
2018-02-18T05:07:12.528Z,-2.80
2018-02-18T05:09:39.439Z,-2.60
2018-02-18T05:12:05.615Z,-2.60
2018-02-18T05:14:31.821Z,-2.50
2018-02-18T05:16:58.757Z,-2.50
2018-02-18T05:19:24.942Z,-2.50
2018-02-18T05:21:51.130Z,-2.50
2018-02-18T05:24:17.987Z,-2.30
2018-02-18T05:26:44.128Z,-2.30
2018-02-18T05:29:10.263Z,-2.40
2018-02-18T05:31:36.448Z,-2.60
2018-02-18T05:34:03.372Z,-3.00
2018-02-18T05:36:29.948Z,-3.00
2018-02-18T05:38:56.919Z,-3.30
2018-02-18T05:41:23.097Z,-3.30
2018-02-18T05:43:50.005Z,-3.30
2018-02-18T05:46:16.218Z,-3.30
2018-02-18T05:48:42.397Z,-3.10
2018-02-18T05:51:09.339Z,-3.40
2018-02-18T05:53:36.498Z,-3.20
2018-02-18T05:56:03.447Z,-3.20
2018-02-18T05:58:29.632Z,-3.30
2018-02-18T06:00:55.812Z,-3.10
2018-02-18T06:03:21.991Z,-3.00
2018-02-18T06:05:48.176Z,-2.90
2018-02-18T06:08:14.318Z,-2.80
2018-02-18T06:10:42.019Z,-3.00
2018-02-18T06:13:08.233Z,-3.30
2018-02-18T06:15:34.467Z,-3.20
2018-02-18T06:18:00.667Z,-3.20
2018-02-18T06:20:26.855Z,-3.30
2018-02-18T06:22:53.810Z,-3.00
2018-02-18T06:25:19.990Z,-3.00
2018-02-18T06:27:46.208Z,-3.00
2018-02-18T06:30:12.432Z,-3.10
2018-02-18T06:32:38.603Z,-3.30
2018-02-18T06:44:05.603Z,-3.00
2018-02-18T06:46:31.803Z,-2.90
2018-02-18T06:48:58.001Z,-2.90
2018-02-18T06:51:24.221Z,-2.90
2018-02-18T06:53:50.358Z,-2.80
2018-02-18T06:56:16.504Z,-2.70
2018-02-18T06:58:42.679Z,-2.60
2018-02-18T07:01:09.573Z,-2.80
2018-02-18T07:03:35.784Z,-2.80
2018-02-18T07:06:01.927Z,-2.70
2018-02-18T07:08:28.105Z,-2.70
2018-02-18T07:10:55.008Z,-3.00
2018-02-18T07:13:21.172Z,-3.00
2018-02-18T07:15:48.106Z,-3.10
2018-02-18T07:18:14.530Z,-3.10
2018-02-18T07:20:41.771Z,-3.00
2018-02-18T07:23:07.904Z,-3.00
2018-02-18T07:25:34.106Z,-3.00
2018-02-18T07:28:00.335Z,-3.10
2018-02-18T07:30:26.532Z,-2.70
2018-02-18T07:32:52.700Z,-2.40
2018-02-18T07:35:18.936Z,-2.40
2018-02-18T07:37:45.149Z,-2.40
2018-02-18T07:40:11.309Z,-2.50
2018-02-18T07:42:38.223Z,-2.30
2018-02-18T07:45:04.462Z,-2.30
2018-02-18T07:47:30.644Z,-2.20
2018-02-18T07:49:57.024Z,-2.20
2018-02-18T07:52:23.212Z,-2.00
2018-02-18T07:54:49.421Z,-2.10
2018-02-18T07:57:15.683Z,-2.00
2018-02-18T07:59:41.897Z,-1.80
2018-02-18T08:02:08.110Z,-1.70
2018-02-18T08:04:34.313Z,-1.60
2018-02-18T08:07:01.200Z,-1.40
2018-02-18T08:09:27.391Z,-1.50
2018-02-18T08:11:54.439Z,-0.60
2018-02-18T08:14:21.347Z,1.50
2018-02-18T08:16:47.545Z,1.50
2018-02-18T08:19:13.797Z,0.70
2018-02-18T08:21:39.949Z,0.20
2018-02-18T08:24:06.129Z,0.10
2018-02-18T08:26:32.334Z,0.00
2018-02-18T08:28:58.554Z,-0.10
2018-02-18T08:31:25.481Z,0.20
2018-02-18T08:33:52.344Z,0.20
2018-02-18T08:36:19.262Z,0.40
2018-02-18T08:38:46.198Z,0.50
2018-02-18T08:41:12.428Z,0.50
2018-02-18T08:43:38.603Z,0.60
2018-02-18T08:46:04.749Z,0.70
2018-02-18T08:48:30.958Z,0.90
2018-02-18T08:50:57.078Z,1.20
2018-02-18T08:53:23.957Z,1.40
2018-02-18T08:55:57.034Z,1.40
2018-02-18T08:58:23.238Z,1.50
2018-02-18T09:00:49.435Z,1.80
2018-02-18T09:03:15.649Z,2.00
2018-02-18T09:05:41.808Z,2.00
2018-02-18T09:08:08.781Z,1.90
2018-02-18T09:10:34.944Z,1.90
2018-02-18T09:13:01.057Z,1.90
2018-02-18T09:15:27.337Z,2.20
2018-02-18T09:17:53.449Z,2.30
2018-02-18T09:20:20.440Z,2.40
2018-02-18T09:22:53.640Z,2.40
2018-02-18T09:25:19.800Z,2.20
2018-02-18T09:27:46.029Z,2.10
2018-02-18T09:30:12.928Z,2.30
2018-02-18T09:32:39.123Z,2.30
2018-02-18T09:35:06.047Z,2.70
2018-02-18T09:37:32.954Z,3.10
2018-02-18T09:39:59.104Z,3.10
2018-02-18T09:42:25.304Z,3.30
2018-02-18T09:44:51.489Z,3.40
2018-02-18T09:47:18.375Z,4.10
2018-02-18T09:49:44.530Z,4.10
2018-02-18T09:52:10.718Z,4.20
2018-02-18T09:54:36.872Z,4.60
2018-02-18T09:57:03.021Z,4.80
2018-02-18T09:59:29.931Z,4.80
2018-02-18T10:01:56.128Z,4.70
2018-02-18T10:04:22.285Z,4.80
2018-02-18T10:06:48.473Z,4.90
2018-02-18T10:09:15.351Z,4.90
2018-02-18T10:11:41.597Z,4.90
2018-02-18T10:14:07.842Z,5.60
2018-02-18T10:16:34.760Z,5.90
2018-02-18T10:19:00.961Z,5.90
2018-02-18T10:21:27.144Z,5.60
2018-02-18T10:23:53.343Z,6.40
2018-02-18T10:26:19.566Z,6.50
2018-02-18T10:28:45.760Z,6.40
2018-02-18T10:31:12.031Z,6.50
2018-02-18T10:33:38.226Z,6.90
2018-02-18T10:36:04.404Z,5.90
2018-02-18T10:38:30.549Z,6.00
2018-02-18T10:40:56.740Z,6.70
2018-02-18T10:43:22.925Z,6.80
2018-02-18T10:45:49.820Z,6.30
2018-02-18T10:48:16.053Z,6.30
2018-02-18T10:50:42.298Z,6.40
2018-02-18T10:53:08.512Z,6.00
2018-02-18T10:55:34.635Z,5.60
2018-02-18T10:58:00.857Z,5.90
2018-02-18T11:00:27.023Z,5.60
2018-02-18T11:02:53.913Z,4.70
2018-02-18T11:05:20.136Z,4.70
2018-02-18T11:07:46.352Z,5.20
2018-02-18T11:10:12.495Z,5.20
2018-02-18T11:12:38.660Z,4.60
2018-02-18T11:15:05.620Z,4.90
2018-02-18T11:17:32.579Z,4.80
2018-02-18T11:19:59.539Z,5.70
2018-02-18T11:22:25.720Z,5.70
2018-02-18T11:24:51.888Z,6.60
2018-02-18T11:27:18.095Z,6.60
2018-02-18T11:29:44.971Z,5.70
2018-02-18T11:32:11.191Z,5.60
2018-02-18T11:34:37.436Z,5.30
2018-02-18T11:37:03.631Z,5.40
2018-02-18T11:39:30.564Z,5.10
2018-02-18T11:41:57.470Z,5.00
2018-02-18T11:44:23.657Z,4.90
2018-02-18T11:46:49.796Z,4.90
2018-02-18T11:49:16.982Z,4.90
2018-02-18T11:51:43.116Z,4.80
2018-02-18T11:54:09.288Z,4.90
2018-02-18T11:56:35.457Z,4.80
2018-02-18T11:59:01.677Z,4.80
2018-02-18T12:01:27.874Z,4.40
2018-02-18T12:03:54.084Z,4.80
2018-02-18T12:06:20.976Z,4.70
2018-02-18T12:08:47.216Z,4.70
2018-02-18T12:11:13.390Z,4.90
2018-02-18T12:13:40.433Z,4.80
2018-02-18T12:16:07.382Z,4.80
2018-02-18T12:18:34.354Z,4.90
2018-02-18T12:21:00.532Z,4.90
2018-02-18T12:23:26.695Z,4.80
2018-02-18T12:25:52.882Z,4.70
2018-02-18T12:28:19.861Z,4.70
2018-02-18T12:30:46.017Z,4.70
2018-02-18T12:33:12.252Z,4.90
2018-02-18T12:35:38.503Z,4.90
2018-02-18T12:38:04.746Z,4.90
2018-02-18T12:40:31.676Z,4.90
2018-02-18T12:42:58.661Z,4.90
2018-02-18T12:45:25.599Z,5.00
2018-02-18T12:47:51.811Z,5.00
2018-02-18T12:50:18.047Z,4.90
2018-02-18T12:52:44.952Z,5.00
2018-02-18T12:55:11.642Z,5.00
2018-02-18T12:57:38.649Z,5.40
2018-02-18T13:00:04.783Z,5.30
2018-02-18T13:02:30.965Z,5.30
2018-02-18T13:04:57.097Z,5.30
2018-02-18T13:07:23.375Z,5.30
2018-02-18T13:09:49.560Z,5.20
2018-02-18T13:12:15.740Z,5.20
2018-02-18T13:14:42.700Z,5.30
2018-02-18T13:17:09.615Z,5.00
2018-02-18T13:19:36.525Z,5.10
2018-02-18T13:22:02.733Z,5.10
2018-02-18T13:24:28.930Z,5.40
2018-02-18T13:26:55.896Z,5.80
2018-02-18T13:29:22.112Z,5.80
2018-02-18T13:31:48.975Z,5.80
2018-02-18T13:34:15.109Z,5.80
2018-02-18T13:36:41.283Z,5.50
2018-02-18T13:39:08.246Z,5.40
2018-02-18T13:41:35.272Z,5.40
2018-02-18T13:44:02.163Z,5.30
2018-02-18T13:46:28.367Z,5.30
2018-02-18T13:48:55.551Z,5.20
2018-02-18T13:51:21.740Z,5.20
2018-02-18T13:53:47.885Z,5.20
2018-02-18T13:56:14.811Z,5.20
2018-02-18T13:58:41.786Z,5.00
2018-02-18T14:01:07.984Z,5.00
2018-02-18T14:03:34.985Z,4.70
2018-02-18T14:06:01.227Z,4.70
2018-02-18T14:08:27.393Z,4.80
2018-02-18T14:10:54.387Z,4.70
2018-02-18T14:13:20.603Z,4.70
2018-02-18T14:15:46.863Z,4.50
2018-02-18T14:18:13.830Z,4.70
2018-02-18T14:20:40.739Z,4.60
2018-02-18T14:23:06.913Z,4.60
2018-02-18T14:25:33.833Z,4.70
2018-02-18T14:28:00.765Z,4.80
2018-02-18T14:30:26.972Z,4.80
2018-02-18T14:32:53.335Z,4.80
2018-02-18T14:35:19.485Z,4.80
2018-02-18T14:37:46.406Z,4.80
2018-02-18T14:40:12.580Z,4.70
2018-02-18T14:42:51.152Z,4.70
2018-02-18T14:45:30.391Z,4.60
2018-02-18T14:51:23.667Z,4.50
2018-02-18T14:54:02.104Z,4.50
2018-02-18T14:56:44.797Z,4.40
2018-02-18T14:59:11.019Z,4.40
2018-02-18T15:01:37.233Z,4.30
2018-02-18T15:04:03.434Z,4.40
2018-02-18T15:06:29.661Z,4.40
2018-02-18T15:08:55.878Z,4.50
2018-02-18T15:11:22.825Z,4.20
2018-02-18T15:13:49.079Z,4.20
2018-02-18T15:16:15.273Z,4.30
2018-02-18T15:18:42.249Z,4.20
2018-02-18T15:21:08.410Z,4.20
2018-02-18T15:23:34.637Z,4.20
2018-02-18T15:26:00.853Z,4.20
2018-02-18T15:28:27.031Z,4.20
2018-02-18T15:30:53.249Z,4.20
2018-02-18T15:33:20.204Z,4.10
2018-02-18T15:35:46.382Z,4.10
2018-02-18T15:38:12.576Z,4.10
2018-02-18T15:40:38.815Z,4.00
2018-02-18T15:43:04.984Z,4.10
2018-02-18T15:45:31.195Z,4.00
2018-02-18T15:47:57.565Z,4.00
2018-02-18T15:50:24.479Z,3.90
2018-02-18T15:52:50.644Z,3.90
2018-02-18T15:55:17.632Z,3.90
2018-02-18T15:57:43.750Z,3.90
2018-02-18T16:00:09.930Z,3.90
2018-02-18T16:02:36.884Z,3.80
2018-02-18T16:05:03.168Z,3.70
2018-02-18T16:07:29.349Z,3.70
2018-02-18T16:09:56.276Z,3.60
2018-02-18T16:12:23.182Z,3.50
2018-02-18T16:14:49.377Z,3.50
2018-02-18T16:17:16.267Z,3.50
2018-02-18T16:19:42.419Z,3.40
2018-02-18T16:22:09.330Z,3.40
2018-02-18T16:24:35.563Z,3.30
2018-02-18T16:27:02.509Z,3.30
2018-02-18T16:29:28.656Z,3.30
2018-02-18T16:31:54.824Z,3.40
2018-02-18T16:34:20.974Z,3.30
2018-02-18T16:36:47.117Z,3.20
2018-02-18T16:39:13.292Z,3.10
2018-02-18T16:41:39.454Z,3.00
2018-02-18T16:44:05.628Z,3.00
2018-02-18T16:46:33.508Z,2.70
2018-02-18T16:49:04.939Z,2.70
2018-02-18T16:51:40.446Z,2.60
2018-02-18T16:54:09.459Z,2.40
2018-02-18T16:56:36.410Z,2.30
2018-02-18T16:59:03.374Z,2.20
2018-02-18T17:01:30.394Z,2.00
2018-02-18T17:03:56.639Z,2.00
2018-02-18T17:06:23.637Z,2.00
2018-02-18T17:08:49.793Z,2.00
2018-02-18T17:11:15.961Z,2.20
2018-02-18T17:13:42.207Z,2.20
2018-02-18T17:16:08.366Z,2.30
2018-02-18T17:18:34.583Z,2.30
2018-02-18T17:21:00.850Z,2.20
2018-02-18T17:23:27.835Z,2.20
2018-02-18T17:25:54.020Z,2.20
2018-02-18T17:28:20.284Z,2.20
2018-02-18T17:30:46.512Z,2.20
2018-02-18T17:33:12.805Z,2.20
2018-02-18T17:35:38.944Z,2.10
2018-02-18T17:38:05.884Z,2.10
2018-02-18T17:40:32.824Z,2.20
2018-02-18T17:42:59.725Z,2.30
2018-02-18T17:45:25.862Z,2.20
2018-02-18T17:47:52.030Z,2.20
2018-02-18T17:50:18.942Z,2.10
2018-02-18T17:52:45.130Z,2.10
2018-02-18T17:55:11.326Z,2.10
2018-02-18T17:57:37.596Z,2.00
2018-02-18T18:00:03.918Z,1.90
2018-02-18T18:02:30.086Z,2.10
2018-02-18T18:04:56.258Z,2.30
2018-02-18T18:07:23.252Z,2.00
2018-02-18T18:09:49.416Z,2.00
2018-02-18T18:12:16.364Z,1.90
2018-02-18T18:14:43.310Z,1.90
2018-02-18T18:17:10.224Z,2.00
2018-02-18T18:19:36.586Z,2.00
2018-02-18T18:22:03.490Z,2.20
2018-02-18T18:24:29.649Z,2.10
2018-02-18T18:26:56.124Z,2.10
2018-02-18T18:29:22.363Z,2.00
2018-02-18T18:31:48.593Z,2.00
2018-02-18T18:34:14.772Z,1.90
2018-02-18T18:36:41.727Z,1.80
2018-02-18T18:39:08.630Z,1.80
2018-02-18T18:41:34.819Z,1.80
2018-02-18T18:44:01.004Z,1.80
2018-02-18T18:46:27.174Z,1.70
2018-02-18T18:48:53.389Z,1.70
2018-02-18T18:51:19.636Z,1.70
2018-02-18T18:53:45.835Z,1.70
2018-02-18T18:56:12.849Z,1.60
2018-02-18T18:58:39.065Z,1.60
2018-02-18T19:01:05.250Z,1.60
2018-02-18T19:03:31.495Z,1.60
2018-02-18T19:05:57.686Z,1.60
2018-02-18T19:08:24.640Z,1.60
2018-02-18T19:10:51.587Z,1.70
2018-02-18T19:13:18.653Z,1.60
2018-02-18T19:15:44.862Z,1.60
2018-02-18T19:18:11.728Z,1.60
2018-02-18T19:20:37.953Z,1.60
2018-02-18T19:23:04.109Z,1.60
2018-02-18T19:25:30.293Z,1.80
2018-02-18T19:27:56.519Z,1.90
2018-02-18T19:30:23.488Z,1.80
2018-02-18T19:32:49.684Z,1.80
2018-02-18T19:35:16.597Z,1.80
2018-02-18T19:37:42.786Z,1.80
2018-02-18T19:40:09.046Z,1.70
2018-02-18T19:42:35.371Z,1.70
2018-02-18T19:45:01.620Z,1.70
2018-02-18T19:47:27.833Z,1.70
2018-02-18T19:49:54.016Z,1.80
2018-02-18T19:52:20.256Z,1.80
2018-02-18T19:54:46.489Z,2.00
2018-02-18T19:57:12.701Z,2.10
2018-02-18T19:59:38.922Z,2.00
2018-02-18T20:02:05.108Z,1.90
2018-02-18T20:04:31.272Z,1.90
2018-02-18T20:06:58.218Z,1.80
2018-02-18T20:09:25.163Z,1.90
2018-02-18T20:11:52.054Z,1.90
2018-02-18T20:14:18.277Z,1.90
2018-02-18T20:16:44.431Z,1.80
2018-02-18T20:19:12.987Z,1.90
2018-02-18T20:21:39.181Z,1.90
2018-02-18T20:24:05.352Z,1.80
2018-02-18T20:26:31.579Z,1.70
2018-02-18T20:28:57.766Z,1.60
2018-02-18T20:31:23.953Z,1.50
2018-02-18T20:33:50.132Z,1.40
2018-02-18T20:36:16.289Z,1.40
2018-02-18T20:38:42.800Z,1.40
2018-02-18T20:41:08.977Z,1.20
2018-02-18T20:43:35.885Z,1.20
2018-02-18T20:46:02.130Z,1.20
2018-02-18T20:48:28.312Z,1.10
2018-02-18T20:50:54.535Z,1.00
2018-02-18T20:53:20.694Z,1.10
2018-02-18T20:55:46.914Z,1.00
2018-02-18T20:58:13.093Z,0.90
2018-02-18T21:00:40.051Z,0.90
2018-02-18T21:03:06.261Z,0.90
2018-02-18T21:05:33.206Z,0.90
2018-02-18T21:08:00.166Z,0.80
2018-02-18T21:10:27.094Z,0.90
2018-02-18T21:12:53.989Z,0.90
2018-02-18T21:15:20.189Z,0.80
2018-02-18T21:17:47.151Z,0.90
2018-02-18T21:20:13.391Z,0.90
2018-02-18T21:22:39.635Z,0.90
2018-02-18T21:25:05.853Z,0.90
2018-02-18T21:27:32.021Z,1.00
2018-02-18T21:29:58.193Z,1.10
2018-02-18T21:32:24.346Z,1.00
2018-02-18T21:34:50.600Z,1.00
2018-02-18T21:37:16.859Z,1.00
2018-02-18T21:39:43.771Z,1.10
2018-02-18T21:42:10.668Z,1.00
2018-02-18T21:44:36.860Z,1.00
2018-02-18T21:47:03.822Z,0.90
2018-02-18T21:49:30.700Z,0.80
2018-02-18T21:51:56.883Z,0.80
2018-02-18T21:54:23.807Z,1.00
2018-02-18T21:56:50.768Z,1.10
2018-02-18T21:59:17.708Z,1.10
2018-02-18T22:01:43.941Z,1.10
2018-02-18T22:04:10.830Z,1.10
2018-02-18T22:06:37.010Z,1.10
2018-02-18T22:09:03.951Z,1.10
2018-02-18T22:11:30.884Z,1.10
2018-02-18T22:13:57.794Z,1.00
2018-02-18T22:16:23.944Z,1.00
2018-02-18T22:18:50.079Z,1.00
2018-02-18T22:21:16.239Z,1.00
2018-02-18T22:23:42.450Z,0.90
2018-02-18T22:26:09.380Z,0.90
2018-02-18T22:28:35.555Z,0.90
2018-02-18T22:31:02.458Z,0.60
2018-02-18T22:33:28.647Z,0.60
2018-02-18T22:35:54.887Z,0.50
2018-02-18T22:38:21.094Z,0.50
2018-02-18T22:40:47.279Z,0.40
2018-02-18T22:43:14.168Z,0.20
2018-02-18T22:45:40.390Z,0.20
2018-02-18T22:48:07.244Z,0.10
2018-02-18T22:50:33.458Z,0.10
2018-02-18T22:52:59.608Z,0.00
2018-02-18T22:55:25.784Z,-0.10
2018-02-18T22:57:52.667Z,-0.10
2018-02-18T23:00:18.947Z,-0.10
2018-02-18T23:02:45.832Z,0.00
2018-02-18T23:05:18.209Z,-0.10
2018-02-18T23:07:44.328Z,-0.10
2018-02-18T23:10:10.548Z,-0.20
2018-02-18T23:12:36.774Z,-0.30
2018-02-18T23:15:02.914Z,-0.40
2018-02-18T23:17:29.114Z,-0.50
2018-02-18T23:19:55.332Z,-0.60
2018-02-18T23:22:22.202Z,-0.30
2018-02-18T23:24:48.453Z,-0.40
2018-02-18T23:27:14.633Z,-0.30
2018-02-18T23:29:41.539Z,-0.40
2018-02-18T23:32:07.678Z,-0.40
2018-02-18T23:34:33.805Z,-0.40
2018-02-18T23:36:59.939Z,-0.40
2018-02-18T23:39:26.888Z,-0.60
2018-02-18T23:41:53.789Z,-0.60
2018-02-18T23:44:19.958Z,-0.60
2018-02-18T23:46:46.869Z,-0.70
2018-02-18T23:49:13.067Z,-0.70
2018-02-18T23:51:39.229Z,-0.70
2018-02-18T23:54:05.425Z,-0.70
2018-02-18T23:56:31.646Z,-0.70
2018-02-18T23:58:57.881Z,-0.70
