createdAt,value
2017-08-17T00:01:30.689Z,76.80
2017-08-17T00:06:38.847Z,76.70
2017-08-17T00:09:05.556Z,76.70
2017-08-17T00:11:32.708Z,76.70
2017-08-17T00:13:59.411Z,76.70
2017-08-17T00:16:26.134Z,76.60
2017-08-17T00:18:52.866Z,76.70
2017-08-17T00:21:19.571Z,76.80
2017-08-17T00:23:46.311Z,76.80
2017-08-17T00:26:13.015Z,76.80
2017-08-17T00:28:39.791Z,76.80
2017-08-17T00:31:06.891Z,76.70
2017-08-17T00:33:34.462Z,76.60
2017-08-17T00:36:01.176Z,76.60
2017-08-17T00:38:28.263Z,76.70
2017-08-17T00:40:55.010Z,76.80
2017-08-17T00:43:21.710Z,76.70
2017-08-17T00:45:48.436Z,76.80
2017-08-17T00:48:15.571Z,76.80
2017-08-17T00:50:43.186Z,76.80
2017-08-17T00:53:10.301Z,76.70
2017-08-17T00:55:37.039Z,76.70
2017-08-17T00:58:04.134Z,76.70
2017-08-17T01:00:30.874Z,76.60
2017-08-17T01:02:57.591Z,76.60
2017-08-17T01:05:24.342Z,76.40
2017-08-17T01:07:51.063Z,76.60
2017-08-17T01:10:17.767Z,76.50
2017-08-17T01:12:44.495Z,76.60
2017-08-17T01:15:11.198Z,76.60
2017-08-17T01:17:37.913Z,76.50
2017-08-17T01:20:04.614Z,76.60
2017-08-17T01:22:31.794Z,76.50
2017-08-17T01:24:58.491Z,76.50
2017-08-17T01:27:25.239Z,76.50
2017-08-17T01:29:51.963Z,76.60
2017-08-17T01:32:18.662Z,76.50
2017-08-17T01:34:52.545Z,76.20
2017-08-17T01:37:20.173Z,76.40
2017-08-17T01:39:46.913Z,76.20
2017-08-17T01:42:13.606Z,76.30
2017-08-17T01:44:40.333Z,76.30
2017-08-17T01:47:07.443Z,76.40
2017-08-17T01:49:34.259Z,76.30
2017-08-17T01:52:04.206Z,76.30
2017-08-17T01:54:30.902Z,76.40
2017-08-17T01:56:57.775Z,76.30
2017-08-17T01:59:24.871Z,76.30
2017-08-17T02:01:51.594Z,76.20
2017-08-17T02:06:58.416Z,76.10
2017-08-17T02:09:25.131Z,76.10
2017-08-17T02:11:51.902Z,76.10
2017-08-17T02:14:18.599Z,76.20
2017-08-17T02:16:45.334Z,76.20
2017-08-17T02:19:12.030Z,76.10
2017-08-17T02:21:38.747Z,76.10
2017-08-17T02:24:05.481Z,76.10
2017-08-17T02:26:32.646Z,76.10
2017-08-17T02:28:59.370Z,76.10
2017-08-17T02:31:26.082Z,76.10
2017-08-17T02:36:32.579Z,75.90
2017-08-17T02:38:59.322Z,76.00
2017-08-17T02:41:26.029Z,76.00
2017-08-17T02:43:52.826Z,76.00
2017-08-17T02:46:19.526Z,76.10
2017-08-17T02:48:46.226Z,76.10
2017-08-17T02:51:12.954Z,76.00
2017-08-17T02:53:39.688Z,76.10
2017-08-17T02:56:06.410Z,76.10
2017-08-17T02:58:33.107Z,76.00
2017-08-17T03:00:59.842Z,76.00
2017-08-17T03:03:26.934Z,76.00
2017-08-17T03:05:53.662Z,75.80
2017-08-17T03:08:20.357Z,75.90
2017-08-17T03:10:47.500Z,75.90
2017-08-17T03:13:14.655Z,76.00
2017-08-17T03:15:41.930Z,76.00
2017-08-17T03:18:08.966Z,75.90
2017-08-17T03:20:35.683Z,76.00
2017-08-17T03:23:02.451Z,76.00
2017-08-17T03:25:29.184Z,76.00
2017-08-17T03:27:55.906Z,76.00
2017-08-17T03:30:22.908Z,75.90
2017-08-17T03:32:49.665Z,75.90
2017-08-17T03:35:16.386Z,75.70
2017-08-17T03:37:43.108Z,75.90
2017-08-17T03:40:11.250Z,75.90
2017-08-17T03:42:37.951Z,75.90
2017-08-17T03:45:06.334Z,75.90
2017-08-17T03:47:35.207Z,75.90
2017-08-17T03:50:01.951Z,75.90
2017-08-17T03:52:30.397Z,75.90
2017-08-17T03:55:00.682Z,75.90
2017-08-17T03:57:27.408Z,75.90
2017-08-17T03:59:54.099Z,75.90
2017-08-17T04:02:20.830Z,75.90
2017-08-17T04:04:58.645Z,75.70
2017-08-17T04:07:26.179Z,75.80
2017-08-17T04:09:53.283Z,75.80
2017-08-17T04:12:20.846Z,75.80
2017-08-17T04:14:47.551Z,75.80
2017-08-17T04:17:15.575Z,75.90
2017-08-17T04:19:42.323Z,75.90
2017-08-17T04:22:09.075Z,75.90
2017-08-17T04:24:35.770Z,75.90
2017-08-17T04:27:02.710Z,75.90
2017-08-17T04:29:29.447Z,75.80
2017-08-17T04:31:57.274Z,75.90
2017-08-17T04:37:06.951Z,75.70
2017-08-17T04:39:33.698Z,75.80
2017-08-17T04:42:00.403Z,75.80
2017-08-17T04:44:28.062Z,75.80
2017-08-17T04:46:54.763Z,75.80
2017-08-17T04:49:22.936Z,75.80
2017-08-17T04:51:49.639Z,75.80
2017-08-17T04:54:17.098Z,75.80
2017-08-17T04:56:50.308Z,75.80
2017-08-17T04:59:17.034Z,75.80
2017-08-17T05:01:49.626Z,75.80
2017-08-17T05:06:55.283Z,75.80
2017-08-17T05:09:25.326Z,75.70
2017-08-17T05:11:52.047Z,75.70
2017-08-17T05:14:24.626Z,75.70
2017-08-17T05:16:51.366Z,75.70
2017-08-17T05:19:18.073Z,75.80
2017-08-17T05:21:46.760Z,75.80
2017-08-17T05:24:13.950Z,75.90
2017-08-17T05:26:41.706Z,75.80
2017-08-17T05:29:08.742Z,75.80
2017-08-17T05:31:37.451Z,75.70
2017-08-17T05:36:44.370Z,75.60
2017-08-17T05:39:11.098Z,75.70
2017-08-17T05:41:37.807Z,75.70
2017-08-17T05:44:05.266Z,75.70
2017-08-17T05:46:31.979Z,75.70
2017-08-17T05:48:58.739Z,75.70
2017-08-17T05:51:25.485Z,75.70
2017-08-17T05:53:52.888Z,75.70
2017-08-17T05:56:20.027Z,75.70
2017-08-17T05:58:52.581Z,75.70
2017-08-17T06:01:19.329Z,75.80
2017-08-17T06:03:46.034Z,75.80
2017-08-17T06:06:13.243Z,75.80
2017-08-17T06:08:39.963Z,75.80
2017-08-17T06:11:06.678Z,75.80
2017-08-17T06:13:33.418Z,75.70
2017-08-17T06:16:00.593Z,75.70
2017-08-17T06:18:27.334Z,75.80
2017-08-17T06:20:54.056Z,75.70
2017-08-17T06:23:20.797Z,75.70
2017-08-17T06:25:47.494Z,75.70
2017-08-17T06:28:14.182Z,75.70
2017-08-17T06:30:40.907Z,75.70
2017-08-17T06:33:07.611Z,75.80
2017-08-17T06:35:34.750Z,75.60
2017-08-17T06:38:01.462Z,75.70
2017-08-17T06:40:28.218Z,75.70
2017-08-17T06:42:54.970Z,75.70
2017-08-17T06:45:21.688Z,75.70
2017-08-17T06:47:48.438Z,75.70
2017-08-17T06:50:15.133Z,75.70
2017-08-17T06:52:41.858Z,75.80
2017-08-17T06:55:08.974Z,75.80
2017-08-17T06:57:35.706Z,75.70
2017-08-17T07:00:03.630Z,75.70
2017-08-17T07:02:31.091Z,75.70
2017-08-17T07:07:32.034Z,75.70
2017-08-17T07:09:59.278Z,75.70
2017-08-17T07:12:25.975Z,75.70
2017-08-17T07:14:53.101Z,75.70
2017-08-17T07:17:20.216Z,75.70
2017-08-17T07:19:50.379Z,75.70
2017-08-17T07:22:17.098Z,75.70
2017-08-17T07:24:43.842Z,75.70
2017-08-17T07:27:11.552Z,75.70
2017-08-17T07:29:38.286Z,75.80
2017-08-17T07:32:06.643Z,75.70
2017-08-17T07:37:12.095Z,75.60
2017-08-17T07:39:38.839Z,75.70
2017-08-17T07:42:05.542Z,75.70
2017-08-17T07:44:32.230Z,75.70
2017-08-17T07:46:58.966Z,75.70
2017-08-17T07:49:26.486Z,75.80
2017-08-17T07:51:53.222Z,75.70
2017-08-17T07:54:19.919Z,75.80
2017-08-17T07:56:47.235Z,75.80
2017-08-17T07:59:14.674Z,75.70
2017-08-17T08:01:41.450Z,75.80
2017-08-17T08:06:49.019Z,75.70
2017-08-17T08:09:15.709Z,75.70
2017-08-17T08:11:42.421Z,75.70
2017-08-17T08:14:09.850Z,75.80
2017-08-17T08:16:36.558Z,75.80
2017-08-17T08:19:03.287Z,75.80
2017-08-17T08:21:30.443Z,75.80
2017-08-17T08:23:57.177Z,75.80
2017-08-17T08:26:23.884Z,75.80
2017-08-17T08:28:50.626Z,75.70
2017-08-17T08:31:18.291Z,75.80
2017-08-17T08:33:45.026Z,75.80
2017-08-17T08:36:11.713Z,75.70
2017-08-17T08:38:38.409Z,75.80
2017-08-17T08:41:05.142Z,75.80
2017-08-17T08:43:31.885Z,75.80
2017-08-17T08:45:58.607Z,75.90
2017-08-17T08:48:30.810Z,75.90
2017-08-17T08:50:58.302Z,75.90
2017-08-17T08:53:25.018Z,75.90
2017-08-17T08:55:51.767Z,76.00
2017-08-17T08:58:18.460Z,75.90
2017-08-17T09:00:47.204Z,76.00
2017-08-17T09:03:13.923Z,76.00
2017-08-17T09:05:46.967Z,76.00
2017-08-17T09:08:16.260Z,76.00
2017-08-17T09:10:42.987Z,76.00
2017-08-17T09:13:09.760Z,76.00
2017-08-17T09:15:36.462Z,76.00
2017-08-17T09:18:03.201Z,76.00
2017-08-17T09:20:30.570Z,76.00
2017-08-17T09:22:57.298Z,76.00
2017-08-17T09:25:24.039Z,76.00
2017-08-17T09:27:50.735Z,76.00
2017-08-17T09:30:17.469Z,76.00
2017-08-17T09:32:44.167Z,76.00
2017-08-17T09:35:11.322Z,76.00
2017-08-17T09:37:39.420Z,76.00
2017-08-17T09:40:06.546Z,76.00
2017-08-17T09:42:33.282Z,76.00
2017-08-17T09:45:00.014Z,76.00
2017-08-17T09:47:26.714Z,76.00
2017-08-17T09:49:53.423Z,76.00
2017-08-17T09:52:20.166Z,76.00
2017-08-17T09:54:46.874Z,76.00
2017-08-17T09:57:13.620Z,76.00
2017-08-17T09:59:40.310Z,76.00
2017-08-17T10:02:07.629Z,76.00
2017-08-17T10:07:15.082Z,75.90
2017-08-17T10:09:41.801Z,76.00
2017-08-17T10:12:08.553Z,76.00
2017-08-17T10:14:35.310Z,76.00
2017-08-17T10:17:02.013Z,76.00
2017-08-17T10:19:28.705Z,76.00
2017-08-17T10:21:55.429Z,76.00
2017-08-17T10:24:22.151Z,76.00
2017-08-17T10:26:48.883Z,76.00
2017-08-17T10:29:15.570Z,75.90
2017-08-17T10:31:42.305Z,76.00
2017-08-17T10:34:09.730Z,76.00
2017-08-17T10:36:36.474Z,76.00
2017-08-17T10:39:03.194Z,76.10
2017-08-17T10:41:29.893Z,76.10
2017-08-17T10:43:57.826Z,76.00
2017-08-17T10:46:24.591Z,76.10
2017-08-17T10:48:51.314Z,76.10
2017-08-17T10:51:18.078Z,76.10
2017-08-17T10:53:44.805Z,76.10
2017-08-17T10:56:11.507Z,76.10
2017-08-17T10:58:38.260Z,76.10
2017-08-17T11:01:05.006Z,76.10
2017-08-17T11:03:31.706Z,76.10
2017-08-17T11:05:58.426Z,76.10
2017-08-17T11:08:25.893Z,76.10
2017-08-17T11:10:52.751Z,76.10
2017-08-17T11:13:19.450Z,76.20
2017-08-17T11:15:46.178Z,76.10
2017-08-17T11:18:12.874Z,76.10
2017-08-17T11:20:39.714Z,76.10
2017-08-17T11:23:06.454Z,76.10
2017-08-17T11:25:33.210Z,76.20
2017-08-17T11:27:59.958Z,76.10
2017-08-17T11:30:26.698Z,76.20
2017-08-17T11:32:54.267Z,76.20
2017-08-17T11:35:20.975Z,76.20
2017-08-17T11:37:47.715Z,76.10
2017-08-17T11:40:14.434Z,76.10
2017-08-17T11:42:41.174Z,76.10
2017-08-17T11:45:07.914Z,76.20
2017-08-17T11:47:34.651Z,76.20
2017-08-17T11:50:01.410Z,76.20
2017-08-17T11:52:28.128Z,76.20
2017-08-17T11:54:54.858Z,76.20
2017-08-17T11:57:21.572Z,76.20
2017-08-17T11:59:48.306Z,76.20
2017-08-17T12:02:15.164Z,76.20
2017-08-17T12:04:41.894Z,76.20
2017-08-17T12:07:08.594Z,76.20
2017-08-17T12:09:35.783Z,76.30
2017-08-17T12:12:02.483Z,76.30
2017-08-17T12:14:30.049Z,76.20
2017-08-17T12:16:56.760Z,76.20
2017-08-17T12:19:23.561Z,76.30
2017-08-17T12:21:53.105Z,76.30
2017-08-17T12:24:19.814Z,76.30
2017-08-17T12:26:47.376Z,76.30
2017-08-17T12:29:14.082Z,76.30
2017-08-17T12:31:40.834Z,76.30
2017-08-17T12:34:07.887Z,76.20
2017-08-17T12:36:34.726Z,76.20
2017-08-17T12:39:01.460Z,76.20
2017-08-17T12:41:28.150Z,76.20
2017-08-17T12:43:54.867Z,76.20
2017-08-17T12:46:21.565Z,76.10
2017-08-17T12:48:49.033Z,76.10
2017-08-17T12:51:15.726Z,76.10
2017-08-17T12:53:42.450Z,76.10
2017-08-17T12:56:09.904Z,76.10
2017-08-17T12:58:36.634Z,76.00
2017-08-17T13:01:03.370Z,76.10
2017-08-17T13:03:30.065Z,76.10
2017-08-17T13:05:56.810Z,76.10
2017-08-17T13:08:23.525Z,76.00
2017-08-17T13:10:50.250Z,76.10
2017-08-17T13:13:16.946Z,76.00
2017-08-17T13:15:43.665Z,76.00
2017-08-17T13:18:10.372Z,76.00
2017-08-17T13:20:37.710Z,76.00
2017-08-17T13:23:04.450Z,76.00
2017-08-17T13:25:31.201Z,76.00
2017-08-17T13:27:58.594Z,76.00
2017-08-17T13:30:25.720Z,76.00
2017-08-17T13:32:52.459Z,76.00
2017-08-17T13:35:19.170Z,75.70
2017-08-17T13:37:45.910Z,75.90
2017-08-17T13:40:12.612Z,76.00
2017-08-17T13:42:39.379Z,76.00
2017-08-17T13:45:06.078Z,76.00
2017-08-17T13:47:33.814Z,76.00
2017-08-17T13:50:00.507Z,76.00
2017-08-17T13:52:27.278Z,76.00
2017-08-17T13:54:53.974Z,76.00
2017-08-17T13:57:21.455Z,76.00
2017-08-17T13:59:48.187Z,76.10
2017-08-17T14:02:14.902Z,76.00
2017-08-17T14:04:44.558Z,76.10
2017-08-17T14:07:11.250Z,76.10
2017-08-17T14:09:37.990Z,76.00
2017-08-17T14:12:04.705Z,76.10
2017-08-17T14:14:32.514Z,76.10
2017-08-17T14:16:59.207Z,76.10
2017-08-17T14:19:25.906Z,76.10
2017-08-17T14:21:52.643Z,76.10
2017-08-17T14:24:19.343Z,76.10
2017-08-17T14:26:46.087Z,76.10
2017-08-17T14:29:12.786Z,76.10
2017-08-17T14:31:39.584Z,76.10
2017-08-17T14:36:47.222Z,76.00
2017-08-17T14:39:13.930Z,76.10
2017-08-17T14:41:40.639Z,76.10
2017-08-17T14:44:07.362Z,76.10
2017-08-17T14:46:34.066Z,76.10
2017-08-17T14:49:02.610Z,76.20
2017-08-17T14:51:29.330Z,76.20
2017-08-17T14:53:57.014Z,76.10
2017-08-17T14:56:23.718Z,76.10
2017-08-17T14:58:50.459Z,76.20
2017-08-17T15:01:17.191Z,76.10
2017-08-17T15:03:43.938Z,76.20
2017-08-17T15:06:10.651Z,76.00
2017-08-17T15:08:38.294Z,76.10
2017-08-17T15:11:05.009Z,76.10
2017-08-17T15:13:31.718Z,76.10
2017-08-17T15:15:58.838Z,76.20
2017-08-17T15:18:25.550Z,76.20
2017-08-17T15:20:53.039Z,76.20
2017-08-17T15:23:19.746Z,76.20
2017-08-17T15:25:46.885Z,76.20
2017-08-17T15:28:13.586Z,76.20
2017-08-17T15:30:40.347Z,76.20
2017-08-17T15:33:10.082Z,76.20
2017-08-17T15:35:36.794Z,76.20
2017-08-17T15:38:03.559Z,76.20
2017-08-17T15:40:32.671Z,76.20
2017-08-17T15:42:59.410Z,76.20
2017-08-17T15:45:26.507Z,76.20
2017-08-17T15:47:53.220Z,76.20
2017-08-17T15:50:19.962Z,76.20
2017-08-17T15:52:46.666Z,76.20
2017-08-17T15:55:13.412Z,76.10
2017-08-17T15:57:40.154Z,76.10
2017-08-17T16:00:06.927Z,76.20
2017-08-17T16:02:33.620Z,76.20
2017-08-17T16:05:00.350Z,76.20
2017-08-17T16:07:27.090Z,76.20
2017-08-17T16:09:53.828Z,76.20
2017-08-17T16:12:20.926Z,76.20
2017-08-17T16:14:48.275Z,76.20
2017-08-17T16:17:15.394Z,76.20
2017-08-17T16:19:42.167Z,76.20
2017-08-17T16:25:32.138Z,76.10
2017-08-17T16:30:27.232Z,76.10
2017-08-17T16:35:22.328Z,75.90
2017-08-17T16:37:49.044Z,76.00
2017-08-17T16:40:16.870Z,76.10
2017-08-17T16:42:43.715Z,76.00
2017-08-17T16:47:40.288Z,76.00
2017-08-17T16:50:07.615Z,76.00
2017-08-17T16:52:34.354Z,76.10
2017-08-17T17:07:23.630Z,76.10
2017-08-17T17:09:50.350Z,76.10
2017-08-17T17:14:46.600Z,76.10
2017-08-17T17:17:13.320Z,76.10
2017-08-17T17:19:40.821Z,76.10
2017-08-17T17:22:07.530Z,76.10
2017-08-17T17:34:29.578Z,76.10
2017-08-17T17:36:57.003Z,76.10
2017-08-17T17:39:23.743Z,76.10
2017-08-17T17:49:17.090Z,76.20
2017-08-17T17:51:44.971Z,76.20
2017-08-17T17:54:12.298Z,76.20
2017-08-17T17:59:08.694Z,76.10
2017-08-17T18:01:36.786Z,76.10
2017-08-17T18:04:03.498Z,76.10
2017-08-17T18:11:39.426Z,76.10
2017-08-17T18:14:07.660Z,76.10
2017-08-17T18:16:34.386Z,76.10
2017-08-17T18:21:33.906Z,76.20
2017-08-17T18:24:01.374Z,76.20
2017-08-17T18:26:28.087Z,76.20
2017-08-17T18:28:54.823Z,76.20
2017-08-17T18:31:21.554Z,76.20
2017-08-17T18:38:46.294Z,76.20
2017-08-17T18:41:13.433Z,76.20
2017-08-17T18:43:40.174Z,76.20
2017-08-17T18:46:07.270Z,76.20
2017-08-17T18:48:34.038Z,76.20
2017-08-17T18:51:00.789Z,76.20
2017-08-17T18:53:27.558Z,76.20
2017-08-17T18:58:23.912Z,76.10
2017-08-17T19:00:51.805Z,76.20
2017-08-17T19:03:18.534Z,76.20
2017-08-17T19:10:42.006Z,76.10
2017-08-17T19:13:14.819Z,76.20
2017-08-17T19:15:41.539Z,76.20
2017-08-17T19:20:39.069Z,76.20
2017-08-17T19:25:34.764Z,76.10
2017-08-17T19:30:30.358Z,76.10
2017-08-17T19:32:57.481Z,76.10
2017-08-17T19:35:25.012Z,76.00
2017-08-17T19:42:48.500Z,76.00
2017-08-17T19:45:15.589Z,76.00
2017-08-17T19:47:42.361Z,76.00
2017-08-17T19:50:09.077Z,76.00
2017-08-17T19:55:04.174Z,76.10
2017-08-17T19:57:31.331Z,76.10
2017-08-17T19:59:58.420Z,76.00
2017-08-17T20:07:43.674Z,76.00
2017-08-17T20:10:11.020Z,76.00
2017-08-17T20:12:39.593Z,76.00
2017-08-17T20:15:06.327Z,76.00
2017-08-17T20:20:01.393Z,76.00
2017-08-17T20:22:28.172Z,76.00
2017-08-17T20:24:56.045Z,76.00
2017-08-17T20:27:24.254Z,76.00
2017-08-17T20:29:50.992Z,75.90
2017-08-17T20:32:17.703Z,75.90
2017-08-17T20:37:35.802Z,75.80
2017-08-17T20:40:02.594Z,75.90
2017-08-17T20:42:29.333Z,75.90
2017-08-17T20:44:56.481Z,75.90
2017-08-17T20:47:23.613Z,76.00
2017-08-17T20:49:50.341Z,75.90
2017-08-17T20:52:17.848Z,76.00
2017-08-17T20:54:45.481Z,75.90
2017-08-17T20:57:12.646Z,75.90
2017-08-17T21:02:08.110Z,76.00
2017-08-17T21:07:25.638Z,76.00
2017-08-17T21:09:52.353Z,76.10
2017-08-17T21:12:19.077Z,76.10
2017-08-17T21:14:45.777Z,76.10
2017-08-17T21:17:14.156Z,76.10
2017-08-17T21:19:40.900Z,76.10
2017-08-17T21:22:08.012Z,76.10
2017-08-17T21:24:35.880Z,76.10
2017-08-17T21:27:02.596Z,76.00
2017-08-17T21:29:30.084Z,76.10
2017-08-17T21:31:56.769Z,76.10
2017-08-17T21:37:12.957Z,76.00
2017-08-17T21:39:40.097Z,76.10
2017-08-17T21:42:08.012Z,76.10
2017-08-17T21:44:34.729Z,76.00
2017-08-17T21:47:01.445Z,76.10
2017-08-17T21:49:28.548Z,76.10
2017-08-17T21:51:56.883Z,76.20
2017-08-17T21:56:53.798Z,76.20
2017-08-17T21:59:22.799Z,76.20
2017-08-17T22:01:50.841Z,76.20
2017-08-17T22:12:03.892Z,76.20
2017-08-17T22:16:58.953Z,76.20
2017-08-17T22:19:27.169Z,76.20
2017-08-17T22:21:55.198Z,76.20
2017-08-17T22:24:21.908Z,76.20
2017-08-17T22:26:48.617Z,76.20
2017-08-17T22:31:43.714Z,76.20
2017-08-17T22:34:10.420Z,76.20
2017-08-17T22:39:21.296Z,76.20
2017-08-17T22:41:48.010Z,76.20
2017-08-17T22:44:14.744Z,76.20
2017-08-17T22:46:42.272Z,76.20
2017-08-17T22:49:09.392Z,76.20
2017-08-17T22:51:36.806Z,76.20
2017-08-17T22:54:03.893Z,76.20
2017-08-17T22:56:32.577Z,76.20
2017-08-17T22:58:59.265Z,76.20
2017-08-17T23:08:54.446Z,76.20
2017-08-17T23:11:21.227Z,76.20
2017-08-17T23:13:47.999Z,76.20
2017-08-17T23:16:14.739Z,76.10
2017-08-17T23:18:41.440Z,76.20
2017-08-17T23:21:15.453Z,76.20
2017-08-17T23:23:42.619Z,76.20
2017-08-17T23:26:09.703Z,76.20
2017-08-17T23:28:37.552Z,76.10
2017-08-17T23:33:45.581Z,76.20
2017-08-17T23:36:12.665Z,76.00
2017-08-17T23:41:08.342Z,76.10
2017-08-17T23:43:35.475Z,76.10
2017-08-17T23:46:02.937Z,76.20
2017-08-17T23:48:29.673Z,76.20
2017-08-17T23:50:58.832Z,76.20
2017-08-17T23:53:26.059Z,76.20
2017-08-17T23:55:52.776Z,76.20
2017-08-17T23:58:19.530Z,76.20
