createdAt,value
2023-03-07T00:00:33.419Z,3.60
2023-03-07T00:03:04.288Z,3.70
2023-03-07T00:05:36.459Z,3.70
2023-03-07T00:08:07.715Z,3.80
2023-03-07T00:10:41.101Z,3.70
2023-03-07T00:13:14.122Z,3.80
2023-03-07T00:15:45.270Z,3.80
2023-03-07T00:18:16.192Z,3.80
2023-03-07T00:20:49.578Z,3.80
2023-03-07T00:23:20.450Z,3.80
2023-03-07T00:26:04.897Z,3.80
2023-03-07T00:28:35.832Z,3.90
2023-03-07T00:31:08.701Z,3.90
2023-03-07T00:33:40.375Z,3.90
2023-03-07T00:36:14.979Z,4.00
2023-03-07T00:38:46.432Z,4.00
2023-03-07T00:41:21.863Z,4.00
2023-03-07T00:43:56.273Z,4.10
2023-03-07T00:46:28.564Z,4.20
2023-03-07T00:48:59.415Z,4.20
2023-03-07T00:51:30.666Z,4.20
2023-03-07T00:54:01.568Z,4.20
2023-03-07T00:56:34.934Z,4.30
2023-03-07T00:59:05.992Z,4.30
2023-03-07T01:01:36.888Z,4.40
2023-03-07T01:04:08.047Z,4.50
2023-03-07T01:06:39.091Z,4.50
2023-03-07T01:09:10.902Z,4.50
2023-03-07T01:11:44.381Z,4.60
2023-03-07T01:14:15.174Z,4.60
2023-03-07T01:16:46.086Z,4.60
2023-03-07T01:19:17.012Z,4.60
2023-03-07T01:21:50.659Z,4.70
2023-03-07T01:24:21.423Z,4.50
2023-03-07T01:26:54.870Z,4.70
2023-03-07T01:29:25.610Z,4.70
2023-03-07T01:31:56.452Z,4.70
2023-03-07T01:34:33.503Z,4.70
2023-03-07T01:37:04.284Z,4.70
2023-03-07T01:39:35.057Z,4.70
2023-03-07T01:42:08.865Z,4.70
2023-03-07T01:45:01.794Z,4.70
2023-03-07T01:47:32.568Z,4.80
2023-03-07T01:50:11.772Z,4.70
2023-03-07T01:52:50.784Z,4.80
2023-03-07T01:55:25.301Z,4.70
2023-03-07T01:58:01.835Z,4.70
2023-03-07T02:00:32.743Z,5.10
2023-03-07T02:03:09.435Z,4.80
2023-03-07T02:05:43.486Z,4.90
2023-03-07T02:08:17.563Z,4.80
2023-03-07T03:42:56.651Z,4.90
2023-03-07T03:45:27.482Z,4.90
2023-03-07T03:47:58.211Z,4.90
2023-03-07T03:50:28.972Z,4.90
2023-03-07T03:52:59.903Z,4.90
2023-03-07T03:55:30.669Z,4.90
2023-03-07T03:58:04.533Z,4.90
2023-03-07T04:00:37.797Z,4.90
2023-03-07T04:03:08.645Z,4.90
2023-03-07T04:05:39.440Z,4.90
2023-03-07T04:08:10.757Z,4.90
2023-03-07T04:10:41.526Z,4.90
2023-03-07T04:13:15.010Z,4.90
2023-03-07T04:15:45.836Z,4.90
2023-03-07T04:18:16.927Z,4.90
2023-03-07T04:20:49.886Z,5.00
2023-03-07T04:23:21.145Z,5.00
2023-03-07T04:25:52.590Z,5.00
2023-03-07T04:28:27.516Z,5.00
2023-03-07T04:30:59.026Z,5.10
2023-03-07T04:33:29.799Z,5.10
2023-03-07T04:36:00.797Z,5.10
2023-03-07T04:38:33.935Z,5.10
2023-03-07T04:41:04.657Z,5.10
2023-03-07T04:43:38.191Z,5.10
2023-03-07T04:46:10.769Z,5.40
2023-03-07T04:48:41.565Z,5.10
2023-03-07T04:51:14.993Z,5.00
2023-03-07T04:53:46.032Z,5.00
2023-03-07T04:56:17.286Z,5.00
2023-03-07T04:58:50.609Z,5.00
2023-03-07T05:01:24.397Z,5.30
2023-03-07T05:03:55.156Z,4.90
2023-03-07T05:06:25.903Z,4.90
2023-03-07T05:08:57.032Z,4.80
2023-03-07T05:11:27.954Z,5.00
2023-03-07T05:14:16.136Z,4.80
2023-03-07T05:16:47.064Z,5.00
2023-03-07T05:19:17.823Z,5.40
2023-03-07T05:21:49.285Z,5.00
2023-03-07T05:24:20.440Z,5.00
2023-03-07T05:26:51.489Z,5.00
2023-03-07T05:29:24.999Z,5.00
2023-03-07T05:31:55.708Z,5.30
2023-03-07T05:34:26.432Z,5.00
2023-03-07T05:36:58.375Z,5.00
2023-03-07T05:39:30.497Z,4.90
2023-03-07T05:42:12.737Z,4.90
2023-03-07T05:44:46.294Z,4.90
2023-03-07T05:47:18.237Z,4.90
2023-03-07T05:49:48.964Z,4.90
2023-03-07T05:52:20.587Z,4.90
2023-03-07T05:54:51.474Z,4.80
2023-03-07T05:57:22.452Z,4.90
2023-03-07T05:59:55.937Z,4.90
2023-03-07T06:02:26.952Z,4.90
2023-03-07T06:05:05.547Z,4.80
2023-03-07T06:07:36.358Z,4.80
2023-03-07T06:10:07.926Z,4.90
2023-03-07T06:12:38.657Z,4.90
2023-03-07T06:15:15.331Z,5.20
2023-03-07T06:17:46.148Z,4.90
2023-03-07T06:20:17.202Z,4.90
2023-03-07T06:22:50.311Z,4.90
2023-03-07T06:25:21.840Z,4.90
2023-03-07T06:27:53.157Z,4.90
2023-03-07T06:30:27.423Z,4.90
2023-03-07T06:32:58.507Z,4.90
2023-03-07T06:35:29.266Z,4.80
2023-03-07T06:38:00.275Z,4.90
2023-03-07T06:40:31.304Z,4.90
2023-03-07T06:43:02.253Z,4.90
2023-03-07T06:45:38.035Z,4.90
2023-03-07T06:48:08.991Z,5.00
2023-03-07T06:50:41.073Z,5.00
2023-03-07T06:53:11.894Z,4.90
2023-03-07T06:55:43.303Z,5.00
2023-03-07T06:58:13.989Z,5.00
2023-03-07T07:00:47.767Z,5.00
2023-03-07T07:03:19.317Z,4.90
2023-03-07T07:05:50.443Z,5.00
2023-03-07T07:08:21.212Z,4.90
2023-03-07T07:10:52.060Z,4.90
2023-03-07T07:13:22.919Z,5.00
2023-03-07T07:15:56.314Z,5.00
2023-03-07T07:18:27.382Z,5.00
2023-03-07T07:20:58.996Z,5.00
2023-03-07T07:23:29.721Z,5.00
2023-03-07T07:26:00.594Z,5.00
2023-03-07T07:28:34.946Z,4.80
2023-03-07T07:31:17.972Z,5.10
2023-03-07T07:33:49.130Z,5.20
2023-03-07T07:36:21.513Z,5.10
2023-03-07T07:38:53.636Z,5.60
2023-03-07T07:41:24.460Z,5.00
2023-03-07T07:43:59.128Z,5.00
2023-03-07T07:46:32.644Z,5.10
2023-03-07T07:49:03.640Z,5.10
2023-03-07T07:51:34.413Z,5.40
2023-03-07T07:54:09.260Z,5.10
2023-03-07T07:56:40.035Z,5.10
2023-03-07T07:59:11.202Z,5.10
2023-03-07T08:01:46.797Z,5.10
2023-03-07T08:04:17.687Z,5.10
2023-03-07T08:06:50.856Z,5.10
2023-03-07T08:09:21.587Z,5.10
2023-03-07T08:11:55.549Z,5.10
2023-03-07T08:14:26.452Z,5.10
2023-03-07T08:17:02.106Z,5.10
2023-03-07T08:19:33.186Z,5.10
2023-03-07T08:22:04.269Z,5.20
2023-03-07T08:24:47.592Z,5.20
2023-03-07T08:27:18.356Z,5.20
2023-03-07T08:29:51.693Z,5.20
2023-03-07T08:32:25.387Z,5.20
2023-03-07T08:34:56.564Z,5.20
2023-03-07T08:37:30.453Z,5.30
2023-03-07T08:40:01.347Z,5.20
2023-03-07T08:42:32.847Z,4.80
2023-03-07T08:45:03.834Z,5.10
2023-03-07T08:47:37.680Z,5.20
2023-03-07T08:50:09.917Z,5.20
2023-03-07T08:52:41.230Z,5.20
2023-03-07T08:55:13.070Z,5.20
2023-03-07T08:57:45.368Z,5.30
2023-03-07T09:00:17.944Z,5.30
2023-03-07T09:02:51.328Z,5.20
2023-03-07T09:05:22.096Z,5.20
2023-03-07T09:07:53.081Z,5.20
2023-03-07T09:10:24.178Z,5.20
2023-03-07T09:12:55.299Z,5.20
2023-03-07T09:15:27.056Z,5.20
2023-03-07T09:18:03.139Z,5.20
2023-03-07T09:20:37.313Z,5.20
2023-03-07T09:23:08.677Z,5.00
2023-03-07T09:25:40.462Z,4.90
2023-03-07T09:28:11.272Z,4.80
2023-03-07T09:30:42.006Z,4.70
2023-03-07T09:33:15.522Z,4.60
2023-03-07T09:35:46.265Z,4.60
2023-03-07T09:38:23.295Z,4.50
2023-03-07T09:41:01.250Z,4.50
2023-03-07T09:43:44.422Z,4.50
2023-03-07T09:46:23.900Z,4.40
2023-03-07T09:49:20.994Z,4.30
2023-03-07T09:52:00.626Z,4.20
2023-03-07T09:54:40.990Z,4.20
2023-03-07T09:57:23.521Z,4.20
2023-03-07T09:59:58.050Z,4.20
2023-03-07T10:02:33.760Z,4.20
2023-03-07T10:05:16.525Z,4.10
2023-03-07T10:07:47.393Z,4.10
2023-03-07T10:10:23.129Z,4.10
2023-03-07T10:13:05.965Z,4.20
2023-03-07T10:15:48.180Z,4.20
2023-03-07T10:18:30.408Z,4.20
2023-03-07T10:21:10.777Z,4.20
2023-03-07T10:24:11.303Z,4.20
2023-03-07T10:26:51.455Z,4.00
2023-03-07T10:29:25.387Z,4.00
2023-03-07T10:31:59.343Z,4.00
2023-03-07T10:34:32.896Z,4.00
2023-03-07T10:37:15.385Z,4.10
2023-03-07T10:39:52.365Z,4.10
2023-03-07T10:42:25.332Z,4.10
2023-03-07T10:44:56.685Z,4.10
2023-03-07T10:47:29.331Z,4.20
2023-03-07T10:50:10.391Z,4.20
2023-03-07T10:52:54.350Z,4.20
2023-03-07T10:55:42.417Z,4.30
2023-03-07T10:58:19.736Z,4.30
2023-03-07T11:01:05.784Z,4.30
2023-03-07T11:03:52.500Z,4.40
2023-03-07T11:06:40.284Z,4.20
2023-03-07T11:09:24.924Z,4.20
2023-03-07T11:11:58.854Z,4.20
2023-03-07T11:14:31.604Z,4.20
2023-03-07T11:17:04.732Z,4.20
2023-03-07T11:19:42.095Z,4.40
2023-03-07T11:22:26.904Z,4.20
2023-03-07T11:25:05.414Z,4.30
2023-03-07T11:27:39.909Z,4.30
2023-03-07T11:30:20.440Z,4.30
2023-03-07T11:33:06.031Z,4.80
2023-03-07T11:35:59.808Z,4.20
2023-03-07T11:38:43.968Z,4.40
2023-03-07T11:41:28.386Z,4.40
2023-03-07T11:44:20.894Z,4.40
2023-03-07T11:47:16.916Z,4.40
2023-03-07T11:49:52.058Z,4.40
2023-03-07T11:52:40.090Z,4.30
2023-03-07T11:55:27.807Z,4.40
2023-03-07T11:58:26.025Z,4.40
2023-03-07T12:01:13.238Z,4.40
2023-03-07T12:04:21.423Z,4.30
2023-03-07T12:07:00.411Z,4.30
2023-03-07T12:09:57.092Z,4.30
2023-03-07T12:12:59.048Z,4.20
2023-03-07T12:15:51.243Z,4.20
2023-03-07T12:18:45.364Z,4.20
2023-03-07T12:21:35.329Z,4.30
2023-03-07T12:24:09.927Z,4.40
2023-03-07T12:26:55.067Z,4.20
2023-03-07T12:29:37.093Z,4.20
2023-03-07T12:32:15.496Z,3.70
2023-03-07T12:34:53.362Z,4.20
2023-03-07T12:37:29.175Z,4.20
2023-03-07T12:40:03.696Z,4.10
2023-03-07T12:42:40.813Z,4.10
2023-03-07T12:45:15.883Z,4.10
2023-03-07T12:47:59.834Z,4.10
2023-03-07T12:50:36.219Z,4.20
2023-03-07T12:53:13.239Z,4.20
2023-03-07T12:55:48.379Z,4.20
2023-03-07T12:58:39.329Z,4.30
2023-03-07T13:01:20.261Z,4.30
2023-03-07T13:04:04.811Z,4.40
2023-03-07T13:06:39.829Z,4.50
2023-03-07T13:09:16.756Z,4.50
2023-03-07T13:12:23.861Z,4.50
2023-03-07T13:14:56.049Z,4.50
2023-03-07T13:17:57.144Z,4.50
2023-03-07T13:20:47.657Z,4.40
2023-03-07T13:23:33.378Z,4.40
2023-03-07T13:26:15.935Z,4.30
2023-03-07T13:28:54.463Z,4.30
2023-03-07T13:31:54.721Z,4.30
2023-03-07T13:34:53.927Z,4.30
2023-03-07T13:38:03.661Z,4.30
2023-03-07T13:40:56.440Z,4.30
2023-03-07T13:44:06.413Z,4.30
2023-03-07T13:47:01.312Z,4.40
2023-03-07T13:49:44.659Z,4.50
2023-03-07T13:52:46.816Z,4.60
2023-03-07T13:55:46.260Z,4.40
2023-03-07T13:58:23.340Z,4.40
2023-03-07T14:01:01.849Z,4.40
2023-03-07T14:03:35.588Z,4.40
2023-03-07T14:06:13.614Z,4.40
2023-03-07T14:08:45.080Z,4.50
2023-03-07T14:11:28.128Z,4.10
2023-03-07T14:14:21.643Z,4.80
2023-03-07T14:17:08.323Z,4.50
2023-03-07T14:20:01.862Z,4.50
2023-03-07T14:22:47.570Z,4.40
2023-03-07T14:25:21.750Z,4.30
2023-03-07T14:28:00.812Z,4.30
2023-03-07T14:30:32.964Z,4.30
2023-03-07T14:33:04.507Z,4.30
2023-03-07T14:35:40.035Z,4.30
2023-03-07T14:38:12.741Z,4.30
2023-03-07T14:40:59.142Z,4.30
2023-03-07T14:43:48.699Z,4.30
2023-03-07T14:46:26.567Z,4.40
2023-03-07T14:49:11.644Z,4.40
2023-03-07T14:51:44.168Z,4.40
2023-03-07T14:54:18.708Z,4.30
2023-03-07T14:56:52.686Z,4.40
2023-03-07T14:59:29.423Z,4.40
2023-03-07T15:02:00.960Z,4.30
2023-03-07T15:04:41.472Z,4.30
2023-03-07T15:07:24.760Z,4.30
2023-03-07T15:09:55.555Z,4.50
2023-03-07T15:12:31.810Z,4.40
2023-03-07T15:15:08.316Z,4.40
2023-03-07T15:17:44.683Z,4.50
2023-03-07T15:20:22.640Z,4.50
2023-03-07T15:23:08.335Z,4.50
2023-03-07T15:25:41.466Z,4.40
2023-03-07T15:28:20.979Z,4.30
2023-03-07T15:30:56.102Z,4.30
2023-03-07T15:33:28.899Z,4.30
2023-03-07T15:36:27.190Z,4.30
2023-03-07T15:39:29.489Z,4.20
2023-03-07T15:42:06.654Z,4.10
2023-03-07T15:44:39.024Z,4.20
2023-03-07T15:47:19.543Z,4.20
2023-03-07T15:49:53.049Z,4.10
2023-03-07T15:52:29.343Z,4.10
2023-03-07T15:55:01.704Z,4.40
2023-03-07T15:57:36.331Z,4.10
2023-03-07T16:00:11.440Z,4.10
2023-03-07T16:02:54.463Z,4.10
2023-03-07T16:05:44.516Z,4.20
2023-03-07T16:08:21.326Z,4.20
2023-03-07T16:10:56.591Z,4.20
2023-03-07T16:13:32.253Z,4.10
2023-03-07T16:16:05.463Z,4.10
2023-03-07T16:18:39.039Z,4.10
2023-03-07T16:21:11.755Z,4.00
2023-03-07T16:23:42.744Z,4.00
2023-03-07T16:26:16.568Z,3.90
2023-03-07T16:28:47.697Z,3.90
2023-03-07T16:31:20.435Z,3.90
2023-03-07T16:34:01.395Z,3.90
2023-03-07T16:36:32.262Z,3.90
2023-03-07T16:39:03.762Z,3.90
2023-03-07T16:41:34.579Z,3.80
2023-03-07T16:44:05.792Z,3.80
2023-03-07T16:46:41.629Z,3.80
2023-03-07T16:49:20.590Z,3.80
2023-03-07T16:52:04.503Z,3.80
2023-03-07T16:54:41.447Z,3.70
2023-03-07T16:57:17.549Z,3.60
2023-03-07T16:59:50.774Z,3.60
2023-03-07T17:02:30.540Z,3.60
2023-03-07T17:05:07.801Z,3.60
2023-03-07T17:07:38.767Z,3.60
2023-03-07T17:10:10.824Z,3.60
2023-03-07T17:12:43.159Z,3.70
2023-03-07T17:15:17.123Z,3.70
2023-03-07T17:17:50.521Z,3.70
2023-03-07T17:20:24.575Z,3.60
2023-03-07T17:22:55.677Z,4.00
2023-03-07T17:25:30.362Z,3.70
2023-03-07T17:28:03.883Z,3.70
2023-03-07T17:30:35.547Z,3.70
2023-03-07T17:33:09.360Z,3.60
2023-03-07T17:35:42.763Z,3.90
2023-03-07T17:38:13.830Z,3.50
2023-03-07T17:40:44.765Z,3.50
2023-03-07T17:43:16.354Z,3.40
2023-03-07T17:45:47.105Z,3.40
2023-03-07T17:48:18.800Z,3.40
2023-03-07T17:50:52.519Z,3.50
2023-03-07T17:53:25.989Z,3.40
2023-03-07T17:55:57.954Z,3.30
2023-03-07T17:58:28.810Z,3.40
2023-03-07T18:00:59.727Z,3.40
2023-03-07T18:03:30.521Z,3.50
2023-03-07T18:06:03.847Z,3.30
2023-03-07T18:08:34.883Z,3.30
2023-03-07T18:11:06.873Z,3.30
2023-03-07T18:13:38.561Z,3.30
2023-03-07T18:16:11.238Z,3.30
2023-03-07T18:18:58.155Z,3.30
2023-03-07T18:21:32.415Z,3.30
2023-03-07T18:24:04.339Z,3.30
2023-03-07T18:26:35.161Z,3.20
2023-03-07T18:29:06.097Z,3.20
2023-03-07T18:31:37.072Z,3.20
2023-03-07T18:34:07.971Z,3.20
2023-03-07T18:37:27.285Z,3.20
2023-03-07T18:39:58.205Z,3.20
2023-03-07T18:42:29.036Z,3.20
2023-03-07T18:44:59.755Z,3.10
2023-03-07T18:47:30.473Z,3.00
2023-03-07T18:50:03.966Z,3.00
2023-03-07T18:52:37.360Z,3.00
2023-03-07T18:55:09.023Z,3.50
2023-03-07T18:57:39.742Z,3.00
2023-03-07T19:00:13.208Z,3.00
2023-03-07T19:02:44.002Z,3.00
2023-03-07T19:05:15.035Z,2.90
2023-03-07T19:07:49.670Z,2.90
2023-03-07T19:10:20.808Z,2.80
2023-03-07T19:12:51.779Z,2.80
2023-03-07T19:15:22.564Z,2.80
2023-03-07T19:17:53.745Z,2.80
2023-03-07T19:20:24.666Z,2.80
2023-03-07T19:23:01.206Z,2.80
2023-03-07T19:25:32.131Z,2.80
2023-03-07T19:28:03.227Z,2.90
2023-03-07T19:30:35.563Z,2.80
2023-03-07T19:33:06.607Z,2.80
2023-03-07T19:35:38.738Z,2.70
2023-03-07T19:38:12.312Z,2.80
2023-03-07T19:40:43.251Z,2.80
2023-03-07T19:43:14.065Z,3.00
2023-03-07T19:45:44.867Z,2.80
2023-03-07T19:48:15.644Z,2.90
2023-03-07T19:50:46.953Z,2.90
2023-03-07T19:53:20.617Z,2.80
2023-03-07T19:55:51.680Z,2.80
2023-03-07T19:58:22.484Z,2.80
2023-03-07T20:00:53.585Z,2.70
2023-03-07T20:03:24.368Z,2.70
2023-03-07T20:05:57.396Z,2.80
2023-03-07T20:08:33.881Z,2.90
2023-03-07T20:11:12.720Z,2.80
2023-03-07T20:13:45.662Z,2.80
2023-03-07T20:16:32.858Z,2.70
2023-03-07T20:19:05.849Z,2.80
2023-03-07T20:21:37.571Z,2.70
2023-03-07T20:24:13.022Z,2.40
2023-03-07T20:26:43.901Z,2.70
2023-03-07T20:29:14.988Z,2.70
2023-03-07T20:31:45.992Z,2.70
2023-03-07T20:34:16.746Z,3.00
2023-03-07T20:36:47.479Z,2.70
2023-03-07T20:39:21.006Z,2.70
2023-03-07T20:41:52.045Z,2.70
2023-03-07T20:44:22.826Z,2.70
2023-03-07T20:46:53.634Z,2.70
2023-03-07T20:49:24.672Z,2.70
2023-03-07T20:51:55.907Z,2.70
2023-03-07T20:54:38.514Z,2.70
2023-03-07T20:57:09.419Z,2.70
2023-03-07T20:59:40.311Z,2.70
2023-03-07T21:02:13.873Z,2.60
2023-03-07T21:04:44.631Z,2.40
2023-03-07T21:07:16.016Z,2.70
2023-03-07T21:09:51.030Z,2.70
2023-03-07T21:12:21.755Z,2.70
2023-03-07T21:14:52.582Z,2.70
2023-03-07T21:17:23.334Z,2.70
2023-03-07T21:19:54.138Z,2.80
2023-03-07T21:22:25.303Z,2.80
2023-03-07T21:24:58.734Z,2.80
2023-03-07T21:27:30.861Z,2.70
2023-03-07T21:30:01.682Z,2.60
2023-03-07T21:32:32.522Z,2.60
2023-03-07T21:35:04.248Z,2.70
2023-03-07T21:37:35.551Z,2.70
2023-03-07T21:40:10.562Z,2.70
2023-03-07T21:42:41.620Z,2.70
2023-03-07T21:45:15.855Z,2.60
2023-03-07T21:47:46.762Z,2.60
2023-03-07T21:50:17.528Z,2.60
2023-03-07T21:52:48.869Z,2.50
2023-03-07T21:55:24.334Z,2.50
2023-03-07T21:57:55.583Z,2.50
2023-03-07T22:00:27.121Z,2.50
2023-03-07T22:02:58.111Z,2.60
2023-03-07T22:05:31.373Z,2.70
2023-03-07T22:08:02.112Z,2.70
2023-03-07T22:10:38.126Z,2.70
2023-03-07T22:13:08.884Z,2.70
2023-03-07T22:15:41.665Z,2.70
2023-03-07T22:18:12.420Z,2.70
2023-03-07T22:23:39.341Z,2.30
2023-03-07T22:26:14.436Z,2.60
2023-03-07T22:28:45.215Z,2.60
2023-03-07T22:31:16.016Z,2.60
2023-03-07T22:33:46.855Z,2.60
2023-03-07T22:36:20.019Z,3.00
2023-03-07T22:38:55.429Z,2.60
2023-03-07T22:41:29.215Z,2.50
2023-03-07T22:44:00.078Z,2.50
2023-03-07T22:46:30.966Z,2.40
2023-03-07T22:49:01.706Z,2.40
2023-03-07T22:51:32.625Z,2.40
2023-03-07T22:54:05.713Z,2.40
2023-03-07T22:56:39.233Z,2.40
2023-03-07T22:59:12.170Z,2.50
2023-03-07T23:01:43.073Z,2.50
2023-03-07T23:04:15.317Z,2.50
2023-03-07T23:06:46.189Z,2.50
2023-03-07T23:09:17.066Z,2.50
2023-03-07T23:11:51.011Z,2.50
2023-03-07T23:14:23.184Z,2.50
2023-03-07T23:16:54.306Z,2.60
2023-03-07T23:19:25.083Z,2.30
2023-03-07T23:21:58.626Z,2.60
2023-03-07T23:24:29.533Z,2.90
2023-03-07T23:27:02.956Z,2.60
2023-03-07T23:29:33.665Z,2.70
2023-03-07T23:32:05.196Z,2.70
2023-03-07T23:34:36.356Z,2.70
2023-03-07T23:37:08.721Z,2.60
2023-03-07T23:39:41.501Z,2.60
2023-03-07T23:42:18.945Z,2.60
2023-03-07T23:44:51.234Z,2.60
2023-03-07T23:47:21.982Z,2.50
2023-03-07T23:49:52.875Z,2.60
2023-03-07T23:52:24.927Z,2.60
2023-03-07T23:54:58.419Z,2.70
2023-03-07T23:57:37.046Z,2.70
