createdAt,value
2023-04-15T00:00:16.169Z,2.216732
2023-04-15T00:05:16.978Z,2.134884
2023-04-15T00:10:16.476Z,2.052251
2023-04-15T00:15:16.457Z,1.967605
2023-04-15T00:20:16.082Z,1.873773
2023-04-15T00:25:16.035Z,1.800012
2023-04-15T00:30:16.411Z,1.719467
2023-04-15T00:35:16.240Z,1.642363
2023-04-15T00:40:17.037Z,1.561313
2023-04-15T00:45:15.750Z,1.479929
2023-04-15T00:50:15.823Z,1.398362
2023-04-15T00:55:16.273Z,1.316809
2023-04-15T01:00:16.063Z,1.230229
2023-04-15T01:05:15.690Z,1.160006
2023-04-15T01:10:15.867Z,1.090698
2023-04-15T01:15:15.850Z,1.018434
2023-04-15T01:20:16.374Z,0.940526
2023-04-15T01:25:17.248Z,0.868455
2023-04-15T01:30:16.309Z,0.790206
2023-04-15T01:35:16.053Z,0.702056
2023-04-15T01:40:16.175Z,0.656051
2023-04-15T01:45:16.298Z,0.512543
2023-04-15T01:50:15.721Z,0.469582
2023-04-15T01:55:16.178Z,0.422998
2023-04-15T02:00:15.733Z,0.367070
2023-04-15T02:05:16.128Z,0.310139
2023-04-15T02:10:17.255Z,0.252252
2023-04-15T02:15:16.256Z,0.214701
2023-04-15T02:20:16.304Z,0.200445
2023-04-15T02:25:16.907Z,0.192545
2023-04-15T02:30:16.298Z,0.167061
2023-04-15T02:35:15.893Z,0.129904
2023-04-15T02:40:16.323Z,0.100082
2023-04-15T02:45:17.357Z,0.083053
2023-04-15T02:50:17.263Z,0.065896
2023-04-15T02:55:15.999Z,0.051545
2023-04-15T03:00:16.027Z,0.041179
2023-04-15T03:05:16.049Z,0.037544
2023-04-15T03:10:15.772Z,0.033519
2023-04-15T03:15:17.239Z,0.029444
2023-04-15T03:20:17.280Z,0.028921
2023-04-15T03:25:16.485Z,0.027610
2023-04-15T03:30:15.742Z,0.026941
2023-04-15T03:35:16.331Z,0.026531
2023-04-15T03:40:16.543Z,0.026986
2023-04-15T03:45:15.635Z,0.026513
2023-04-15T03:50:16.257Z,0.028606
2023-04-15T03:55:16.416Z,0.026860
2023-04-15T04:00:15.830Z,0.027334
2023-04-15T04:05:15.712Z,0.027417
2023-04-15T04:10:16.479Z,0.026209
2023-04-15T04:15:16.655Z,0.027327
2023-04-15T04:20:15.801Z,0.026968
2023-04-15T04:25:15.893Z,0.027801
2023-04-15T04:30:15.860Z,0.027506
2023-04-15T04:35:16.995Z,0.027226
2023-04-15T04:40:16.514Z,0.028830
2023-04-15T04:45:15.889Z,0.029052
2023-04-15T04:50:16.023Z,0.029161
2023-04-15T04:55:16.379Z,0.028077
2023-04-15T05:00:15.880Z,0.028570
2023-04-15T05:05:15.940Z,0.027450
2023-04-15T05:10:15.616Z,0.027964
2023-04-15T05:15:15.834Z,0.028495
2023-04-15T05:20:16.181Z,0.028131
2023-04-15T05:25:16.536Z,0.028399
2023-04-15T05:30:16.167Z,0.028562
2023-04-15T05:35:16.121Z,0.028028
2023-04-15T05:40:16.765Z,0.027796
2023-04-15T05:45:16.980Z,0.027984
2023-04-15T05:50:15.731Z,0.028028
2023-04-15T05:55:16.571Z,0.028543
2023-04-15T06:00:15.832Z,0.027583
2023-04-15T06:05:16.641Z,0.026525
2023-04-15T06:10:16.191Z,0.026474
2023-04-15T06:15:17.349Z,0.026661
2023-04-15T06:20:16.646Z,0.027248
2023-04-15T06:25:16.885Z,0.026824
2023-04-15T06:30:15.953Z,0.027058
2023-04-15T06:35:16.624Z,0.026959
2023-04-15T06:40:15.889Z,0.026141
2023-04-15T06:45:16.109Z,0.026160
2023-04-15T06:50:16.277Z,0.026173
2023-04-15T06:55:16.050Z,0.027145
2023-04-15T07:00:15.959Z,0.026977
2023-04-15T07:05:15.873Z,0.027564
2023-04-15T07:10:16.677Z,0.027895
2023-04-15T07:15:16.144Z,0.026099
2023-04-15T07:20:16.144Z,0.027152
2023-04-15T07:25:16.316Z,0.026180
2023-04-15T07:30:16.647Z,0.026044
2023-04-15T07:35:16.410Z,0.026015
2023-04-15T07:40:16.012Z,0.026344
2023-04-15T07:45:16.000Z,0.026950
2023-04-15T07:50:16.706Z,0.026486
2023-04-15T07:55:15.832Z,0.027252
2023-04-15T08:00:16.747Z,0.027441
2023-04-15T08:05:17.369Z,0.028739
2023-04-15T08:10:16.668Z,0.028128
2023-04-15T08:15:15.708Z,0.028330
2023-04-15T08:20:16.293Z,0.028535
2023-04-15T08:25:16.862Z,0.028285
2023-04-15T08:30:15.772Z,0.027700
2023-04-15T08:35:17.185Z,0.028898
2023-04-15T08:40:16.008Z,0.027785
2023-04-15T08:45:16.881Z,0.028380
2023-04-15T08:50:17.043Z,0.027946
2023-04-15T08:55:15.744Z,0.026609
2023-04-15T09:00:16.701Z,0.026209
2023-04-15T09:05:16.115Z,0.025319
2023-04-15T09:10:15.766Z,0.025697
2023-04-15T09:15:15.777Z,0.026125
2023-04-15T09:20:15.985Z,0.026025
2023-04-15T09:25:16.935Z,0.026172
2023-04-15T09:30:16.862Z,0.027174
2023-04-15T09:35:17.069Z,0.026492
2023-04-15T09:40:15.998Z,0.026225
2023-04-15T09:45:16.475Z,0.027024
2023-04-15T09:50:16.564Z,0.026679
2023-04-15T09:55:15.815Z,0.025620
2023-04-15T10:00:16.036Z,0.026036
2023-04-15T10:05:17.389Z,0.026829
2023-04-15T10:10:16.800Z,0.026225
2023-04-15T10:15:16.621Z,0.027545
2023-04-15T10:20:16.560Z,0.027987
2023-04-15T10:25:15.793Z,0.028174
2023-04-15T10:30:16.251Z,0.028364
2023-04-15T10:35:15.832Z,0.029061
2023-04-15T10:40:15.878Z,0.027400
2023-04-15T10:45:16.335Z,0.027434
2023-04-15T10:50:16.857Z,0.027573
2023-04-15T10:55:15.914Z,0.026322
2023-04-15T11:00:15.811Z,0.026457
2023-04-15T11:05:16.067Z,0.027062
2023-04-15T11:10:16.467Z,0.026846
2023-04-15T11:15:15.777Z,0.027129
2023-04-15T11:20:16.496Z,0.026345
2023-04-15T11:25:16.686Z,0.026650
2023-04-15T11:30:16.790Z,0.026267
2023-04-15T11:35:15.862Z,0.026041
2023-04-15T11:40:15.932Z,0.026142
2023-04-15T11:45:16.522Z,0.027235
2023-04-15T11:50:17.148Z,0.026463
2023-04-15T11:55:16.217Z,0.025619
2023-04-15T12:00:16.858Z,0.027405
2023-04-15T12:05:16.062Z,0.025730
2023-04-15T12:10:16.828Z,0.026574
2023-04-15T12:15:15.753Z,0.026169
2023-04-15T12:20:16.431Z,0.026885
2023-04-15T12:25:15.983Z,0.026327
2023-04-15T12:30:16.348Z,0.026657
2023-04-15T12:35:16.563Z,0.026895
2023-04-15T12:40:16.206Z,0.026811
2023-04-15T12:45:16.331Z,0.026025
2023-04-15T12:50:16.988Z,0.026451
2023-04-15T12:55:15.847Z,0.026799
2023-04-15T13:00:15.788Z,0.026422
2023-04-15T13:05:16.510Z,0.027701
2023-04-15T13:10:15.880Z,0.028970
2023-04-15T13:15:15.884Z,0.033404
2023-04-15T13:20:15.879Z,0.037796
2023-04-15T13:25:16.871Z,0.041936
2023-04-15T13:30:15.959Z,0.051522
2023-04-15T13:35:15.955Z,0.062138
2023-04-15T13:40:17.256Z,0.075357
2023-04-15T13:45:17.461Z,0.086672
2023-04-15T13:50:16.668Z,0.102336
2023-04-15T13:55:20.376Z,0.129854
2023-04-15T14:00:16.810Z,0.154664
2023-04-15T14:05:17.282Z,0.187263
2023-04-15T14:10:16.462Z,0.210004
2023-04-15T14:15:15.935Z,0.226942
2023-04-15T14:20:17.283Z,0.247513
2023-04-15T14:25:30.582Z,0.282490
2023-04-15T14:30:15.890Z,0.315522
2023-04-15T14:35:15.898Z,0.334865
2023-04-15T14:40:15.976Z,0.365938
2023-04-15T14:45:16.085Z,0.377851
2023-04-15T14:50:16.020Z,0.391464
2023-04-15T14:55:17.015Z,0.455758
2023-04-15T15:00:16.576Z,0.490153
2023-04-15T15:05:16.052Z,0.548890
2023-04-15T15:10:16.087Z,0.619185
2023-04-15T15:15:28.158Z,0.636760
2023-04-15T15:20:15.765Z,0.570423
2023-04-15T15:25:16.065Z,0.475527
2023-04-15T15:30:16.070Z,0.503661
2023-04-15T15:35:16.409Z,0.574770
2023-04-15T15:40:16.174Z,0.574676
2023-04-15T15:45:15.991Z,0.560823
2023-04-15T15:50:15.839Z,0.640134
2023-04-15T15:55:15.734Z,0.661311
2023-04-15T16:00:17.102Z,0.606423
2023-04-15T16:05:16.491Z,0.612705
2023-04-15T16:10:16.223Z,0.612644
2023-04-15T16:15:16.376Z,0.719829
2023-04-15T16:20:16.227Z,0.815794
2023-04-15T16:25:16.237Z,0.843853
2023-04-15T16:30:16.458Z,0.881678
2023-04-15T16:35:16.692Z,1.021893
2023-04-15T16:40:16.221Z,1.148206
2023-04-15T16:45:15.880Z,1.237514
2023-04-15T16:50:15.969Z,1.281473
2023-04-15T16:55:16.850Z,1.240359
2023-04-15T17:00:16.553Z,1.182101
2023-04-15T17:05:16.224Z,1.153776
2023-04-15T17:10:15.742Z,1.223790
2023-04-15T17:15:15.779Z,1.221620
2023-04-15T17:20:16.651Z,1.303102
2023-04-15T17:25:16.282Z,1.461160
2023-04-15T17:30:16.903Z,1.526336
2023-04-15T17:35:15.814Z,1.568736
2023-04-15T17:40:16.131Z,1.586730
2023-04-15T17:45:16.002Z,1.555363
2023-04-15T17:50:16.429Z,1.575617
2023-04-15T17:55:16.496Z,1.677186
2023-04-15T18:00:16.880Z,1.870644
2023-04-15T18:05:16.463Z,1.821106
2023-04-15T18:10:15.816Z,1.386863
2023-04-15T18:15:16.314Z,1.275679
2023-04-15T18:20:16.593Z,1.559936
2023-04-15T18:25:15.867Z,1.911547
2023-04-15T18:30:16.471Z,2.293763
2023-04-15T18:35:16.293Z,2.371402
2023-04-15T18:40:15.952Z,1.788755
2023-04-15T18:45:16.052Z,1.640578
2023-04-15T18:50:16.696Z,1.644237
2023-04-15T18:55:19.009Z,1.650025
2023-04-15T19:00:15.892Z,1.469652
2023-04-15T19:05:15.886Z,1.425247
2023-04-15T19:10:16.067Z,1.465144
2023-04-15T19:15:15.950Z,1.555382
2023-04-15T19:20:16.093Z,1.757701
2023-04-15T19:25:16.136Z,1.836314
2023-04-15T19:30:16.216Z,1.813939
2023-04-15T19:35:16.321Z,1.671761
2023-04-15T19:40:16.021Z,1.517571
2023-04-15T19:45:16.124Z,1.435513
2023-04-15T19:50:16.029Z,1.406817
2023-04-15T19:55:15.745Z,1.326738
2023-04-15T20:00:15.956Z,1.208667
2023-04-15T20:05:15.942Z,1.123934
2023-04-15T20:10:16.234Z,1.134639
2023-04-15T20:15:15.942Z,1.047539
2023-04-15T20:20:16.192Z,1.013698
2023-04-15T20:25:16.362Z,0.973688
2023-04-15T20:30:15.721Z,0.906734
2023-04-15T20:35:15.976Z,0.887439
2023-04-15T20:40:16.287Z,0.803000
2023-04-15T20:45:16.764Z,0.792065
2023-04-15T20:50:16.644Z,0.780664
2023-04-15T20:55:16.484Z,0.780049
2023-04-15T21:00:16.002Z,0.834823
2023-04-15T21:05:16.383Z,1.014101
2023-04-15T21:10:16.733Z,1.019176
2023-04-15T21:15:15.814Z,1.060377
2023-04-15T21:20:16.314Z,1.080219
2023-04-15T21:25:16.620Z,1.240275
2023-04-15T21:30:16.488Z,1.332859
2023-04-15T21:35:16.051Z,1.257576
2023-04-15T21:40:16.230Z,1.199781
2023-04-15T22:00:19.082Z,1.049421
2023-04-15T22:05:16.091Z,1.025274
2023-04-15T22:25:16.882Z,1.775175
2023-04-15T22:30:17.444Z,1.600789
2023-04-15T22:35:16.886Z,1.660012
2023-04-15T22:40:15.736Z,2.077215
2023-04-15T22:45:16.689Z,2.091348
2023-04-15T22:50:15.820Z,2.073474
2023-04-15T22:55:17.365Z,1.686382
2023-04-15T23:00:16.555Z,1.546584
2023-04-15T23:05:16.523Z,1.344367
2023-04-15T23:10:16.832Z,1.217448
2023-04-15T23:15:16.106Z,1.223549
2023-04-15T23:20:15.795Z,1.131153
2023-04-15T23:25:15.938Z,1.147974
2023-04-15T23:30:16.472Z,1.055751
2023-04-15T23:35:15.747Z,0.882150
2023-04-15T23:40:16.535Z,0.967903
2023-04-15T23:45:16.045Z,1.047336
2023-04-15T23:50:16.870Z,1.037134
2023-04-15T23:55:15.779Z,0.936546
