createdAt,value
2022-10-06T00:00:50.215Z,13.24
2022-10-06T00:03:17.293Z,13.19
2022-10-06T00:05:44.276Z,13.17
2022-10-06T00:08:11.263Z,13.15
2022-10-06T00:10:37.962Z,13.21
2022-10-06T00:13:04.526Z,13.21
2022-10-06T00:15:33.022Z,13.13
2022-10-06T00:18:00.910Z,13.20
2022-10-06T00:20:28.506Z,13.20
2022-10-06T00:22:57.076Z,13.23
2022-10-06T00:25:25.364Z,13.23
2022-10-06T00:27:53.100Z,13.15
2022-10-06T00:30:23.095Z,13.10
2022-10-06T00:32:53.164Z,13.14
2022-10-06T00:35:20.489Z,13.14
2022-10-06T00:37:47.295Z,13.20
2022-10-06T00:40:13.841Z,13.13
2022-10-06T00:43:00.527Z,13.00
2022-10-06T00:45:33.161Z,12.91
2022-10-06T00:48:15.730Z,12.88
2022-10-06T00:50:42.747Z,12.89
2022-10-06T00:53:10.197Z,12.97
2022-10-06T00:55:36.940Z,12.99
2022-10-06T00:58:04.594Z,13.08
2022-10-06T01:00:31.683Z,12.94
2022-10-06T01:03:11.868Z,13.05
2022-10-06T01:05:46.970Z,12.96
2022-10-06T01:08:15.052Z,12.99
2022-10-06T01:10:41.691Z,12.93
2022-10-06T01:13:10.672Z,12.96
2022-10-06T01:15:47.918Z,12.95
2022-10-06T01:18:18.641Z,12.86
2022-10-06T01:21:03.539Z,12.98
2022-10-06T01:23:33.530Z,12.95
2022-10-06T01:26:04.771Z,13.01
2022-10-06T01:28:32.546Z,13.01
2022-10-06T01:31:02.220Z,12.94
2022-10-06T01:33:29.987Z,12.83
2022-10-06T01:35:56.770Z,12.71
2022-10-06T01:38:23.945Z,12.65
2022-10-06T01:40:52.845Z,12.67
2022-10-06T01:43:20.089Z,12.81
2022-10-06T01:45:53.455Z,12.80
2022-10-06T01:48:19.955Z,12.77
2022-10-06T01:50:46.499Z,12.72
2022-10-06T01:53:13.048Z,12.62
2022-10-06T01:55:39.518Z,12.62
2022-10-06T01:58:06.055Z,12.58
2022-10-06T02:00:32.758Z,12.58
2022-10-06T02:02:59.321Z,12.71
2022-10-06T02:05:25.947Z,12.73
2022-10-06T02:07:52.470Z,12.84
2022-10-06T02:10:19.238Z,12.80
2022-10-06T02:12:51.875Z,12.89
2022-10-06T02:15:19.083Z,12.85
2022-10-06T02:17:45.620Z,12.83
2022-10-06T02:20:12.150Z,12.83
2022-10-06T02:22:40.815Z,12.91
2022-10-06T02:25:07.769Z,12.98
2022-10-06T02:27:34.295Z,13.01
2022-10-06T02:30:01.343Z,12.97
2022-10-06T02:32:39.226Z,12.86
2022-10-06T02:35:07.051Z,12.88
2022-10-06T02:37:34.505Z,12.92
2022-10-06T02:40:01.062Z,12.87
2022-10-06T02:42:27.843Z,12.74
2022-10-06T02:44:54.493Z,12.69
2022-10-06T02:47:22.337Z,12.65
2022-10-06T02:49:49.002Z,12.62
2022-10-06T02:52:15.564Z,12.64
2022-10-06T02:54:42.578Z,12.56
2022-10-06T02:57:09.565Z,12.58
2022-10-06T02:59:36.667Z,12.53
2022-10-06T03:02:04.092Z,12.49
2022-10-06T03:04:31.294Z,12.49
2022-10-06T03:06:57.916Z,12.34
2022-10-06T03:09:25.293Z,12.08
2022-10-06T03:11:51.797Z,11.85
2022-10-06T03:14:21.957Z,11.67
2022-10-06T03:16:51.558Z,11.45
2022-10-06T03:19:18.260Z,11.32
2022-10-06T03:21:44.791Z,11.24
2022-10-06T03:24:11.540Z,11.20
2022-10-06T03:26:40.945Z,11.23
2022-10-06T03:29:11.496Z,11.33
2022-10-06T03:31:39.505Z,11.35
2022-10-06T03:34:06.279Z,11.40
2022-10-06T03:36:34.245Z,11.39
2022-10-06T03:39:02.806Z,11.34
2022-10-06T03:41:33.554Z,11.28
2022-10-06T03:44:00.988Z,11.22
2022-10-06T03:46:29.725Z,11.18
2022-10-06T03:49:01.361Z,11.13
2022-10-06T03:51:36.794Z,11.14
2022-10-06T03:54:04.096Z,11.20
2022-10-06T03:56:32.745Z,11.28
2022-10-06T03:59:01.377Z,11.28
2022-10-06T04:01:45.697Z,11.17
2022-10-06T04:04:12.903Z,11.12
2022-10-06T04:06:41.986Z,11.12
2022-10-06T04:09:15.258Z,11.12
2022-10-06T04:11:44.091Z,11.02
2022-10-06T04:14:13.774Z,10.95
2022-10-06T04:16:43.298Z,10.87
2022-10-06T04:19:12.131Z,10.84
2022-10-06T04:21:42.540Z,10.82
2022-10-06T04:24:10.698Z,10.79
2022-10-06T04:26:45.089Z,10.73
2022-10-06T04:29:12.186Z,10.60
2022-10-06T04:31:41.069Z,10.47
2022-10-06T04:34:09.020Z,10.34
2022-10-06T04:36:39.536Z,10.22
2022-10-06T04:39:07.679Z,10.13
2022-10-06T04:41:36.348Z,10.10
2022-10-06T04:44:04.628Z,10.02
2022-10-06T04:46:48.204Z,9.92
2022-10-06T04:49:19.886Z,9.81
2022-10-06T04:51:49.235Z,9.73
2022-10-06T04:54:15.939Z,9.68
2022-10-06T04:56:42.473Z,9.70
2022-10-06T04:59:09.093Z,9.82
2022-10-06T05:01:37.355Z,9.95
2022-10-06T05:04:06.085Z,10.00
2022-10-06T05:06:38.185Z,9.96
2022-10-06T05:09:10.671Z,9.87
2022-10-06T05:11:38.217Z,9.84
2022-10-06T05:14:05.582Z,9.85
2022-10-06T05:16:32.591Z,9.88
2022-10-06T05:18:59.878Z,9.86
2022-10-06T05:21:29.662Z,9.84
2022-10-06T05:23:56.964Z,9.81
2022-10-06T05:26:25.997Z,9.77
2022-10-06T05:28:52.518Z,9.72
2022-10-06T05:31:20.205Z,9.73
2022-10-06T05:33:47.228Z,9.69
2022-10-06T05:36:16.504Z,9.68
2022-10-06T05:38:44.169Z,9.62
2022-10-06T05:41:13.641Z,9.60
2022-10-06T05:43:40.541Z,9.53
2022-10-06T05:46:17.316Z,9.46
2022-10-06T05:48:48.019Z,9.44
2022-10-06T05:51:14.950Z,9.40
2022-10-06T05:53:41.599Z,9.42
2022-10-06T05:56:11.041Z,9.34
2022-10-06T05:58:39.576Z,9.36
2022-10-06T06:01:20.452Z,9.31
2022-10-06T06:03:49.086Z,9.21
2022-10-06T06:06:17.645Z,9.19
2022-10-06T06:08:44.418Z,9.19
2022-10-06T06:11:11.001Z,9.19
2022-10-06T06:13:37.546Z,9.23
2022-10-06T06:16:06.683Z,9.22
2022-10-06T06:18:35.997Z,9.16
2022-10-06T06:21:06.104Z,9.11
2022-10-06T06:23:38.509Z,9.11
2022-10-06T06:26:07.637Z,9.21
2022-10-06T06:28:37.094Z,9.21
2022-10-06T06:31:19.130Z,9.26
2022-10-06T06:33:48.049Z,9.34
2022-10-06T06:36:29.907Z,9.38
2022-10-06T06:38:57.797Z,9.45
2022-10-06T06:41:25.743Z,9.48
2022-10-06T06:43:55.442Z,9.59
2022-10-06T06:46:27.593Z,9.72
2022-10-06T06:48:55.451Z,9.83
2022-10-06T06:51:24.345Z,9.91
2022-10-06T06:53:51.938Z,9.94
2022-10-06T06:56:19.701Z,9.98
2022-10-06T06:58:50.335Z,10.02
2022-10-06T07:01:19.147Z,10.09
2022-10-06T07:03:57.487Z,10.07
2022-10-06T07:06:28.807Z,10.18
2022-10-06T07:08:57.673Z,10.27
2022-10-06T07:11:27.022Z,10.29
2022-10-06T07:13:55.962Z,10.37
2022-10-06T07:16:41.944Z,10.47
2022-10-06T07:19:29.611Z,10.56
2022-10-06T07:22:17.222Z,10.58
2022-10-06T07:25:03.005Z,10.68
2022-10-06T07:27:30.665Z,10.68
2022-10-06T07:29:57.467Z,10.75
2022-10-06T07:32:26.053Z,10.86
2022-10-06T07:34:53.336Z,10.94
2022-10-06T07:37:21.127Z,11.03
2022-10-06T07:39:49.749Z,11.06
2022-10-06T07:42:17.701Z,11.13
2022-10-06T07:45:08.799Z,11.19
2022-10-06T07:47:38.286Z,11.21
2022-10-06T07:50:08.447Z,11.30
2022-10-06T07:52:39.155Z,11.37
2022-10-06T07:55:06.865Z,11.46
2022-10-06T07:57:35.563Z,11.54
2022-10-06T08:00:07.672Z,11.65
2022-10-06T08:02:35.871Z,11.76
2022-10-06T08:05:04.157Z,11.82
2022-10-06T08:07:30.699Z,11.91
2022-10-06T08:09:58.487Z,11.96
2022-10-06T08:12:34.038Z,12.01
2022-10-06T08:15:07.006Z,12.03
2022-10-06T08:17:36.392Z,12.12
2022-10-06T08:20:07.246Z,12.19
2022-10-06T08:22:34.181Z,12.30
2022-10-06T08:25:08.267Z,12.41
2022-10-06T08:27:35.873Z,12.59
2022-10-06T08:30:04.342Z,12.90
2022-10-06T08:32:32.535Z,13.23
2022-10-06T08:34:59.230Z,13.49
2022-10-06T08:37:26.863Z,13.71
2022-10-06T08:39:54.681Z,13.75
2022-10-06T08:42:36.255Z,13.86
2022-10-06T08:45:06.691Z,13.99
2022-10-06T08:47:35.242Z,14.15
2022-10-06T08:50:05.916Z,14.41
2022-10-06T08:52:55.418Z,14.59
2022-10-06T08:55:52.640Z,14.91
2022-10-06T08:58:29.267Z,15.21
2022-10-06T09:01:16.306Z,15.66
2022-10-06T09:03:48.461Z,16.08
2022-10-06T09:06:33.404Z,16.45
2022-10-06T09:09:13.866Z,16.80
2022-10-06T09:12:13.222Z,17.15
2022-10-06T09:14:45.771Z,17.58
2022-10-06T09:17:20.335Z,17.82
2022-10-06T09:19:56.939Z,18.02
2022-10-06T09:22:24.952Z,18.16
2022-10-06T09:24:59.124Z,18.30
2022-10-06T09:27:33.858Z,18.30
2022-10-06T09:30:02.006Z,18.32
2022-10-06T09:32:31.210Z,18.43
2022-10-06T09:35:02.766Z,18.54
2022-10-06T09:37:29.263Z,18.69
2022-10-06T09:39:56.115Z,19.05
2022-10-06T09:42:29.808Z,19.01
2022-10-06T09:45:08.278Z,19.35
2022-10-06T09:47:39.686Z,19.25
2022-10-06T09:50:11.365Z,19.35
2022-10-06T09:52:38.721Z,19.42
2022-10-06T09:55:13.703Z,19.77
2022-10-06T09:57:49.610Z,19.53
2022-10-06T10:00:37.329Z,19.93
2022-10-06T10:03:12.815Z,20.03
2022-10-06T10:05:46.685Z,19.90
2022-10-06T10:08:13.135Z,19.39
2022-10-06T10:10:40.579Z,18.71
2022-10-06T10:13:24.750Z,18.82
2022-10-06T10:15:58.763Z,19.03
2022-10-06T10:18:30.412Z,19.57
2022-10-06T10:21:01.100Z,19.83
2022-10-06T10:23:34.181Z,20.09
2022-10-06T10:26:08.998Z,20.87
2022-10-06T10:28:48.112Z,20.82
2022-10-06T10:31:32.708Z,20.89
2022-10-06T10:34:38.327Z,21.05
2022-10-06T10:37:18.252Z,20.32
2022-10-06T10:39:58.530Z,19.71
2022-10-06T10:42:33.557Z,19.54
2022-10-06T10:45:02.914Z,20.33
2022-10-06T10:47:36.723Z,19.74
2022-10-06T10:50:38.967Z,19.85
2022-10-06T10:53:37.622Z,20.59
2022-10-06T10:56:12.243Z,20.45
2022-10-06T10:58:49.395Z,20.77
2022-10-06T11:01:19.982Z,21.07
2022-10-06T11:03:56.763Z,21.31
2022-10-06T11:06:46.877Z,21.52
2022-10-06T11:09:23.280Z,21.25
2022-10-06T11:12:01.339Z,21.22
2022-10-06T11:14:42.947Z,21.71
2022-10-06T11:17:44.762Z,21.12
2022-10-06T11:20:55.746Z,21.52
2022-10-06T11:23:28.973Z,21.36
2022-10-06T11:26:23.077Z,21.56
2022-10-06T11:28:56.721Z,21.44
2022-10-06T11:31:39.766Z,21.47
2022-10-06T11:34:07.123Z,21.92
2022-10-06T11:36:44.611Z,21.82
2022-10-06T11:39:19.043Z,21.59
2022-10-06T11:42:10.842Z,21.84
2022-10-06T11:45:14.010Z,21.59
2022-10-06T11:48:07.288Z,22.01
2022-10-06T11:50:36.500Z,22.30
2022-10-06T11:53:05.694Z,21.83
2022-10-06T11:55:33.120Z,21.62
2022-10-06T11:58:23.558Z,22.00
2022-10-06T12:00:54.692Z,21.04
2022-10-06T12:03:33.017Z,21.59
2022-10-06T12:05:59.779Z,21.82
2022-10-06T12:08:37.977Z,21.31
2022-10-06T12:11:41.089Z,21.96
2022-10-06T12:17:43.158Z,21.45
2022-10-06T12:20:25.898Z,21.53
2022-10-06T12:23:03.250Z,21.46
2022-10-06T12:25:35.321Z,21.34
2022-10-06T12:28:27.990Z,21.29
2022-10-06T12:31:01.267Z,21.67
2022-10-06T12:33:39.183Z,21.32
2022-10-06T12:36:19.320Z,21.26
2022-10-06T12:39:06.957Z,21.81
2022-10-06T12:41:56.797Z,21.85
2022-10-06T12:44:27.710Z,21.84
2022-10-06T12:46:56.134Z,21.51
2022-10-06T12:49:37.073Z,21.61
2022-10-06T12:52:19.200Z,21.31
2022-10-06T12:54:56.326Z,21.20
2022-10-06T12:57:30.593Z,21.30
2022-10-06T12:59:57.191Z,21.47
2022-10-06T13:02:27.963Z,21.11
2022-10-06T13:04:56.076Z,21.24
2022-10-06T13:07:29.027Z,21.47
2022-10-06T13:10:19.891Z,21.41
2022-10-06T13:12:50.342Z,21.56
2022-10-06T13:15:27.872Z,21.58
2022-10-06T13:18:02.130Z,21.80
2022-10-06T13:20:51.164Z,21.77
2022-10-06T13:23:26.862Z,21.20
2022-10-06T13:25:59.530Z,21.37
2022-10-06T13:28:44.537Z,21.51
2022-10-06T13:31:34.683Z,21.61
2022-10-06T13:34:05.569Z,21.34
2022-10-06T13:36:38.753Z,21.33
2022-10-06T13:39:06.772Z,21.13
2022-10-06T13:41:38.136Z,21.16
2022-10-06T13:44:14.244Z,21.18
2022-10-06T13:46:45.929Z,21.15
2022-10-06T13:49:31.245Z,21.06
2022-10-06T13:52:03.245Z,20.75
2022-10-06T13:54:32.681Z,20.84
2022-10-06T13:56:59.257Z,20.87
2022-10-06T13:59:28.800Z,20.85
2022-10-06T14:01:57.313Z,20.36
2022-10-06T14:04:24.162Z,20.35
2022-10-06T14:06:57.764Z,19.83
2022-10-06T14:09:27.292Z,19.83
2022-10-06T14:12:20.748Z,19.67
2022-10-06T14:14:49.488Z,19.70
2022-10-06T14:17:24.447Z,19.63
2022-10-06T14:19:51.692Z,19.46
2022-10-06T14:22:47.631Z,18.58
2022-10-06T14:25:15.253Z,18.13
2022-10-06T14:27:41.765Z,18.20
2022-10-06T14:30:09.013Z,18.26
2022-10-06T14:32:38.801Z,18.47
2022-10-06T14:35:07.658Z,18.21
2022-10-06T14:37:34.679Z,18.09
2022-10-06T14:40:01.722Z,17.77
2022-10-06T14:42:28.519Z,17.71
2022-10-06T14:44:55.044Z,17.53
2022-10-06T14:47:21.608Z,17.65
2022-10-06T14:49:48.080Z,17.74
2022-10-06T14:52:14.917Z,17.75
2022-10-06T14:54:43.007Z,17.58
2022-10-06T14:57:09.749Z,17.53
2022-10-06T14:59:36.396Z,17.46
2022-10-06T15:02:03.419Z,17.40
2022-10-06T15:04:31.281Z,17.35
2022-10-06T15:07:16.591Z,17.29
2022-10-06T15:09:43.092Z,17.29
2022-10-06T15:12:09.589Z,17.23
2022-10-06T15:14:39.803Z,17.20
2022-10-06T15:17:06.839Z,17.14
2022-10-06T15:19:34.234Z,17.03
2022-10-06T15:22:01.101Z,16.98
2022-10-06T15:24:27.724Z,16.93
2022-10-06T15:27:13.142Z,16.88
2022-10-06T15:29:39.694Z,16.79
2022-10-06T15:32:06.692Z,16.73
2022-10-06T15:34:34.390Z,16.66
2022-10-06T15:37:01.874Z,16.56
2022-10-06T15:39:31.223Z,16.51
2022-10-06T15:41:58.897Z,16.40
2022-10-06T15:44:26.056Z,16.29
2022-10-06T15:46:54.639Z,16.25
2022-10-06T15:49:23.497Z,16.18
2022-10-06T15:51:56.599Z,16.09
2022-10-06T15:54:26.187Z,16.01
2022-10-06T15:56:55.166Z,15.93
2022-10-06T15:59:25.465Z,15.85
2022-10-06T16:01:56.297Z,15.75
2022-10-06T16:04:40.725Z,15.68
2022-10-06T16:07:13.066Z,15.56
2022-10-06T16:09:43.402Z,15.44
2022-10-06T16:12:12.071Z,15.33
2022-10-06T16:14:38.646Z,15.25
2022-10-06T16:17:06.418Z,15.16
2022-10-06T16:19:36.713Z,15.06
2022-10-06T16:22:07.447Z,15.01
2022-10-06T16:24:34.731Z,14.93
2022-10-06T16:27:01.869Z,14.86
2022-10-06T16:29:30.005Z,14.74
2022-10-06T16:31:56.797Z,14.68
2022-10-06T16:34:23.488Z,14.59
2022-10-06T16:36:50.167Z,14.52
2022-10-06T16:39:21.381Z,14.42
2022-10-06T16:41:48.571Z,14.35
2022-10-06T16:44:15.650Z,14.26
2022-10-06T16:46:43.845Z,14.13
2022-10-06T16:49:10.983Z,14.00
2022-10-06T16:51:40.059Z,13.88
2022-10-06T16:54:12.473Z,13.75
2022-10-06T16:56:44.068Z,13.62
2022-10-06T16:59:18.901Z,13.47
2022-10-06T17:01:46.486Z,13.38
2022-10-06T17:04:14.310Z,13.25
2022-10-06T17:06:52.097Z,13.13
2022-10-06T17:09:21.313Z,13.06
2022-10-06T17:11:53.016Z,12.96
2022-10-06T17:14:21.407Z,12.83
2022-10-06T17:16:50.891Z,12.68
2022-10-06T17:19:20.053Z,12.52
2022-10-06T17:21:50.505Z,12.43
2022-10-06T17:24:19.760Z,12.30
2022-10-06T17:26:48.680Z,12.16
2022-10-06T17:29:22.390Z,12.02
2022-10-06T17:31:51.033Z,11.86
2022-10-06T17:34:21.908Z,11.77
2022-10-06T17:36:51.465Z,11.65
2022-10-06T17:39:20.970Z,11.61
2022-10-06T17:41:49.294Z,11.54
2022-10-06T17:44:23.003Z,11.47
2022-10-06T17:46:52.328Z,11.42
2022-10-06T17:49:20.906Z,11.30
2022-10-06T17:51:48.354Z,11.22
2022-10-06T17:54:19.075Z,11.17
2022-10-06T17:56:50.801Z,11.05
2022-10-06T17:59:25.853Z,10.97
2022-10-06T18:01:56.455Z,10.89
2022-10-06T18:04:23.304Z,10.83
2022-10-06T18:06:53.074Z,10.80
2022-10-06T18:09:20.391Z,10.77
2022-10-06T18:11:55.473Z,10.75
2022-10-06T18:14:27.569Z,10.69
2022-10-06T18:17:00.563Z,10.60
2022-10-06T18:19:31.903Z,10.52
2022-10-06T18:22:04.890Z,10.47
2022-10-06T18:24:31.847Z,10.46
2022-10-06T18:27:00.374Z,10.44
2022-10-06T18:29:33.608Z,10.38
2022-10-06T18:32:38.540Z,10.35
2022-10-06T18:37:34.879Z,10.32
2022-10-06T18:40:05.494Z,10.29
2022-10-06T18:42:32.286Z,10.34
2022-10-06T18:45:17.194Z,10.35
2022-10-06T18:48:02.112Z,10.35
2022-10-06T18:50:28.713Z,10.33
2022-10-06T18:52:56.987Z,10.30
2022-10-06T18:55:23.522Z,10.24
2022-10-06T18:57:50.725Z,10.22
2022-10-06T19:00:17.518Z,10.21
2022-10-06T19:02:48.366Z,10.07
2022-10-06T19:05:17.304Z,10.03
2022-10-06T19:07:44.559Z,10.02
2022-10-06T19:10:11.531Z,9.94
2022-10-06T19:12:38.061Z,9.93
2022-10-06T19:15:04.995Z,9.97
2022-10-06T19:17:31.625Z,9.98
2022-10-06T19:19:58.179Z,9.94
2022-10-06T19:22:25.144Z,9.88
2022-10-06T19:24:55.316Z,9.85
2022-10-06T19:27:28.098Z,9.80
2022-10-06T19:29:56.657Z,9.85
2022-10-06T19:32:28.783Z,9.84
2022-10-06T19:34:59.010Z,9.90
2022-10-06T19:37:30.663Z,9.93
2022-10-06T19:39:57.794Z,10.01
2022-10-06T19:42:43.297Z,9.99
2022-10-06T19:45:12.093Z,9.89
2022-10-06T19:47:39.268Z,9.86
2022-10-06T19:50:11.772Z,9.86
2022-10-06T19:52:40.151Z,9.91
2022-10-06T19:55:06.887Z,9.93
2022-10-06T19:57:33.841Z,9.91
2022-10-06T20:00:00.880Z,9.87
2022-10-06T20:02:28.989Z,9.83
2022-10-06T20:04:56.022Z,9.76
2022-10-06T20:07:25.494Z,9.75
2022-10-06T20:09:52.081Z,9.71
2022-10-06T20:12:24.338Z,9.65
2022-10-06T20:14:51.503Z,9.65
2022-10-06T20:17:18.114Z,9.60
2022-10-06T20:19:46.537Z,9.59
2022-10-06T20:22:13.384Z,9.57
2022-10-06T20:24:39.865Z,9.59
2022-10-06T20:27:06.414Z,9.61
2022-10-06T20:29:33.229Z,9.60
2022-10-06T20:31:59.929Z,9.55
2022-10-06T20:34:32.151Z,9.53
2022-10-06T20:37:01.849Z,9.54
2022-10-06T20:39:48.838Z,9.56
2022-10-06T20:42:16.078Z,9.54
2022-10-06T20:44:43.163Z,9.63
2022-10-06T20:47:12.488Z,9.68
2022-10-06T20:49:39.335Z,9.68
2022-10-06T20:52:05.971Z,9.70
2022-10-06T20:54:35.159Z,9.75
2022-10-06T20:57:04.109Z,9.70
2022-10-06T20:59:31.587Z,9.73
2022-10-06T21:02:00.306Z,9.70
2022-10-06T21:04:27.854Z,9.73
2022-10-06T21:06:54.780Z,9.92
2022-10-06T21:09:21.677Z,10.05
2022-10-06T21:11:48.495Z,10.17
2022-10-06T21:14:15.847Z,10.26
2022-10-06T21:16:44.444Z,10.33
2022-10-06T21:19:16.310Z,10.34
2022-10-06T21:21:45.932Z,10.36
2022-10-06T21:24:12.607Z,10.37
2022-10-06T21:26:42.332Z,10.41
2022-10-06T21:29:10.790Z,10.37
2022-10-06T21:31:37.357Z,10.37
2022-10-06T21:34:05.032Z,10.42
2022-10-06T21:36:34.664Z,10.44
2022-10-06T21:39:01.872Z,10.38
2022-10-06T21:41:30.962Z,10.40
2022-10-06T21:44:00.393Z,10.44
2022-10-06T21:46:29.995Z,10.47
2022-10-06T21:48:58.783Z,10.47
2022-10-06T21:51:27.615Z,10.51
2022-10-06T21:53:56.824Z,10.57
2022-10-06T21:56:24.635Z,10.56
2022-10-06T21:58:53.261Z,10.54
2022-10-06T22:01:22.213Z,10.53
2022-10-06T22:03:49.540Z,10.55
2022-10-06T22:06:19.656Z,10.73
2022-10-06T22:08:46.667Z,10.82
2022-10-06T22:11:27.918Z,10.80
2022-10-06T22:13:56.848Z,10.82
2022-10-06T22:16:26.549Z,10.79
2022-10-06T22:18:53.475Z,10.72
2022-10-06T22:21:28.010Z,10.66
2022-10-06T22:23:59.834Z,10.64
2022-10-06T22:26:28.116Z,10.58
2022-10-06T22:28:56.767Z,10.49
2022-10-06T22:31:26.316Z,10.46
2022-10-06T22:33:58.229Z,10.44
2022-10-06T22:36:25.757Z,10.42
2022-10-06T22:38:53.135Z,10.39
2022-10-06T22:41:20.429Z,10.37
2022-10-06T22:43:47.172Z,10.40
2022-10-06T22:46:14.350Z,10.45
2022-10-06T22:48:41.614Z,10.52
2022-10-06T22:51:08.530Z,10.49
2022-10-06T22:53:35.256Z,10.54
2022-10-06T22:56:03.786Z,10.51
2022-10-06T22:58:30.464Z,10.48
2022-10-06T23:00:57.060Z,10.53
2022-10-06T23:03:23.972Z,10.50
2022-10-06T23:05:58.613Z,10.50
2022-10-06T23:08:28.130Z,10.47
2022-10-06T23:11:13.219Z,10.46
2022-10-06T23:13:40.615Z,10.47
2022-10-06T23:16:09.257Z,10.37
2022-10-06T23:18:38.587Z,10.35
2022-10-06T23:21:10.902Z,10.33
2022-10-06T23:23:37.799Z,10.26
2022-10-06T23:26:06.901Z,10.18
2022-10-06T23:28:33.648Z,10.09
2022-10-06T23:31:00.279Z,10.07
2022-10-06T23:33:31.343Z,10.03
2022-10-06T23:36:06.916Z,9.91
2022-10-06T23:38:34.673Z,9.83
2022-10-06T23:41:01.185Z,9.82
2022-10-06T23:43:27.826Z,9.82
2022-10-06T23:45:54.409Z,9.86
2022-10-06T23:48:20.979Z,9.87
2022-10-06T23:51:10.943Z,9.90
2022-10-06T23:53:38.252Z,9.93
2022-10-06T23:56:05.741Z,10.03
2022-10-06T23:58:32.352Z,10.08
