createdAt,value
2023-02-19T00:03:08.747Z,12.10
2023-02-19T00:08:12.091Z,12.00
2023-02-19T00:13:15.080Z,11.90
2023-02-19T00:18:17.907Z,11.70
2023-02-19T00:23:23.281Z,11.60
2023-02-19T00:28:26.035Z,11.50
2023-02-19T00:33:29.676Z,11.40
2023-02-19T00:38:37.331Z,11.40
2023-02-19T00:43:40.228Z,11.30
2023-02-19T00:48:43.348Z,11.30
2023-02-19T00:53:46.518Z,11.20
2023-02-19T00:58:50.055Z,11.10
2023-02-19T01:03:53.158Z,11.00
2023-02-19T01:08:56.316Z,10.70
2023-02-19T01:14:00.968Z,10.60
2023-02-19T01:19:04.252Z,10.40
2023-02-19T01:24:07.184Z,10.30
2023-02-19T01:29:10.531Z,10.20
2023-02-19T01:34:13.383Z,10.30
2023-02-19T01:39:16.418Z,10.50
2023-02-19T01:44:22.137Z,10.50
2023-02-19T01:49:33.667Z,10.50
2023-02-19T01:54:38.522Z,10.50
2023-02-19T01:59:42.015Z,10.60
2023-02-19T02:04:45.046Z,10.60
2023-02-19T02:10:07.209Z,10.70
2023-02-19T02:15:10.846Z,10.80
2023-02-19T02:20:44.541Z,11.00
2023-02-19T02:26:24.152Z,11.00
2023-02-19T02:31:43.693Z,11.10
2023-02-19T02:36:53.956Z,11.00
2023-02-19T02:42:18.950Z,11.00
2023-02-19T02:47:42.157Z,10.90
2023-02-19T02:53:06.801Z,10.80
2023-02-19T02:58:11.875Z,10.70
2023-02-19T03:03:18.320Z,10.70
2023-02-19T03:08:46.952Z,10.70
2023-02-19T03:14:14.329Z,10.70
2023-02-19T03:19:20.673Z,10.80
2023-02-19T03:24:50.166Z,10.80
2023-02-19T03:29:57.588Z,10.80
2023-02-19T03:35:16.927Z,10.70
2023-02-19T03:40:21.821Z,10.70
2023-02-19T03:45:39.713Z,10.60
2023-02-19T03:51:03.780Z,10.50
2023-02-19T03:56:34.296Z,10.40
2023-02-19T04:01:54.362Z,10.40
2023-02-19T04:06:58.965Z,10.50
2023-02-19T04:12:03.038Z,10.70
2023-02-19T04:17:14.026Z,10.70
2023-02-19T04:22:17.971Z,10.80
2023-02-19T04:27:21.230Z,10.80
2023-02-19T04:32:24.288Z,10.70
2023-02-19T04:37:27.043Z,10.50
2023-02-19T04:42:30.067Z,10.40
2023-02-19T04:47:33.566Z,10.30
2023-02-19T04:52:36.506Z,10.20
2023-02-19T04:57:39.534Z,10.10
2023-02-19T05:02:42.385Z,10.10
2023-02-19T05:07:45.362Z,10.10
2023-02-19T05:12:48.337Z,10.20
2023-02-19T05:17:53.675Z,10.30
2023-02-19T05:22:57.096Z,10.30
2023-02-19T05:28:17.085Z,10.40
2023-02-19T05:33:23.692Z,10.50
2023-02-19T05:38:26.951Z,10.50
2023-02-19T05:43:29.954Z,10.60
2023-02-19T05:48:33.686Z,10.60
2023-02-19T05:53:37.201Z,10.60
2023-02-19T05:58:40.102Z,10.60
2023-02-19T06:03:43.281Z,10.60
2023-02-19T06:08:47.897Z,10.50
2023-02-19T06:13:51.708Z,10.50
2023-02-19T06:18:54.631Z,10.50
2023-02-19T06:23:58.300Z,10.50
2023-02-19T06:29:01.234Z,10.50
2023-02-19T06:34:05.463Z,10.60
2023-02-19T06:39:09.766Z,10.70
2023-02-19T06:44:12.700Z,10.90
2023-02-19T06:49:15.675Z,11.00
2023-02-19T06:54:18.651Z,11.10
2023-02-19T06:59:21.512Z,11.20
2023-02-19T07:04:24.595Z,11.20
2023-02-19T07:09:28.645Z,11.30
2023-02-19T07:14:31.762Z,11.30
2023-02-19T07:19:34.641Z,11.30
2023-02-19T07:24:37.770Z,11.30
2023-02-19T07:29:40.668Z,11.40
2023-02-19T07:34:43.592Z,11.40
2023-02-19T07:39:46.493Z,11.50
2023-02-19T07:44:49.461Z,11.50
2023-02-19T07:49:52.383Z,11.60
2023-02-19T07:54:55.330Z,11.80
2023-02-19T07:59:59.025Z,11.90
2023-02-19T08:05:02.201Z,12.00
2023-02-19T08:10:24.463Z,12.10
2023-02-19T08:15:28.146Z,12.10
2023-02-19T08:20:30.936Z,11.90
2023-02-19T08:25:34.685Z,11.60
2023-02-19T08:30:40.753Z,11.40
2023-02-19T08:35:44.525Z,11.20
2023-02-19T08:40:47.412Z,11.00
2023-02-19T08:45:54.574Z,10.90
2023-02-19T08:51:03.851Z,10.70
2023-02-19T08:56:16.589Z,10.70
2023-02-19T09:01:19.638Z,10.70
2023-02-19T09:06:22.751Z,10.70
2023-02-19T09:11:25.730Z,10.60
2023-02-19T09:16:28.803Z,10.50
2023-02-19T09:21:31.840Z,10.30
2023-02-19T09:26:36.488Z,10.30
2023-02-19T09:31:40.673Z,10.20
2023-02-19T09:36:43.657Z,10.20
2023-02-19T09:41:53.572Z,10.20
2023-02-19T09:46:57.097Z,10.30
2023-02-19T09:52:02.940Z,10.40
2023-02-19T09:57:15.057Z,10.60
2023-02-19T10:02:24.364Z,10.70
2023-02-19T10:07:40.072Z,10.80
2023-02-19T10:12:59.487Z,11.10
2023-02-19T10:18:04.993Z,11.60
2023-02-19T10:23:12.159Z,12.10
2023-02-19T10:28:22.946Z,12.50
2023-02-19T10:33:27.227Z,12.80
2023-02-19T10:38:38.099Z,12.90
2023-02-19T10:44:18.794Z,12.80
2023-02-19T10:49:36.168Z,13.30
2023-02-19T10:54:40.957Z,14.10
2023-02-19T10:59:58.292Z,14.80
2023-02-19T11:05:14.872Z,15.40
2023-02-19T11:10:40.843Z,15.90
2023-02-19T11:15:50.206Z,16.30
2023-02-19T11:21:06.277Z,16.40
2023-02-19T11:26:29.250Z,16.40
2023-02-19T11:31:36.293Z,16.30
2023-02-19T11:36:39.733Z,16.00
2023-02-19T11:41:57.830Z,16.00
2023-02-19T11:47:27.953Z,16.50
2023-02-19T11:52:42.870Z,16.60
2023-02-19T11:58:14.672Z,16.50
2023-02-19T12:04:00.769Z,16.40
2023-02-19T12:09:21.344Z,16.60
2023-02-19T12:14:52.342Z,16.40
2023-02-19T12:20:11.469Z,16.10
2023-02-19T12:25:48.390Z,15.80
2023-02-19T12:31:33.044Z,15.60
2023-02-19T12:36:57.207Z,15.40
2023-02-19T12:42:07.722Z,15.40
2023-02-19T12:47:23.400Z,14.80
2023-02-19T12:52:31.853Z,14.30
2023-02-19T12:57:38.356Z,14.00
2023-02-19T13:03:00.427Z,13.70
2023-02-19T13:08:35.596Z,13.70
2023-02-19T13:13:57.102Z,13.80
2023-02-19T13:19:03.466Z,13.90
2023-02-19T13:24:20.972Z,13.80
2023-02-19T13:30:00.252Z,13.10
2023-02-19T13:35:15.418Z,12.40
2023-02-19T13:40:37.039Z,12.10
2023-02-19T13:45:42.532Z,12.00
2023-02-19T13:50:45.885Z,12.00
2023-02-19T13:55:52.693Z,12.00
2023-02-19T14:00:55.745Z,12.10
2023-02-19T14:05:58.712Z,12.20
2023-02-19T14:11:05.153Z,12.20
2023-02-19T14:16:41.219Z,12.20
2023-02-19T14:21:46.502Z,12.20
2023-02-19T14:26:49.429Z,12.10
2023-02-19T14:31:53.126Z,12.10
2023-02-19T14:37:01.382Z,12.20
2023-02-19T14:42:14.962Z,12.10
2023-02-19T14:47:22.959Z,12.00
2023-02-19T14:52:44.473Z,11.90
2023-02-19T14:57:50.554Z,11.90
2023-02-19T15:02:57.718Z,12.00
2023-02-19T15:08:09.011Z,12.00
2023-02-19T15:13:20.000Z,11.90
2023-02-19T15:18:26.698Z,11.80
2023-02-19T15:23:33.791Z,11.70
2023-02-19T15:28:36.810Z,11.60
2023-02-19T15:33:40.111Z,11.60
2023-02-19T15:38:44.112Z,11.40
2023-02-19T15:44:01.145Z,11.40
2023-02-19T15:49:15.103Z,11.30
2023-02-19T15:54:40.185Z,11.20
2023-02-19T15:59:51.444Z,11.20
2023-02-19T16:04:54.499Z,11.20
2023-02-19T16:10:24.133Z,11.10
2023-02-19T16:15:29.236Z,11.10
2023-02-19T16:20:35.319Z,11.10
2023-02-19T16:25:46.626Z,11.10
2023-02-19T16:31:09.733Z,10.90
2023-02-19T16:36:42.669Z,10.70
2023-02-19T16:41:48.559Z,10.40
2023-02-19T16:46:55.702Z,10.20
2023-02-19T16:52:02.667Z,9.90
2023-02-19T16:57:07.321Z,9.70
2023-02-19T17:02:18.376Z,9.70
2023-02-19T17:07:22.509Z,9.70
2023-02-19T17:12:25.918Z,9.70
2023-02-19T17:17:28.673Z,9.70
2023-02-19T17:22:31.970Z,9.60
2023-02-19T17:27:35.122Z,9.40
2023-02-19T17:32:38.627Z,9.20
2023-02-19T17:37:41.559Z,9.20
2023-02-19T17:42:44.747Z,9.20
2023-02-19T17:47:48.119Z,9.20
2023-02-19T17:52:51.148Z,9.30
2023-02-19T17:57:54.496Z,9.30
2023-02-19T18:02:58.398Z,9.30
2023-02-19T18:08:01.447Z,9.40
2023-02-19T18:13:11.716Z,9.40
2023-02-19T18:18:14.715Z,9.30
2023-02-19T18:23:17.538Z,9.20
2023-02-19T18:28:21.758Z,9.10
2023-02-19T18:33:24.835Z,9.10
2023-02-19T18:38:27.923Z,9.00
2023-02-19T18:43:30.796Z,8.90
2023-02-19T18:48:33.883Z,8.80
2023-02-19T18:53:37.015Z,8.80
2023-02-19T18:58:42.106Z,8.70
2023-02-19T19:03:44.827Z,8.70
2023-02-19T19:08:47.797Z,8.70
2023-02-19T19:13:51.545Z,8.70
2023-02-19T19:18:56.156Z,8.60
2023-02-19T19:24:00.596Z,8.60
2023-02-19T19:29:03.561Z,8.60
2023-02-19T19:34:06.522Z,8.60
2023-02-19T19:39:14.621Z,8.60
2023-02-19T19:44:17.777Z,8.70
2023-02-19T19:49:22.924Z,8.70
2023-02-19T19:54:26.046Z,8.70
2023-02-19T19:59:29.072Z,8.70
2023-02-19T20:04:32.130Z,8.70
2023-02-19T20:09:35.143Z,8.60
2023-02-19T20:14:38.252Z,8.60
2023-02-19T20:19:41.756Z,8.50
2023-02-19T20:24:44.653Z,8.30
2023-02-19T20:29:51.969Z,8.20
2023-02-19T20:34:58.264Z,8.10
2023-02-19T20:40:01.137Z,7.90
2023-02-19T20:45:05.389Z,7.80
2023-02-19T20:50:09.101Z,7.70
2023-02-19T20:55:12.842Z,7.60
2023-02-19T21:00:17.188Z,7.50
2023-02-19T21:05:20.597Z,7.40
2023-02-19T21:10:24.483Z,7.20
2023-02-19T21:15:31.147Z,7.10
2023-02-19T21:20:36.471Z,7.00
2023-02-19T21:25:39.508Z,6.90
2023-02-19T21:30:42.281Z,6.80
2023-02-19T21:35:45.765Z,6.70
2023-02-19T21:40:48.804Z,6.50
2023-02-19T21:45:51.796Z,6.40
2023-02-19T21:50:55.412Z,6.40
2023-02-19T21:55:59.067Z,6.20
2023-02-19T22:01:02.396Z,6.10
2023-02-19T22:06:05.902Z,6.00
2023-02-19T22:11:08.904Z,5.90
2023-02-19T22:16:12.222Z,6.00
2023-02-19T22:21:15.939Z,5.90
2023-02-19T22:26:27.121Z,5.90
2023-02-19T22:31:33.383Z,5.80
2023-02-19T22:36:44.515Z,5.70
2023-02-19T22:41:48.414Z,5.70
2023-02-19T22:46:55.267Z,5.70
2023-02-19T22:52:07.450Z,5.70
2023-02-19T22:57:10.436Z,5.60
2023-02-19T23:02:13.628Z,5.50
2023-02-19T23:07:17.660Z,5.40
2023-02-19T23:12:20.605Z,5.40
2023-02-19T23:17:25.028Z,5.30
2023-02-19T23:22:28.733Z,5.30
2023-02-19T23:27:31.732Z,5.20
2023-02-19T23:32:34.710Z,5.20
2023-02-19T23:37:37.855Z,5.20
2023-02-19T23:42:40.841Z,5.10
2023-02-19T23:47:43.905Z,5.10
2023-02-19T23:52:46.861Z,5.10
2023-02-19T23:57:50.056Z,5.00
