createdAt,value
2017-12-02T00:01:57.374Z,23.17
2017-12-02T00:04:24.859Z,24.90
2017-12-02T00:06:53.088Z,24.20
2017-12-02T00:09:20.581Z,24.47
2017-12-02T00:11:48.812Z,24.40
2017-12-02T00:14:16.294Z,22.43
2017-12-02T00:16:43.764Z,23.50
2017-12-02T00:19:11.240Z,23.43
2017-12-02T00:21:39.467Z,23.10
2017-12-02T00:24:06.942Z,23.07
2017-12-02T00:26:34.400Z,23.70
2017-12-02T00:29:01.907Z,23.80
2017-12-02T00:31:29.376Z,22.80
2017-12-02T00:33:56.863Z,21.93
2017-12-02T00:36:24.343Z,24.53
2017-12-02T00:38:51.836Z,22.47
2017-12-02T00:41:19.361Z,25.83
2017-12-02T00:43:46.856Z,24.13
2017-12-02T00:46:14.320Z,22.97
2017-12-02T00:48:41.807Z,23.60
2017-12-02T00:51:09.275Z,21.53
2017-12-02T00:53:36.773Z,22.60
2017-12-02T00:56:05.016Z,23.07
2017-12-02T00:58:32.497Z,23.87
2017-12-02T01:01:00.729Z,22.07
2017-12-02T01:03:28.220Z,21.73
2017-12-02T01:05:56.469Z,22.60
2017-12-02T01:08:23.948Z,20.70
2017-12-02T01:10:51.441Z,21.03
2017-12-02T01:13:18.924Z,22.55
2017-12-02T01:15:46.412Z,20.10
2017-12-02T01:18:13.880Z,20.30
2017-12-02T01:20:41.410Z,18.60
2017-12-02T01:23:08.885Z,20.37
2017-12-02T01:25:37.884Z,21.27
2017-12-02T01:28:05.351Z,21.80
2017-12-02T01:30:32.848Z,21.50
2017-12-02T01:33:00.337Z,21.77
2017-12-02T01:35:27.823Z,20.37
2017-12-02T01:37:55.286Z,20.57
2017-12-02T01:40:23.536Z,20.77
2017-12-02T01:42:51.005Z,18.97
2017-12-02T01:45:18.547Z,19.37
2017-12-02T01:47:46.011Z,20.40
2017-12-02T01:50:26.077Z,21.57
2017-12-02T01:52:53.548Z,20.63
2017-12-02T01:55:21.816Z,21.37
2017-12-02T01:57:50.784Z,19.40
2017-12-02T02:00:18.278Z,18.97
2017-12-02T02:02:46.515Z,19.97
2017-12-02T02:05:14.014Z,20.07
2017-12-02T02:07:42.257Z,21.30
2017-12-02T02:10:09.730Z,19.30
2017-12-02T02:12:37.195Z,21.10
2017-12-02T02:15:05.466Z,19.07
2017-12-02T02:17:33.043Z,22.60
2017-12-02T02:20:02.117Z,20.30
2017-12-02T02:22:29.580Z,19.47
2017-12-02T02:24:57.080Z,20.20
2017-12-02T02:27:24.555Z,20.27
2017-12-02T02:29:52.016Z,19.87
2017-12-02T02:32:19.512Z,21.50
2017-12-02T02:34:46.976Z,20.63
2017-12-02T02:37:15.215Z,20.20
2017-12-02T02:39:42.697Z,20.13
2017-12-02T02:42:10.185Z,19.80
2017-12-02T02:44:37.668Z,22.07
2017-12-02T02:47:05.185Z,22.00
2017-12-02T02:49:32.632Z,21.30
2017-12-02T02:52:00.904Z,21.27
2017-12-02T02:54:28.382Z,20.90
2017-12-02T02:56:56.644Z,20.87
2017-12-02T02:59:24.121Z,20.83
2017-12-02T03:01:52.450Z,20.45
2017-12-02T03:04:19.914Z,20.00
2017-12-02T03:06:47.467Z,20.40
2017-12-02T03:09:14.967Z,20.67
2017-12-02T03:11:43.234Z,21.87
2017-12-02T03:14:11.470Z,22.50
2017-12-02T03:16:38.959Z,23.90
2017-12-02T03:19:06.506Z,23.00
2017-12-02T03:21:33.935Z,22.53
2017-12-02T03:24:01.428Z,21.70
2017-12-02T03:26:28.903Z,20.83
2017-12-02T03:28:57.150Z,22.47
2017-12-02T03:31:24.635Z,22.63
2017-12-02T03:33:52.878Z,21.60
2017-12-02T03:36:20.366Z,23.17
2017-12-02T03:38:48.605Z,21.60
2017-12-02T03:41:16.103Z,21.63
2017-12-02T03:43:44.356Z,24.03
2017-12-02T03:46:11.842Z,21.35
2017-12-02T03:48:40.088Z,20.90
2017-12-02T03:51:07.576Z,21.17
2017-12-02T03:53:35.816Z,23.93
2017-12-02T03:56:03.303Z,22.57
2017-12-02T03:58:31.528Z,22.23
2017-12-02T04:00:59.023Z,19.23
2017-12-02T04:03:26.635Z,21.17
2017-12-02T04:05:54.115Z,21.17
2017-12-02T04:08:21.785Z,21.67
2017-12-02T04:10:49.258Z,19.63
2017-12-02T04:13:17.516Z,20.60
2017-12-02T04:15:44.995Z,21.20
2017-12-02T04:18:12.467Z,19.53
2017-12-02T04:20:40.700Z,18.37
2017-12-02T04:23:08.181Z,18.50
2017-12-02T04:25:35.643Z,21.30
2017-12-02T04:28:03.148Z,20.53
2017-12-02T04:30:30.632Z,20.90
2017-12-02T04:32:58.116Z,18.77
2017-12-02T04:35:25.744Z,22.90
2017-12-02T04:37:53.232Z,20.47
2017-12-02T04:40:22.221Z,21.27
2017-12-02T04:42:49.720Z,21.40
2017-12-02T04:45:17.182Z,20.50
2017-12-02T04:47:44.687Z,22.83
2017-12-02T04:50:12.156Z,22.80
2017-12-02T04:52:39.644Z,24.03
2017-12-02T04:55:07.900Z,23.23
2017-12-02T04:57:35.368Z,22.40
2017-12-02T05:00:03.628Z,20.50
2017-12-02T05:02:31.103Z,19.90
2017-12-02T05:04:59.346Z,21.47
2017-12-02T05:07:26.829Z,19.47
2017-12-02T05:09:54.317Z,21.40
2017-12-02T05:12:21.779Z,23.63
2017-12-02T05:14:49.297Z,20.15
2017-12-02T05:17:16.752Z,21.10
2017-12-02T05:19:44.252Z,21.37
2017-12-02T05:22:11.719Z,21.57
2017-12-02T05:24:39.264Z,18.33
2017-12-02T05:27:06.748Z,22.17
2017-12-02T05:29:34.215Z,20.70
2017-12-02T05:32:01.692Z,20.50
2017-12-02T05:34:29.197Z,19.97
2017-12-02T05:36:56.668Z,19.10
2017-12-02T05:39:24.150Z,19.33
2017-12-02T05:41:51.630Z,20.30
2017-12-02T05:44:19.119Z,25.00
2017-12-02T05:46:46.599Z,20.80
2017-12-02T05:49:14.080Z,30.13
2017-12-02T05:51:41.557Z,23.90
2017-12-02T05:54:09.040Z,19.97
2017-12-02T05:56:37.294Z,20.33
2017-12-02T05:59:04.783Z,19.43
2017-12-02T06:01:32.270Z,20.93
2017-12-02T06:03:59.768Z,17.03
2017-12-02T06:06:27.326Z,20.20
2017-12-02T06:08:54.821Z,16.90
2017-12-02T06:11:22.298Z,17.50
2017-12-02T06:13:49.772Z,17.47
2017-12-02T06:16:17.264Z,17.20
2017-12-02T06:18:45.498Z,19.87
2017-12-02T06:21:13.005Z,18.57
2017-12-02T06:23:41.247Z,18.43
2017-12-02T06:26:08.780Z,16.27
2017-12-02T06:28:36.250Z,16.73
2017-12-02T06:31:04.660Z,20.60
2017-12-02T06:33:32.150Z,23.07
2017-12-02T06:35:59.636Z,20.00
2017-12-02T06:38:27.116Z,16.97
2017-12-02T06:40:54.612Z,17.23
2017-12-02T06:43:22.102Z,18.20
2017-12-02T06:45:49.601Z,19.37
2017-12-02T06:48:17.074Z,21.03
2017-12-02T06:50:45.331Z,18.30
2017-12-02T06:53:13.727Z,18.97
2017-12-02T06:55:41.214Z,16.83
2017-12-02T06:58:09.448Z,18.47
2017-12-02T07:00:36.953Z,15.97
2017-12-02T07:03:04.432Z,16.00
2017-12-02T07:05:31.948Z,16.08
2017-12-02T07:08:00.192Z,16.27
2017-12-02T07:10:29.195Z,15.70
2017-12-02T07:12:56.663Z,15.75
2017-12-02T07:15:24.703Z,16.03
2017-12-02T07:17:52.171Z,17.97
2017-12-02T07:20:20.054Z,18.47
2017-12-02T07:22:47.739Z,18.00
2017-12-02T07:25:16.001Z,19.00
2017-12-02T07:27:43.475Z,19.33
2017-12-02T07:30:11.732Z,18.27
2017-12-02T07:32:39.233Z,20.57
2017-12-02T07:35:06.744Z,18.60
2017-12-02T07:37:34.228Z,19.30
2017-12-02T07:40:01.732Z,20.50
2017-12-02T07:42:29.211Z,21.13
2017-12-02T07:47:50.024Z,20.15
2017-12-02T07:50:17.504Z,19.17
2017-12-02T07:52:45.003Z,21.40
2017-12-02T07:55:12.499Z,19.80
2017-12-02T07:57:39.999Z,18.93
2017-12-02T08:00:07.547Z,19.00
2017-12-02T08:02:35.880Z,18.93
2017-12-02T08:05:03.374Z,17.93
2017-12-02T08:07:31.615Z,18.77
2017-12-02T08:09:59.148Z,15.80
2017-12-02T08:12:26.624Z,20.75
2017-12-02T08:14:54.130Z,19.73
2017-12-02T08:17:22.386Z,19.70
2017-12-02T08:19:49.850Z,16.53
2017-12-02T08:22:17.333Z,17.60
2017-12-02T08:24:45.583Z,18.63
2017-12-02T08:27:13.159Z,17.37
2017-12-02T08:29:41.439Z,19.07
2017-12-02T08:32:09.683Z,18.87
2017-12-02T08:34:37.175Z,18.37
2017-12-02T08:37:04.659Z,18.73
2017-12-02T08:39:32.143Z,17.40
2017-12-02T08:41:59.639Z,18.90
2017-12-02T08:44:27.879Z,16.77
2017-12-02T08:46:55.372Z,18.70
2017-12-02T08:49:23.600Z,20.73
2017-12-02T08:51:51.088Z,19.97
2017-12-02T08:54:18.565Z,21.52
2017-12-02T08:56:59.616Z,19.13
2017-12-02T08:59:27.103Z,17.57
2017-12-02T09:01:55.344Z,19.70
2017-12-02T09:04:22.828Z,17.07
2017-12-02T09:06:51.072Z,16.17
2017-12-02T09:09:18.571Z,17.37
2017-12-02T09:11:46.817Z,18.67
2017-12-02T09:14:14.481Z,20.43
2017-12-02T09:16:41.946Z,17.63
2017-12-02T09:19:09.428Z,16.50
2017-12-02T09:21:37.665Z,17.63
2017-12-02T09:24:05.141Z,15.63
2017-12-02T09:26:33.431Z,16.92
2017-12-02T09:29:01.722Z,16.00
2017-12-02T09:31:29.187Z,16.43
2017-12-02T09:33:56.685Z,15.77
2017-12-02T09:36:25.089Z,17.27
2017-12-02T09:41:27.260Z,15.90
2017-12-02T09:43:54.740Z,15.83
2017-12-02T09:46:22.975Z,16.80
2017-12-02T09:48:50.491Z,14.17
2017-12-02T09:51:18.757Z,15.13
2017-12-02T09:53:47.028Z,15.67
2017-12-02T09:56:15.278Z,15.90
2017-12-02T09:58:42.759Z,15.77
2017-12-02T10:01:11.002Z,15.97
2017-12-02T10:03:38.487Z,16.17
2017-12-02T10:06:05.957Z,14.13
2017-12-02T10:08:33.442Z,15.40
2017-12-02T10:11:00.911Z,15.70
2017-12-02T10:13:28.404Z,13.60
2017-12-02T10:15:55.878Z,16.63
2017-12-02T10:18:24.128Z,18.57
2017-12-02T10:20:52.371Z,15.23
2017-12-02T10:23:19.852Z,16.80
2017-12-02T10:25:47.324Z,15.97
2017-12-02T10:28:14.814Z,15.63
2017-12-02T10:30:43.052Z,20.53
2017-12-02T10:33:10.527Z,15.90
2017-12-02T10:35:38.037Z,16.57
2017-12-02T10:38:05.512Z,16.20
2017-12-02T10:40:32.995Z,15.27
2017-12-02T10:43:00.481Z,14.40
2017-12-02T10:45:28.756Z,15.67
2017-12-02T10:47:57.001Z,16.37
2017-12-02T10:50:24.516Z,14.80
2017-12-02T10:52:51.984Z,13.43
2017-12-02T10:55:19.475Z,13.37
2017-12-02T10:57:47.014Z,15.57
2017-12-02T11:00:14.503Z,15.27
2017-12-02T11:02:42.752Z,14.97
2017-12-02T11:05:10.250Z,14.18
2017-12-02T11:07:38.494Z,14.73
2017-12-02T11:10:05.970Z,14.13
2017-12-02T11:12:33.646Z,14.83
2017-12-02T11:15:01.916Z,15.90
2017-12-02T11:17:29.377Z,16.03
2017-12-02T11:19:57.636Z,16.37
2017-12-02T11:22:25.100Z,15.83
2017-12-02T11:24:52.590Z,15.67
2017-12-02T11:27:20.124Z,15.13
2017-12-02T11:29:48.365Z,15.10
2017-12-02T11:32:15.832Z,15.50
2017-12-02T11:34:43.326Z,15.10
2017-12-02T11:37:14.924Z,15.10
2017-12-02T11:39:42.547Z,17.07
2017-12-02T11:42:10.043Z,17.65
2017-12-02T11:44:37.571Z,22.13
2017-12-02T11:47:05.053Z,17.03
2017-12-02T11:49:32.520Z,18.62
2017-12-02T11:52:00.012Z,14.40
2017-12-02T11:54:27.476Z,16.77
2017-12-02T11:56:55.740Z,18.90
2017-12-02T11:59:23.236Z,16.20
2017-12-02T12:01:50.722Z,18.00
2017-12-02T12:04:18.188Z,16.90
2017-12-02T12:06:45.669Z,16.40
2017-12-02T12:09:13.158Z,19.03
2017-12-02T12:11:41.427Z,18.40
2017-12-02T12:14:09.672Z,17.40
2017-12-02T12:16:37.154Z,17.63
2017-12-02T12:19:05.372Z,18.27
2017-12-02T12:21:32.861Z,17.07
2017-12-02T12:24:00.323Z,19.20
2017-12-02T12:26:27.813Z,20.43
2017-12-02T12:28:56.051Z,18.60
2017-12-02T12:31:23.545Z,18.30
2017-12-02T12:33:51.818Z,18.55
2017-12-02T12:36:20.075Z,17.20
2017-12-02T12:38:47.536Z,16.53
2017-12-02T12:41:15.020Z,17.00
2017-12-02T12:43:42.483Z,17.83
2017-12-02T12:46:09.959Z,18.30
2017-12-02T12:48:37.437Z,15.93
2017-12-02T12:51:05.020Z,18.13
2017-12-02T12:53:32.490Z,18.30
2017-12-02T12:56:00.732Z,17.23
2017-12-02T12:58:28.224Z,17.50
2017-12-02T13:00:56.484Z,14.50
2017-12-02T13:03:23.959Z,15.67
2017-12-02T13:05:52.199Z,16.52
2017-12-02T13:08:19.676Z,16.33
2017-12-02T13:10:47.153Z,17.40
2017-12-02T13:13:15.408Z,18.63
2017-12-02T13:15:42.889Z,16.90
2017-12-02T13:18:11.151Z,18.27
2017-12-02T13:20:38.617Z,16.80
2017-12-02T13:23:06.872Z,15.97
2017-12-02T13:25:34.348Z,18.40
2017-12-02T13:28:02.595Z,15.67
2017-12-02T13:30:30.071Z,12.80
2017-12-02T13:32:57.567Z,16.27
2017-12-02T13:35:25.048Z,16.03
2017-12-02T13:37:52.532Z,16.90
2017-12-02T13:40:20.017Z,16.03
2017-12-02T13:42:48.272Z,15.70
2017-12-02T13:45:15.742Z,14.60
2017-12-02T13:47:44.761Z,15.37
2017-12-02T13:50:12.999Z,15.90
2017-12-02T13:52:40.484Z,17.37
2017-12-02T13:55:08.722Z,16.33
2017-12-02T13:57:36.200Z,17.63
2017-12-02T14:00:03.692Z,16.83
2017-12-02T14:02:31.224Z,16.10
2017-12-02T14:04:59.472Z,16.10
2017-12-02T14:07:26.969Z,16.73
2017-12-02T14:09:55.202Z,17.67
2017-12-02T14:12:22.680Z,15.90
2017-12-02T14:14:50.171Z,19.17
2017-12-02T14:17:17.639Z,17.97
2017-12-02T14:19:45.127Z,15.10
2017-12-02T14:22:12.615Z,17.80
2017-12-02T14:24:40.096Z,17.63
2017-12-02T14:27:08.453Z,16.97
2017-12-02T14:29:35.935Z,16.93
2017-12-02T14:32:03.476Z,17.10
2017-12-02T14:34:31.744Z,15.38
2017-12-02T14:36:59.209Z,15.60
2017-12-02T14:39:27.471Z,15.27
2017-12-02T14:41:55.803Z,16.00
2017-12-02T14:44:24.447Z,14.00
2017-12-02T14:46:51.919Z,16.10
2017-12-02T14:49:20.167Z,14.50
2017-12-02T14:51:47.627Z,13.67
2017-12-02T14:54:15.197Z,14.63
2017-12-02T14:56:43.422Z,13.62
2017-12-02T14:59:10.898Z,13.63
2017-12-02T15:01:38.365Z,13.30
2017-12-02T15:04:05.868Z,14.87
2017-12-02T15:06:33.396Z,14.60
2017-12-02T15:09:01.647Z,14.70
2017-12-02T15:11:29.112Z,15.47
2017-12-02T15:13:56.591Z,14.40
2017-12-02T15:16:24.068Z,14.33
2017-12-02T15:18:52.324Z,17.33
2017-12-02T15:21:19.783Z,14.27
2017-12-02T15:23:47.290Z,14.53
2017-12-02T15:26:14.800Z,13.83
2017-12-02T15:28:42.355Z,13.40
2017-12-02T15:31:09.867Z,15.43
2017-12-02T15:33:37.355Z,15.50
2017-12-02T15:36:04.844Z,14.07
2017-12-02T15:38:33.088Z,12.20
2017-12-02T15:41:00.569Z,11.25
2017-12-02T15:43:28.815Z,11.00
2017-12-02T15:45:56.287Z,13.10
2017-12-02T15:48:23.760Z,11.60
2017-12-02T15:50:51.247Z,13.20
2017-12-02T15:53:18.728Z,14.37
2017-12-02T15:55:46.228Z,13.40
2017-12-02T15:58:15.211Z,12.43
2017-12-02T16:00:43.488Z,12.13
2017-12-02T16:03:10.970Z,14.20
2017-12-02T16:05:39.235Z,13.63
2017-12-02T16:08:07.482Z,14.07
2017-12-02T16:10:34.966Z,14.23
2017-12-02T16:13:02.436Z,15.02
2017-12-02T16:15:30.701Z,16.15
2017-12-02T16:17:58.165Z,15.60
2017-12-02T16:20:26.438Z,16.70
2017-12-02T16:22:53.915Z,15.10
2017-12-02T16:25:22.155Z,16.17
2017-12-02T16:27:51.155Z,16.30
2017-12-02T16:30:18.663Z,18.20
2017-12-02T16:32:48.915Z,17.10
2017-12-02T16:35:16.437Z,20.10
2017-12-02T16:37:44.705Z,16.77
2017-12-02T16:40:12.179Z,16.47
2017-12-02T16:42:39.689Z,17.17
2017-12-02T16:45:07.164Z,16.10
2017-12-02T16:47:35.410Z,15.47
2017-12-02T16:50:02.877Z,17.90
2017-12-02T16:52:30.352Z,17.10
2017-12-02T16:54:58.601Z,19.00
2017-12-02T16:57:26.083Z,20.27
2017-12-02T16:59:55.293Z,20.67
2017-12-02T17:02:23.568Z,23.53
2017-12-02T17:04:51.798Z,22.10
2017-12-02T17:07:19.326Z,22.40
2017-12-02T17:09:46.797Z,22.93
2017-12-02T17:12:14.271Z,23.67
2017-12-02T17:14:41.759Z,21.63
2017-12-02T17:17:09.232Z,23.20
2017-12-02T17:19:37.488Z,23.47
2017-12-02T17:22:04.978Z,22.90
2017-12-02T17:24:32.456Z,24.23
2017-12-02T17:26:59.940Z,25.30
2017-12-02T17:29:27.414Z,23.50
2017-12-02T17:31:54.882Z,24.47
2017-12-02T17:34:23.112Z,23.23
2017-12-02T17:36:50.608Z,21.90
2017-12-02T17:39:18.070Z,24.03
2017-12-02T17:41:45.564Z,22.17
2017-12-02T17:44:13.033Z,24.37
2017-12-02T17:46:40.524Z,27.67
2017-12-02T17:49:07.995Z,25.83
2017-12-02T17:51:36.263Z,28.42
2017-12-02T17:54:03.737Z,25.50
2017-12-02T17:56:31.232Z,25.30
2017-12-02T17:58:58.719Z,25.10
2017-12-02T18:01:26.204Z,24.00
2017-12-02T18:03:53.700Z,22.67
2017-12-02T18:06:21.171Z,24.80
2017-12-02T18:08:48.655Z,24.00
2017-12-02T18:11:16.111Z,27.20
2017-12-02T18:13:43.600Z,23.23
2017-12-02T18:16:11.078Z,22.70
2017-12-02T18:18:39.306Z,25.23
2017-12-02T18:21:06.785Z,27.27
2017-12-02T18:23:34.255Z,29.20
2017-12-02T18:26:02.512Z,22.93
2017-12-02T18:28:29.984Z,22.00
2017-12-02T18:30:58.220Z,24.13
2017-12-02T18:33:25.742Z,21.00
2017-12-02T18:35:53.204Z,25.88
2017-12-02T18:38:20.692Z,22.47
2017-12-02T18:40:48.159Z,22.40
2017-12-02T18:43:15.630Z,20.63
2017-12-02T18:45:43.111Z,23.47
2017-12-02T18:48:11.361Z,18.90
2017-12-02T18:50:38.822Z,20.30
2017-12-02T18:53:06.296Z,19.03
2017-12-02T18:55:34.540Z,19.60
2017-12-02T18:58:02.031Z,20.13
2017-12-02T19:00:30.284Z,18.90
2017-12-02T19:02:57.762Z,20.60
2017-12-02T19:05:26.003Z,16.90
2017-12-02T19:07:53.513Z,19.07
2017-12-02T19:10:21.755Z,19.90
2017-12-02T19:12:49.238Z,20.83
2017-12-02T19:15:17.477Z,21.33
2017-12-02T19:17:45.066Z,21.43
2017-12-02T19:20:12.570Z,20.60
2017-12-02T19:22:40.050Z,20.13
2017-12-02T19:25:07.535Z,20.10
2017-12-02T19:27:35.014Z,20.23
2017-12-02T19:30:03.261Z,19.70
2017-12-02T19:32:30.729Z,19.47
2017-12-02T19:34:59.005Z,20.83
2017-12-02T19:37:27.268Z,19.50
2017-12-02T19:39:54.735Z,18.63
2017-12-02T19:42:22.975Z,18.52
2017-12-02T19:44:50.453Z,21.17
2017-12-02T19:47:17.919Z,18.30
2017-12-02T19:49:45.413Z,18.93
2017-12-02T19:52:14.458Z,19.58
2017-12-02T19:54:41.949Z,18.33
2017-12-02T19:57:10.197Z,19.10
2017-12-02T19:59:37.677Z,17.47
2017-12-02T20:02:05.934Z,17.13
2017-12-02T20:04:33.424Z,19.37
2017-12-02T20:07:01.712Z,19.90
2017-12-02T20:09:29.212Z,19.17
2017-12-02T20:11:56.697Z,21.73
2017-12-02T20:14:25.467Z,18.73
2017-12-02T20:16:52.939Z,19.67
2017-12-02T20:19:20.440Z,19.07
2017-12-02T20:21:47.902Z,17.73
2017-12-02T20:24:15.384Z,16.60
2017-12-02T20:26:42.852Z,15.83
2017-12-02T20:29:10.328Z,18.07
2017-12-02T20:31:37.813Z,16.90
2017-12-02T20:34:05.359Z,18.00
2017-12-02T20:36:32.801Z,16.03
2017-12-02T20:39:06.299Z,17.07
2017-12-02T20:41:35.283Z,16.07
2017-12-02T20:44:12.626Z,18.27
2017-12-02T20:46:40.125Z,18.27
2017-12-02T20:49:07.644Z,16.70
2017-12-02T20:51:35.072Z,17.20
2017-12-02T20:54:03.312Z,19.97
2017-12-02T20:56:30.795Z,22.73
2017-12-02T20:58:58.266Z,23.87
2017-12-02T21:01:26.538Z,24.27
2017-12-02T21:03:53.983Z,23.10
2017-12-02T21:06:22.276Z,22.07
2017-12-02T21:08:50.514Z,23.27
2017-12-02T21:11:18.000Z,24.10
2017-12-02T21:13:46.241Z,24.00
2017-12-02T21:16:13.778Z,24.83
2017-12-02T21:18:41.270Z,24.50
2017-12-02T21:21:08.742Z,20.75
2017-12-02T21:23:36.996Z,20.33
2017-12-02T21:26:04.471Z,20.70
2017-12-02T21:28:31.960Z,22.73
2017-12-02T21:30:59.440Z,19.62
2017-12-02T21:33:26.990Z,20.90
2017-12-02T21:35:54.480Z,21.03
2017-12-02T21:38:22.006Z,21.50
2017-12-02T21:40:49.488Z,19.73
2017-12-02T21:43:16.969Z,20.67
2017-12-02T21:45:44.450Z,20.33
2017-12-02T21:48:12.694Z,23.10
2017-12-02T21:50:40.948Z,24.73
2017-12-02T21:53:08.426Z,20.85
2017-12-02T21:55:35.894Z,23.87
2017-12-02T21:58:03.364Z,21.43
2017-12-02T22:00:46.316Z,20.50
2017-12-02T22:03:13.807Z,19.67
2017-12-02T22:05:41.283Z,18.67
2017-12-02T22:08:10.283Z,18.83
2017-12-02T22:10:39.259Z,17.90
2017-12-02T22:13:07.558Z,15.90
2017-12-02T22:15:35.040Z,16.83
2017-12-02T22:18:03.282Z,15.47
2017-12-02T22:20:30.756Z,15.90
2017-12-02T22:22:58.236Z,15.07
2017-12-02T22:25:25.720Z,15.27
2017-12-02T22:27:53.208Z,15.00
2017-12-02T22:30:21.444Z,15.10
2017-12-02T22:32:48.953Z,15.50
2017-12-02T22:35:17.736Z,16.45
2017-12-02T22:37:45.226Z,16.00
2017-12-02T22:40:13.473Z,14.10
2017-12-02T22:42:41.051Z,12.33
2017-12-02T22:45:09.307Z,14.43
2017-12-02T22:47:36.788Z,15.13
2017-12-02T22:50:05.033Z,13.70
2017-12-02T22:52:32.515Z,13.63
2017-12-02T22:54:59.993Z,16.17
2017-12-02T22:57:28.238Z,15.37
2017-12-02T22:59:55.707Z,13.93
2017-12-02T23:02:23.951Z,14.47
2017-12-02T23:04:51.444Z,15.30
2017-12-02T23:07:19.700Z,15.20
2017-12-02T23:09:47.168Z,14.70
2017-12-02T23:12:15.454Z,13.57
2017-12-02T23:14:43.696Z,15.07
2017-12-02T23:17:11.163Z,15.20
2017-12-02T23:19:38.680Z,16.92
2017-12-02T23:22:06.929Z,15.50
2017-12-02T23:24:35.165Z,14.73
2017-12-02T23:27:02.642Z,15.97
2017-12-02T23:29:30.887Z,14.57
2017-12-02T23:31:58.378Z,14.80
2017-12-02T23:34:25.846Z,14.80
2017-12-02T23:36:54.091Z,15.57
2017-12-02T23:39:21.580Z,15.67
2017-12-02T23:41:49.835Z,15.93
2017-12-02T23:44:17.336Z,15.50
2017-12-02T23:46:44.798Z,16.77
2017-12-02T23:49:12.287Z,14.37
2017-12-02T23:51:39.762Z,14.40
2017-12-02T23:54:07.246Z,13.53
2017-12-02T23:56:35.485Z,15.17
2017-12-02T23:59:03.076Z,13.90
