createdAt,value
2018-04-30T00:01:07.175Z,8.10
2018-04-30T00:03:33.607Z,8.50
2018-04-30T00:06:00.057Z,7.53
2018-04-30T00:08:26.561Z,7.67
2018-04-30T00:10:52.930Z,8.57
2018-04-30T00:13:19.345Z,8.37
2018-04-30T00:15:45.802Z,7.60
2018-04-30T00:18:12.139Z,8.30
2018-04-30T00:20:38.563Z,7.87
2018-04-30T00:23:05.002Z,7.83
2018-04-30T00:25:32.335Z,7.23
2018-04-30T00:27:58.864Z,7.50
2018-04-30T00:30:25.317Z,7.23
2018-04-30T00:32:51.833Z,6.60
2018-04-30T00:35:18.208Z,6.33
2018-04-30T00:37:44.646Z,6.50
2018-04-30T00:40:11.053Z,6.87
2018-04-30T00:42:37.450Z,6.67
2018-04-30T00:45:03.922Z,7.17
2018-04-30T00:47:30.311Z,6.80
2018-04-30T00:49:56.764Z,7.17
2018-04-30T00:52:23.213Z,7.13
2018-04-30T00:54:59.622Z,7.30
2018-04-30T00:57:27.141Z,6.80
2018-04-30T00:59:53.575Z,6.57
2018-04-30T01:02:19.991Z,5.93
2018-04-30T01:04:46.473Z,6.80
2018-04-30T01:07:13.065Z,6.97
2018-04-30T01:09:39.603Z,6.50
2018-04-30T01:12:06.102Z,6.67
2018-04-30T01:14:32.516Z,7.00
2018-04-30T01:16:59.003Z,7.07
2018-04-30T01:19:25.434Z,7.10
2018-04-30T01:21:51.885Z,6.87
2018-04-30T01:24:18.403Z,6.97
2018-04-30T01:26:44.850Z,6.67
2018-04-30T01:29:11.251Z,7.00
2018-04-30T01:31:37.682Z,6.53
2018-04-30T01:34:04.106Z,7.70
2018-04-30T01:36:30.545Z,7.37
2018-04-30T01:38:56.956Z,7.30
2018-04-30T01:41:23.958Z,7.50
2018-04-30T01:43:50.409Z,7.70
2018-04-30T01:46:16.819Z,7.40
2018-04-30T01:48:44.249Z,7.03
2018-04-30T01:51:10.661Z,7.13
2018-04-30T01:53:37.035Z,7.30
2018-04-30T01:56:03.549Z,8.83
2018-04-30T01:58:29.954Z,8.10
2018-04-30T02:00:56.444Z,7.50
2018-04-30T02:03:22.852Z,7.90
2018-04-30T02:05:49.304Z,8.57
2018-04-30T02:08:15.669Z,9.30
2018-04-30T02:10:42.177Z,8.03
2018-04-30T02:13:08.712Z,8.03
2018-04-30T02:15:35.107Z,8.50
2018-04-30T02:18:01.510Z,9.03
2018-04-30T02:20:27.870Z,8.60
2018-04-30T02:22:54.282Z,8.33
2018-04-30T02:25:20.707Z,8.37
2018-04-30T02:27:47.080Z,8.97
2018-04-30T02:30:13.505Z,8.13
2018-04-30T02:32:39.989Z,8.70
2018-04-30T02:35:06.387Z,7.73
2018-04-30T02:37:32.825Z,8.97
2018-04-30T02:39:59.283Z,8.33
2018-04-30T02:42:25.657Z,7.80
2018-04-30T02:44:52.047Z,10.03
2018-04-30T02:47:18.451Z,8.87
2018-04-30T02:49:44.918Z,9.53
2018-04-30T02:52:11.305Z,9.50
2018-04-30T02:54:37.778Z,9.33
2018-04-30T02:57:04.169Z,8.57
2018-04-30T02:59:30.562Z,9.37
2018-04-30T03:01:56.967Z,8.80
2018-04-30T03:04:23.377Z,8.90
2018-04-30T03:06:49.761Z,8.97
2018-04-30T03:09:16.153Z,7.53
2018-04-30T03:11:42.562Z,8.50
2018-04-30T03:14:09.976Z,10.03
2018-04-30T03:16:36.368Z,11.60
2018-04-30T03:19:02.802Z,11.33
2018-04-30T03:21:29.256Z,10.77
2018-04-30T03:23:55.665Z,11.87
2018-04-30T03:26:22.945Z,11.73
2018-04-30T03:28:50.978Z,14.23
2018-04-30T03:31:17.377Z,13.77
2018-04-30T03:33:43.799Z,13.93
2018-04-30T03:36:10.233Z,14.50
2018-04-30T03:38:36.622Z,14.73
2018-04-30T03:41:02.993Z,14.23
2018-04-30T03:43:29.417Z,13.97
2018-04-30T03:45:55.825Z,13.87
2018-04-30T03:48:22.248Z,14.10
2018-04-30T03:50:48.664Z,13.33
2018-04-30T03:53:15.099Z,13.90
2018-04-30T03:55:41.578Z,13.80
2018-04-30T03:58:07.976Z,15.50
2018-04-30T04:00:46.532Z,15.23
2018-04-30T04:03:25.031Z,13.53
2018-04-30T04:06:03.497Z,14.10
2018-04-30T04:08:29.977Z,14.03
2018-04-30T04:10:56.541Z,14.27
2018-04-30T04:13:22.924Z,13.80
2018-04-30T04:15:49.333Z,14.17
2018-04-30T04:18:15.884Z,13.67
2018-04-30T04:20:42.268Z,13.93
2018-04-30T04:23:08.653Z,13.27
2018-04-30T04:25:35.057Z,13.17
2018-04-30T04:28:01.465Z,15.77
2018-04-30T04:30:27.861Z,11.70
2018-04-30T04:32:54.269Z,11.47
2018-04-30T04:35:20.713Z,12.17
2018-04-30T04:37:47.172Z,13.13
2018-04-30T04:40:13.676Z,11.73
2018-04-30T04:42:40.372Z,11.90
2018-04-30T04:45:06.853Z,11.40
2018-04-30T04:47:33.330Z,10.97
2018-04-30T04:49:59.845Z,11.47
2018-04-30T04:52:26.311Z,11.60
2018-04-30T04:54:52.694Z,11.30
2018-04-30T04:57:19.149Z,10.30
2018-04-30T04:59:45.517Z,10.77
2018-04-30T05:02:11.931Z,10.63
2018-04-30T05:04:38.394Z,11.40
2018-04-30T05:07:04.913Z,10.03
2018-04-30T05:09:31.285Z,12.17
2018-04-30T05:11:57.709Z,11.03
2018-04-30T05:14:24.074Z,11.07
2018-04-30T05:16:50.478Z,10.57
2018-04-30T05:19:17.233Z,9.67
2018-04-30T05:21:43.665Z,11.20
2018-04-30T05:24:10.356Z,10.43
2018-04-30T05:26:36.893Z,10.37
2018-04-30T05:29:03.258Z,10.33
2018-04-30T05:31:29.866Z,9.83
2018-04-30T05:33:56.329Z,10.70
2018-04-30T05:36:23.171Z,9.73
2018-04-30T05:38:49.981Z,10.13
2018-04-30T05:41:16.457Z,10.07
2018-04-30T05:43:42.867Z,10.17
2018-04-30T05:46:09.254Z,9.53
2018-04-30T05:48:35.841Z,9.23
2018-04-30T05:51:02.250Z,9.37
2018-04-30T05:53:29.557Z,8.80
2018-04-30T05:55:56.070Z,9.17
2018-04-30T05:58:22.497Z,9.70
2018-04-30T06:00:49.188Z,9.47
2018-04-30T06:03:15.695Z,9.90
2018-04-30T06:05:43.107Z,8.77
2018-04-30T06:08:09.457Z,8.33
2018-04-30T06:10:35.886Z,7.43
2018-04-30T06:13:02.221Z,7.93
2018-04-30T06:15:28.736Z,6.70
2018-04-30T06:17:55.271Z,7.50
2018-04-30T06:20:22.355Z,6.67
2018-04-30T06:22:48.881Z,6.87
2018-04-30T06:25:15.268Z,6.50
2018-04-30T06:27:45.012Z,5.47
2018-04-30T06:30:12.262Z,5.43
2018-04-30T06:32:38.818Z,5.00
2018-04-30T06:35:05.222Z,4.47
2018-04-30T06:37:36.477Z,3.70
2018-04-30T06:40:06.588Z,4.23
2018-04-30T06:42:33.041Z,3.87
2018-04-30T06:44:59.652Z,7.20
2018-04-30T06:47:26.106Z,6.53
2018-04-30T06:49:52.656Z,4.50
2018-04-30T06:52:19.013Z,4.03
2018-04-30T06:54:45.710Z,3.70
2018-04-30T06:57:12.106Z,3.50
2018-04-30T06:59:38.526Z,3.47
2018-04-30T07:02:05.193Z,3.57
2018-04-30T07:04:31.592Z,3.80
2018-04-30T07:06:58.007Z,3.53
2018-04-30T07:09:24.567Z,3.37
2018-04-30T07:11:50.835Z,3.53
2018-04-30T07:14:17.258Z,3.20
2018-04-30T07:16:44.086Z,3.07
2018-04-30T07:19:10.531Z,3.47
2018-04-30T07:21:36.857Z,3.57
2018-04-30T07:24:03.273Z,3.30
2018-04-30T07:26:29.847Z,3.50
2018-04-30T07:28:56.339Z,3.33
2018-04-30T07:31:22.684Z,3.27
2018-04-30T07:33:49.026Z,3.57
2018-04-30T07:36:15.567Z,3.87
2018-04-30T07:38:42.171Z,3.40
2018-04-30T07:41:08.627Z,3.77
2018-04-30T07:43:34.978Z,3.87
2018-04-30T07:46:01.593Z,3.20
2018-04-30T07:48:28.009Z,2.90
2018-04-30T07:50:54.385Z,3.10
2018-04-30T07:53:20.716Z,2.77
2018-04-30T07:55:47.130Z,3.00
2018-04-30T07:58:13.705Z,3.40
2018-04-30T08:00:40.428Z,3.07
2018-04-30T08:03:06.882Z,3.00
2018-04-30T08:05:34.153Z,3.07
2018-04-30T08:08:00.515Z,3.30
2018-04-30T08:10:26.912Z,2.97
2018-04-30T08:12:53.472Z,2.67
2018-04-30T08:15:19.846Z,2.90
2018-04-30T08:17:46.222Z,2.90
2018-04-30T08:20:13.621Z,2.73
2018-04-30T08:22:40.091Z,2.77
2018-04-30T08:25:06.606Z,2.90
2018-04-30T08:27:33.021Z,2.80
2018-04-30T08:30:00.037Z,2.70
2018-04-30T08:32:26.520Z,2.97
2018-04-30T08:34:53.061Z,2.73
2018-04-30T08:37:19.473Z,3.00
2018-04-30T08:39:45.795Z,2.50
2018-04-30T08:42:12.163Z,3.53
2018-04-30T08:44:38.518Z,3.47
2018-04-30T08:47:04.867Z,2.80
2018-04-30T08:49:32.187Z,3.00
2018-04-30T08:51:58.686Z,3.23
2018-04-30T08:54:25.010Z,3.03
2018-04-30T08:56:51.345Z,3.30
2018-04-30T08:59:17.661Z,3.60
2018-04-30T09:01:44.399Z,2.90
2018-04-30T09:04:11.250Z,2.67
2018-04-30T09:06:37.717Z,3.33
2018-04-30T09:09:04.149Z,3.33
2018-04-30T09:11:30.684Z,3.03
2018-04-30T09:13:57.221Z,3.60
2018-04-30T09:16:23.605Z,4.10
2018-04-30T09:18:49.985Z,3.47
2018-04-30T09:21:16.429Z,3.30
2018-04-30T09:23:43.057Z,3.40
2018-04-30T09:26:09.602Z,2.90
2018-04-30T09:28:36.231Z,3.20
2018-04-30T09:31:02.640Z,3.13
2018-04-30T09:33:28.928Z,3.30
2018-04-30T09:35:55.302Z,3.23
2018-04-30T09:38:21.642Z,3.80
2018-04-30T09:40:48.092Z,3.53
2018-04-30T09:43:14.632Z,3.70
2018-04-30T09:45:40.954Z,4.27
2018-04-30T09:48:07.293Z,3.97
2018-04-30T09:50:33.638Z,3.47
2018-04-30T09:53:00.083Z,3.53
2018-04-30T09:55:26.526Z,3.10
2018-04-30T09:57:53.117Z,3.43
2018-04-30T10:00:19.650Z,3.57
2018-04-30T10:02:46.201Z,3.50
2018-04-30T10:05:12.538Z,3.20
2018-04-30T10:07:38.921Z,3.50
2018-04-30T10:10:05.240Z,3.50
2018-04-30T10:12:31.704Z,3.80
2018-04-30T10:14:58.167Z,3.83
2018-04-30T10:17:24.578Z,3.37
2018-04-30T10:19:51.103Z,3.77
2018-04-30T10:22:17.666Z,3.50
2018-04-30T10:24:44.074Z,3.70
2018-04-30T10:27:10.483Z,4.03
2018-04-30T10:29:36.842Z,3.70
2018-04-30T10:32:03.296Z,3.60
2018-04-30T10:34:29.761Z,3.60
2018-04-30T10:36:56.266Z,4.00
2018-04-30T10:39:22.606Z,3.37
2018-04-30T10:41:49.985Z,3.63
2018-04-30T10:44:16.449Z,3.83
2018-04-30T10:46:42.791Z,3.77
2018-04-30T10:49:09.086Z,3.97
2018-04-30T10:51:36.597Z,3.63
2018-04-30T10:54:02.994Z,4.20
2018-04-30T10:56:29.442Z,3.60
2018-04-30T10:58:55.858Z,3.37
2018-04-30T11:01:22.213Z,3.73
2018-04-30T11:03:48.547Z,3.20
2018-04-30T11:06:15.581Z,3.77
2018-04-30T11:08:41.934Z,4.00
2018-04-30T11:11:08.283Z,4.03
2018-04-30T11:13:34.714Z,3.70
2018-04-30T11:16:01.167Z,3.57
2018-04-30T11:18:27.530Z,3.33
2018-04-30T11:20:53.937Z,4.07
2018-04-30T11:23:20.347Z,3.47
2018-04-30T11:25:46.754Z,3.97
2018-04-30T11:28:13.186Z,3.63
2018-04-30T11:30:39.504Z,3.80
2018-04-30T11:33:05.979Z,4.20
2018-04-30T11:35:32.361Z,3.73
2018-04-30T11:37:58.741Z,3.57
2018-04-30T11:40:25.063Z,4.00
2018-04-30T11:42:51.506Z,4.53
2018-04-30T11:45:17.940Z,4.10
2018-04-30T11:47:44.503Z,4.10
2018-04-30T11:50:11.073Z,3.43
2018-04-30T11:52:37.635Z,4.10
2018-04-30T11:55:04.161Z,3.40
2018-04-30T11:57:30.500Z,4.07
2018-04-30T11:59:56.869Z,4.33
2018-04-30T12:02:24.751Z,3.73
2018-04-30T12:04:51.111Z,5.30
2018-04-30T12:07:17.588Z,3.33
2018-04-30T12:09:44.428Z,5.07
2018-04-30T12:12:10.872Z,4.73
2018-04-30T12:14:37.280Z,5.20
2018-04-30T12:17:03.641Z,5.63
2018-04-30T12:19:30.090Z,6.10
2018-04-30T12:21:56.521Z,5.27
2018-04-30T12:24:23.270Z,5.40
2018-04-30T12:26:49.922Z,4.30
2018-04-30T12:29:16.289Z,4.20
2018-04-30T12:31:43.350Z,4.93
2018-04-30T12:34:09.849Z,5.13
2018-04-30T12:36:36.150Z,5.07
2018-04-30T12:39:02.629Z,5.10
2018-04-30T12:41:29.038Z,5.27
2018-04-30T12:43:55.377Z,5.30
2018-04-30T12:46:22.022Z,5.07
2018-04-30T12:48:48.426Z,4.63
2018-04-30T12:51:14.923Z,3.83
2018-04-30T12:53:41.458Z,4.30
2018-04-30T12:56:07.801Z,4.40
2018-04-30T12:58:34.158Z,3.77
2018-04-30T13:01:00.798Z,4.20
2018-04-30T13:03:28.422Z,4.70
2018-04-30T13:05:54.806Z,5.23
2018-04-30T13:08:21.157Z,3.93
2018-04-30T13:10:47.618Z,4.13
2018-04-30T13:13:13.994Z,3.90
2018-04-30T13:15:40.523Z,3.43
2018-04-30T13:18:06.894Z,4.80
2018-04-30T13:20:33.457Z,6.03
2018-04-30T13:22:59.805Z,7.33
2018-04-30T13:25:26.321Z,5.40
2018-04-30T13:27:52.691Z,3.90
2018-04-30T13:30:18.986Z,4.47
2018-04-30T13:32:45.429Z,4.13
2018-04-30T13:35:11.777Z,4.07
2018-04-30T13:37:38.139Z,4.43
2018-04-30T13:40:05.215Z,4.80
2018-04-30T13:42:31.596Z,15.27
2018-04-30T13:44:58.022Z,7.87
2018-04-30T13:47:24.530Z,9.87
2018-04-30T13:49:50.990Z,6.97
2018-04-30T13:52:17.397Z,6.17
2018-04-30T13:54:43.797Z,6.60
2018-04-30T13:57:10.104Z,5.40
2018-04-30T13:59:36.468Z,4.40
2018-04-30T14:02:02.961Z,4.80
2018-04-30T14:04:29.373Z,4.73
2018-04-30T14:06:55.896Z,4.30
2018-04-30T14:09:22.330Z,5.00
2018-04-30T14:11:48.635Z,4.90
2018-04-30T14:14:14.990Z,5.00
2018-04-30T14:16:41.612Z,4.77
2018-04-30T14:19:07.942Z,4.80
2018-04-30T14:21:34.301Z,4.70
2018-04-30T14:24:00.727Z,5.40
2018-04-30T14:26:27.056Z,4.70
2018-04-30T14:28:53.593Z,5.00
2018-04-30T14:31:20.948Z,4.87
2018-04-30T14:33:47.294Z,5.43
2018-04-30T14:36:13.638Z,5.27
2018-04-30T14:38:39.993Z,5.20
2018-04-30T14:41:06.342Z,6.13
2018-04-30T14:43:32.808Z,5.13
2018-04-30T14:45:59.166Z,4.60
2018-04-30T14:48:25.814Z,4.33
2018-04-30T14:50:52.322Z,4.20
2018-04-30T14:53:18.657Z,5.07
2018-04-30T14:55:44.983Z,5.10
2018-04-30T14:58:11.443Z,4.60
2018-04-30T15:00:39.646Z,5.70
2018-04-30T15:03:05.988Z,4.97
2018-04-30T15:05:32.314Z,4.97
2018-04-30T15:07:58.645Z,4.70
2018-04-30T15:10:25.009Z,4.60
2018-04-30T15:12:51.394Z,4.80
2018-04-30T15:15:17.752Z,4.43
2018-04-30T15:17:44.078Z,4.77
2018-04-30T15:20:10.402Z,4.47
2018-04-30T15:22:36.727Z,5.10
2018-04-30T15:25:03.328Z,4.60
2018-04-30T15:27:29.609Z,4.07
2018-04-30T15:29:55.946Z,4.30
2018-04-30T15:32:22.278Z,4.50
2018-04-30T15:34:48.759Z,4.73
2018-04-30T15:37:15.102Z,4.60
2018-04-30T15:39:41.470Z,4.90
2018-04-30T15:42:07.801Z,4.77
2018-04-30T15:44:34.188Z,4.50
2018-04-30T15:47:00.597Z,4.70
2018-04-30T15:49:26.975Z,4.57
2018-04-30T15:51:53.539Z,4.80
2018-04-30T15:54:19.914Z,4.70
2018-04-30T15:56:46.298Z,5.90
2018-04-30T15:59:13.259Z,5.63
2018-04-30T16:01:39.736Z,5.70
2018-04-30T16:04:06.276Z,5.90
2018-04-30T16:06:32.623Z,6.00
2018-04-30T16:08:59.031Z,6.70
2018-04-30T16:11:25.437Z,7.20
2018-04-30T16:13:51.769Z,6.43
2018-04-30T16:16:18.285Z,7.03
2018-04-30T16:18:44.660Z,7.17
2018-04-30T16:21:10.981Z,6.00
2018-04-30T16:23:37.267Z,5.90
2018-04-30T16:26:03.630Z,5.87
2018-04-30T16:28:29.938Z,5.03
2018-04-30T16:30:56.509Z,5.73
2018-04-30T16:33:22.822Z,5.40
2018-04-30T16:35:49.210Z,6.23
2018-04-30T16:38:15.554Z,5.33
2018-04-30T16:40:42.313Z,5.07
2018-04-30T16:43:08.641Z,4.87
2018-04-30T16:45:35.129Z,5.07
2018-04-30T16:48:01.475Z,6.03
2018-04-30T16:50:28.347Z,6.63
2018-04-30T16:52:54.730Z,8.10
2018-04-30T16:55:21.015Z,7.50
2018-04-30T16:57:47.328Z,7.80
2018-04-30T17:00:13.702Z,8.47
2018-04-30T17:02:40.078Z,7.80
2018-04-30T17:05:06.568Z,8.33
2018-04-30T17:07:33.001Z,8.20
2018-04-30T17:09:59.401Z,8.97
2018-04-30T17:12:25.717Z,8.10
2018-04-30T17:14:52.030Z,8.73
2018-04-30T17:17:18.543Z,7.23
2018-04-30T17:19:47.223Z,8.20
2018-04-30T17:22:13.517Z,8.13
2018-04-30T17:24:39.876Z,6.97
2018-04-30T17:27:07.232Z,7.47
2018-04-30T17:29:34.463Z,6.80
2018-04-30T17:32:00.840Z,6.27
2018-04-30T17:34:27.370Z,7.20
2018-04-30T17:36:53.826Z,6.43
2018-04-30T17:39:20.351Z,6.10
2018-04-30T17:41:46.681Z,6.00
2018-04-30T17:44:13.013Z,5.93
2018-04-30T17:46:39.494Z,6.23
2018-04-30T17:49:05.833Z,6.13
2018-04-30T17:51:32.182Z,6.60
2018-04-30T17:54:00.156Z,6.73
2018-04-30T17:56:26.789Z,6.77
2018-04-30T17:58:53.180Z,7.80
2018-04-30T18:01:19.492Z,9.07
2018-04-30T18:03:46.089Z,15.27
2018-04-30T18:06:13.343Z,23.70
2018-04-30T18:08:40.653Z,24.80
2018-04-30T18:11:07.131Z,24.17
2018-04-30T18:13:33.857Z,22.00
2018-04-30T18:16:00.173Z,23.40
2018-04-30T18:18:26.618Z,25.47
2018-04-30T18:20:52.948Z,25.77
2018-04-30T18:23:19.356Z,26.47
2018-04-30T18:25:45.998Z,25.10
2018-04-30T18:28:12.343Z,23.63
2018-04-30T18:30:38.701Z,20.03
2018-04-30T18:33:05.062Z,18.00
2018-04-30T18:35:31.466Z,16.87
2018-04-30T18:37:57.796Z,13.30
2018-04-30T18:40:24.137Z,12.20
2018-04-30T18:42:50.561Z,10.40
2018-04-30T18:45:16.974Z,9.60
2018-04-30T18:47:44.349Z,9.03
2018-04-30T18:50:11.063Z,8.47
2018-04-30T18:52:37.830Z,8.30
2018-04-30T18:55:04.366Z,8.57
2018-04-30T18:57:30.730Z,8.40
2018-04-30T18:59:57.088Z,8.70
2018-04-30T19:02:24.282Z,8.90
2018-04-30T19:04:51.261Z,8.70
2018-04-30T19:07:17.917Z,7.77
2018-04-30T19:09:44.234Z,7.90
2018-04-30T19:12:11.625Z,7.50
2018-04-30T19:14:38.484Z,7.50
2018-04-30T19:17:04.878Z,7.10
2018-04-30T19:19:31.413Z,6.77
2018-04-30T19:21:57.853Z,7.10
2018-04-30T19:24:24.210Z,6.60
2018-04-30T19:26:50.570Z,6.23
2018-04-30T19:29:16.926Z,6.40
2018-04-30T19:31:43.412Z,5.90
2018-04-30T19:34:09.706Z,5.73
2018-04-30T19:36:36.586Z,6.50
2018-04-30T19:39:03.140Z,5.90
2018-04-30T19:41:29.490Z,6.33
2018-04-30T19:43:56.113Z,6.80
2018-04-30T19:46:22.478Z,6.97
2018-04-30T19:48:48.821Z,6.23
2018-04-30T19:51:15.180Z,6.50
2018-04-30T19:53:41.639Z,6.80
2018-04-30T19:56:07.971Z,6.57
2018-04-30T19:58:34.370Z,6.53
2018-04-30T20:01:00.698Z,6.33
2018-04-30T20:03:27.022Z,6.40
2018-04-30T20:05:53.368Z,6.27
2018-04-30T20:08:19.715Z,5.93
2018-04-30T20:10:46.035Z,5.70
2018-04-30T20:13:12.365Z,6.23
2018-04-30T20:15:38.694Z,5.97
2018-04-30T20:18:05.023Z,6.50
2018-04-30T20:20:31.439Z,6.23
2018-04-30T20:22:57.720Z,5.90
2018-04-30T20:25:24.006Z,6.20
2018-04-30T20:27:50.513Z,5.97
2018-04-30T20:30:16.869Z,6.67
2018-04-30T20:32:43.152Z,6.47
2018-04-30T20:35:09.542Z,5.83
2018-04-30T20:37:35.926Z,5.70
2018-04-30T20:40:02.314Z,6.67
2018-04-30T20:42:28.686Z,6.73
2018-04-30T20:44:55.021Z,7.10
2018-04-30T20:47:21.358Z,6.90
2018-04-30T20:49:47.686Z,6.60
2018-04-30T20:52:14.051Z,6.43
2018-04-30T20:54:40.347Z,6.57
2018-04-30T20:57:06.713Z,6.33
2018-04-30T20:59:33.037Z,6.00
2018-04-30T21:01:59.457Z,6.20
2018-04-30T21:04:25.960Z,6.50
2018-04-30T21:06:52.322Z,6.40
2018-04-30T21:09:18.824Z,6.33
2018-04-30T21:11:45.245Z,6.20
2018-04-30T21:14:11.563Z,6.33
2018-04-30T21:16:37.981Z,6.83
2018-04-30T21:19:04.414Z,6.43
2018-04-30T21:21:30.818Z,6.37
2018-04-30T21:23:57.170Z,6.30
2018-04-30T21:26:23.581Z,6.20
2018-04-30T21:28:49.927Z,6.13
2018-04-30T21:31:16.273Z,5.87
2018-04-30T21:33:42.589Z,6.10
2018-04-30T21:36:08.913Z,6.60
2018-04-30T21:38:35.246Z,6.20
2018-04-30T21:41:01.745Z,6.50
2018-04-30T21:43:28.070Z,6.03
2018-04-30T21:45:54.421Z,6.37
2018-04-30T21:48:20.841Z,6.00
2018-04-30T21:50:47.182Z,6.23
2018-04-30T21:53:13.603Z,5.53
2018-04-30T21:55:39.993Z,5.57
2018-04-30T21:58:06.385Z,5.60
2018-04-30T22:00:32.810Z,5.30
2018-04-30T22:02:59.164Z,6.30
2018-04-30T22:05:25.639Z,5.07
2018-04-30T22:07:52.005Z,5.70
2018-04-30T22:10:18.384Z,5.77
2018-04-30T22:12:44.734Z,5.13
2018-04-30T22:15:11.116Z,5.27
2018-04-30T22:17:37.529Z,6.17
2018-04-30T22:20:03.881Z,5.53
2018-04-30T22:22:30.297Z,5.73
2018-04-30T22:24:56.705Z,5.70
2018-04-30T22:27:23.067Z,5.60
2018-04-30T22:29:50.111Z,5.63
2018-04-30T22:32:16.549Z,5.80
2018-04-30T22:34:42.937Z,5.37
2018-04-30T22:37:09.251Z,5.70
2018-04-30T22:39:35.674Z,5.67
2018-04-30T22:42:02.775Z,5.80
2018-04-30T22:44:29.170Z,5.10
2018-04-30T22:46:55.550Z,5.67
2018-04-30T22:49:21.885Z,5.97
2018-04-30T22:51:48.211Z,6.20
2018-04-30T22:54:14.601Z,6.33
2018-04-30T22:56:41.001Z,5.73
2018-04-30T22:59:07.381Z,5.20
2018-04-30T23:01:33.847Z,5.87
2018-04-30T23:04:00.261Z,6.00
2018-04-30T23:06:26.689Z,5.63
2018-04-30T23:08:53.108Z,6.30
2018-04-30T23:11:19.578Z,5.90
2018-04-30T23:13:45.973Z,5.87
2018-04-30T23:16:12.402Z,5.93
2018-04-30T23:18:38.865Z,5.80
2018-04-30T23:21:05.272Z,5.30
2018-04-30T23:23:31.740Z,5.93
2018-04-30T23:25:58.205Z,5.60
2018-04-30T23:28:24.586Z,5.90
2018-04-30T23:30:50.993Z,6.20
2018-04-30T23:33:17.362Z,6.27
2018-04-30T23:35:43.778Z,5.63
2018-04-30T23:38:10.121Z,6.27
2018-04-30T23:40:36.522Z,6.10
2018-04-30T23:43:02.938Z,6.00
2018-04-30T23:45:29.376Z,6.03
2018-04-30T23:47:55.768Z,5.93
2018-04-30T23:50:22.157Z,5.97
2018-04-30T23:52:48.578Z,6.27
2018-04-30T23:55:14.972Z,6.20
2018-04-30T23:57:42.326Z,5.83
