createdAt,value
2022-11-17T00:04:14.769Z,999.96
2022-11-17T00:09:22.051Z,999.86
2022-11-17T00:14:29.291Z,999.78
2022-11-17T00:19:36.441Z,999.78
2022-11-17T00:24:43.687Z,999.86
2022-11-17T00:29:50.905Z,999.87
2022-11-17T00:34:58.086Z,999.92
2022-11-17T00:40:05.262Z,999.97
2022-11-17T00:45:12.618Z,1000.12
2022-11-17T00:50:19.662Z,1000.07
2022-11-17T00:55:26.970Z,1000.05
2022-11-17T01:00:34.237Z,1000.12
2022-11-17T01:05:41.277Z,1000.20
2022-11-17T01:10:48.484Z,1000.14
2022-11-17T01:15:55.780Z,1000.17
2022-11-17T01:21:03.073Z,1000.06
2022-11-17T01:26:10.300Z,1000.05
2022-11-17T01:31:17.590Z,1000.08
2022-11-17T01:36:24.646Z,1000.12
2022-11-17T01:41:31.937Z,1000.03
2022-11-17T01:46:39.249Z,999.90
2022-11-17T01:51:46.361Z,1000.03
2022-11-17T01:56:53.572Z,1000.12
2022-11-17T02:02:00.888Z,1000.25
2022-11-17T02:07:08.040Z,1000.25
2022-11-17T02:12:15.183Z,1000.19
2022-11-17T02:17:22.492Z,999.90
2022-11-17T02:22:29.710Z,999.76
2022-11-17T02:27:36.923Z,999.76
2022-11-17T02:32:44.301Z,999.52
2022-11-17T02:37:51.373Z,999.03
2022-11-17T02:42:58.559Z,998.98
2022-11-17T02:48:05.845Z,998.58
2022-11-17T02:53:13.034Z,998.44
2022-11-17T02:58:21.248Z,998.21
2022-11-17T03:03:28.589Z,998.00
2022-11-17T03:08:36.401Z,997.93
2022-11-17T03:13:43.534Z,997.93
2022-11-17T03:18:50.917Z,997.87
2022-11-17T03:23:58.061Z,997.66
2022-11-17T03:29:05.334Z,997.56
2022-11-17T03:34:12.689Z,998.27
2022-11-17T03:39:19.931Z,998.87
2022-11-17T03:44:27.239Z,998.88
2022-11-17T03:49:34.531Z,998.71
2022-11-17T03:54:41.986Z,998.95
2022-11-17T03:59:49.293Z,999.18
2022-11-17T04:04:56.828Z,998.91
2022-11-17T04:10:04.147Z,998.89
2022-11-17T04:15:11.419Z,998.81
2022-11-17T04:20:18.950Z,998.68
2022-11-17T04:25:26.376Z,998.87
2022-11-17T04:30:33.810Z,999.05
2022-11-17T04:35:41.335Z,999.03
2022-11-17T04:40:48.523Z,998.72
2022-11-17T04:45:55.762Z,998.72
2022-11-17T04:51:03.228Z,998.68
2022-11-17T04:56:10.371Z,998.68
2022-11-17T05:01:17.646Z,998.42
2022-11-17T05:06:25.016Z,998.22
2022-11-17T05:11:32.075Z,998.14
2022-11-17T05:16:39.370Z,997.95
2022-11-17T05:21:46.607Z,997.94
2022-11-17T05:26:53.789Z,997.70
2022-11-17T05:32:00.991Z,997.67
2022-11-17T05:37:08.212Z,997.59
2022-11-17T05:42:15.398Z,997.67
2022-11-17T05:47:22.596Z,998.07
2022-11-17T05:52:29.972Z,998.00
2022-11-17T05:57:37.135Z,998.57
2022-11-17T06:02:44.310Z,999.10
2022-11-17T06:07:51.510Z,999.04
2022-11-17T06:12:58.804Z,998.83
2022-11-17T06:18:06.276Z,998.92
2022-11-17T06:23:13.757Z,999.07
2022-11-17T06:28:21.028Z,998.88
2022-11-17T06:33:28.434Z,998.98
2022-11-17T06:38:35.986Z,998.87
2022-11-17T06:43:43.339Z,998.70
2022-11-17T06:48:50.841Z,998.73
2022-11-17T06:53:58.363Z,999.03
2022-11-17T06:59:05.511Z,998.98
2022-11-17T07:04:12.790Z,998.93
2022-11-17T07:09:20.147Z,998.75
2022-11-17T07:14:27.272Z,998.97
2022-11-17T07:19:34.680Z,998.86
2022-11-17T07:24:42.245Z,999.07
2022-11-17T07:29:49.596Z,999.08
2022-11-17T07:34:56.899Z,999.21
2022-11-17T07:40:04.332Z,999.27
2022-11-17T07:45:11.662Z,999.33
2022-11-17T07:50:18.964Z,999.28
2022-11-17T07:55:26.275Z,999.44
2022-11-17T08:00:33.450Z,999.31
2022-11-17T08:05:43.653Z,999.18
2022-11-17T08:10:47.948Z,999.07
2022-11-17T08:15:55.044Z,999.26
2022-11-17T08:21:02.263Z,999.10
2022-11-17T08:26:09.639Z,999.19
2022-11-17T08:31:16.749Z,999.14
2022-11-17T08:36:23.928Z,999.39
2022-11-17T08:41:31.180Z,999.16
2022-11-17T08:46:38.365Z,999.40
2022-11-17T08:51:45.609Z,999.42
2022-11-17T08:56:53.055Z,999.52
2022-11-17T09:02:00.072Z,999.40
2022-11-17T09:07:07.325Z,999.45
2022-11-17T09:12:14.509Z,999.59
2022-11-17T09:17:21.706Z,999.64
2022-11-17T09:22:28.942Z,999.58
2022-11-17T09:27:36.271Z,999.78
2022-11-17T09:32:43.393Z,999.72
2022-11-17T09:37:50.591Z,999.72
2022-11-17T09:42:57.972Z,999.79
2022-11-17T09:48:25.846Z,999.86
2022-11-17T09:53:12.359Z,999.86
2022-11-17T09:58:19.748Z,999.72
2022-11-17T10:03:26.969Z,999.87
2022-11-17T10:08:34.232Z,999.82
2022-11-17T10:13:41.632Z,1000.01
2022-11-17T10:18:48.677Z,999.96
2022-11-17T10:23:55.960Z,999.91
2022-11-17T10:29:08.303Z,999.88
2022-11-17T10:34:10.377Z,999.94
2022-11-17T10:39:17.967Z,999.88
2022-11-17T10:44:24.903Z,999.87
2022-11-17T10:49:32.005Z,999.75
2022-11-17T10:54:39.173Z,999.78
2022-11-17T10:59:47.896Z,999.64
2022-11-17T11:04:53.606Z,999.69
2022-11-17T11:10:00.848Z,999.63
2022-11-17T11:15:08.151Z,999.60
2022-11-17T11:20:15.363Z,999.46
2022-11-17T11:25:22.551Z,999.39
2022-11-17T11:30:29.796Z,999.38
2022-11-17T11:35:36.937Z,999.40
2022-11-17T11:40:44.168Z,999.38
2022-11-17T11:45:51.356Z,999.49
2022-11-17T11:50:58.551Z,999.63
2022-11-17T11:56:05.737Z,999.57
2022-11-17T12:01:12.995Z,999.33
2022-11-17T12:06:20.167Z,999.07
2022-11-17T12:11:27.372Z,999.11
2022-11-17T12:16:34.669Z,999.09
2022-11-17T12:21:41.760Z,998.68
2022-11-17T12:26:48.973Z,998.92
2022-11-17T12:31:56.173Z,999.12
2022-11-17T12:37:03.376Z,998.99
2022-11-17T12:42:10.590Z,999.19
2022-11-17T12:47:17.857Z,999.21
2022-11-17T12:52:24.998Z,999.32
2022-11-17T12:57:32.254Z,999.28
2022-11-17T13:02:39.528Z,999.08
2022-11-17T13:07:46.709Z,999.14
2022-11-17T13:12:54.947Z,999.14
2022-11-17T13:18:02.228Z,999.03
2022-11-17T13:23:09.442Z,998.96
2022-11-17T13:28:16.626Z,999.00
2022-11-17T13:33:23.845Z,998.91
2022-11-17T13:38:31.151Z,998.95
2022-11-17T13:43:38.402Z,998.93
2022-11-17T13:48:45.595Z,998.95
2022-11-17T13:53:52.766Z,998.81
2022-11-17T13:58:59.980Z,998.89
2022-11-17T14:04:07.310Z,998.91
2022-11-17T14:09:14.473Z,998.84
2022-11-17T14:14:21.695Z,998.78
2022-11-17T14:19:28.928Z,998.73
2022-11-17T14:24:36.135Z,998.59
2022-11-17T14:29:43.417Z,998.59
2022-11-17T14:34:50.691Z,998.67
2022-11-17T14:39:57.856Z,998.77
2022-11-17T14:45:05.078Z,998.75
2022-11-17T14:50:12.462Z,998.65
2022-11-17T14:55:19.530Z,998.69
2022-11-17T15:00:26.768Z,998.94
2022-11-17T15:05:34.108Z,999.08
2022-11-17T15:10:41.295Z,999.00
2022-11-17T15:15:48.440Z,998.77
2022-11-17T15:20:55.682Z,998.65
2022-11-17T15:26:02.845Z,998.68
2022-11-17T15:31:10.069Z,998.98
2022-11-17T15:36:17.304Z,999.10
2022-11-17T15:41:27.354Z,999.14
2022-11-17T15:46:31.697Z,999.06
2022-11-17T15:51:38.984Z,998.94
2022-11-17T15:56:46.218Z,998.88
2022-11-17T16:01:53.439Z,998.95
2022-11-17T16:07:00.914Z,998.90
2022-11-17T16:12:08.053Z,998.92
2022-11-17T16:17:15.190Z,998.91
2022-11-17T16:22:22.488Z,998.87
2022-11-17T16:27:29.681Z,998.95
2022-11-17T16:32:36.868Z,998.79
2022-11-17T16:37:44.156Z,998.70
2022-11-17T16:42:51.365Z,998.79
2022-11-17T16:47:58.594Z,998.78
2022-11-17T16:53:06.031Z,998.75
2022-11-17T16:58:13.187Z,998.74
2022-11-17T17:03:20.516Z,998.68
2022-11-17T17:08:27.617Z,998.72
2022-11-17T17:13:34.815Z,998.61
2022-11-17T17:18:42.188Z,998.57
2022-11-17T17:23:49.575Z,998.43
2022-11-17T17:28:57.118Z,998.43
2022-11-17T17:34:04.845Z,998.47
2022-11-17T17:39:12.357Z,998.54
2022-11-17T17:44:19.675Z,998.49
2022-11-17T17:49:26.963Z,998.49
2022-11-17T17:54:34.441Z,998.35
2022-11-17T17:59:42.084Z,998.40
2022-11-17T18:04:49.695Z,998.37
2022-11-17T18:09:57.329Z,998.40
2022-11-17T18:15:05.021Z,998.45
2022-11-17T18:20:12.637Z,998.39
2022-11-17T18:25:21.738Z,998.37
2022-11-17T18:30:29.195Z,998.24
2022-11-17T18:35:36.534Z,998.38
2022-11-17T18:40:44.054Z,998.48
2022-11-17T18:45:51.348Z,998.46
2022-11-17T18:51:18.617Z,998.50
2022-11-17T18:56:07.088Z,998.48
2022-11-17T19:01:14.905Z,998.54
2022-11-17T19:06:22.286Z,998.66
2022-11-17T19:11:29.930Z,998.71
2022-11-17T19:16:43.999Z,998.82
2022-11-17T19:21:45.233Z,998.90
2022-11-17T19:26:53.001Z,998.94
2022-11-17T19:32:00.473Z,998.95
2022-11-17T19:37:08.075Z,998.91
2022-11-17T19:42:15.726Z,998.89
2022-11-17T19:47:23.312Z,998.91
2022-11-17T19:52:30.822Z,998.97
2022-11-17T19:57:38.594Z,999.19
2022-11-17T20:02:46.156Z,999.20
2022-11-17T20:07:53.582Z,999.07
2022-11-17T20:13:00.996Z,999.30
2022-11-17T20:18:08.692Z,999.44
2022-11-17T20:23:16.051Z,999.53
2022-11-17T20:28:23.538Z,999.78
2022-11-17T20:33:31.060Z,1000.10
2022-11-17T20:38:38.628Z,1000.31
2022-11-17T20:43:46.337Z,1000.32
2022-11-17T20:48:53.878Z,1000.44
2022-11-17T20:54:01.210Z,1000.65
2022-11-17T20:59:08.704Z,1000.83
2022-11-17T21:04:16.367Z,1000.83
2022-11-17T21:09:23.803Z,1000.87
2022-11-17T21:14:31.176Z,1000.73
2022-11-17T21:19:39.638Z,1000.78
2022-11-17T21:24:47.231Z,1000.90
2022-11-17T21:29:54.763Z,1000.78
2022-11-17T21:35:02.173Z,1000.75
2022-11-17T21:40:09.900Z,1000.72
2022-11-17T21:45:17.270Z,1000.80
2022-11-17T21:50:24.572Z,1000.65
2022-11-17T21:55:31.867Z,1000.53
2022-11-17T22:00:39.418Z,1000.68
2022-11-17T22:05:46.788Z,1000.89
2022-11-17T22:10:54.236Z,1000.91
2022-11-17T22:16:01.559Z,1000.86
2022-11-17T22:21:08.824Z,1000.67
2022-11-17T22:26:16.162Z,1000.46
2022-11-17T22:31:23.654Z,1000.21
2022-11-17T22:36:30.953Z,1000.14
2022-11-17T22:41:38.348Z,1000.06
2022-11-17T22:46:45.743Z,999.97
2022-11-17T22:51:52.975Z,1000.15
2022-11-17T22:57:00.381Z,1000.26
2022-11-17T23:02:07.792Z,1000.36
2022-11-17T23:07:15.161Z,1000.40
2022-11-17T23:12:22.377Z,1000.28
2022-11-17T23:17:29.762Z,1000.27
2022-11-17T23:22:37.150Z,1000.21
2022-11-17T23:27:44.564Z,1000.13
2022-11-17T23:32:51.971Z,1000.18
2022-11-17T23:37:59.300Z,999.99
2022-11-17T23:43:06.684Z,999.89
2022-11-17T23:48:14.064Z,999.91
2022-11-17T23:53:21.271Z,1000.09
2022-11-17T23:58:28.628Z,1000.17
