createdAt,value
2023-02-23T04:39:50.343Z,6.93
2023-02-23T04:42:54.226Z,6.93
2023-02-23T04:45:56.933Z,6.45
2023-02-23T04:49:00.196Z,6.40
2023-02-23T04:52:02.976Z,6.39
2023-02-23T04:55:08.442Z,6.40
2023-02-23T04:58:15.628Z,6.40
2023-02-23T05:01:18.930Z,6.45
2023-02-23T05:04:21.659Z,6.49
2023-02-23T05:07:24.846Z,6.50
2023-02-23T05:10:27.595Z,6.46
2023-02-23T05:13:30.814Z,6.48
2023-02-23T05:16:33.641Z,6.44
2023-02-23T05:19:37.289Z,6.41
2023-02-23T05:22:40.055Z,6.43
2023-02-23T05:25:43.049Z,6.42
2023-02-23T05:28:45.665Z,6.55
2023-02-23T05:31:49.117Z,6.49
2023-02-23T05:34:51.760Z,6.48
2023-02-23T05:37:54.796Z,6.52
2023-02-23T05:40:57.964Z,6.53
2023-02-23T05:44:01.161Z,6.49
2023-02-23T05:47:04.001Z,6.53
2023-02-23T05:50:11.438Z,6.56
2023-02-23T05:53:14.622Z,6.62
2023-02-23T05:56:20.552Z,6.68
2023-02-23T05:59:23.396Z,6.73
2023-02-23T06:02:26.501Z,6.76
2023-02-23T06:05:30.034Z,6.79
2023-02-23T06:08:33.089Z,6.88
2023-02-23T06:11:36.066Z,6.90
2023-02-23T06:14:38.891Z,6.94
2023-02-23T06:17:41.693Z,6.93
2023-02-23T06:20:45.825Z,7.03
2023-02-23T06:23:48.930Z,7.09
2023-02-23T06:26:51.689Z,7.06
2023-02-23T06:29:54.683Z,7.08
2023-02-23T06:32:57.286Z,7.07
2023-02-23T06:36:00.259Z,7.12
2023-02-23T06:39:04.068Z,7.06
2023-02-23T06:42:07.105Z,7.07
2023-02-23T06:45:10.631Z,7.07
2023-02-23T06:48:13.662Z,7.13
2023-02-23T06:51:16.351Z,7.20
2023-02-23T06:54:21.697Z,7.24
2023-02-23T06:57:24.626Z,7.26
2023-02-23T07:00:27.856Z,7.39
2023-02-23T07:03:30.483Z,7.41
2023-02-23T07:06:33.596Z,7.55
2023-02-23T07:09:36.386Z,7.67
2023-02-23T07:12:40.110Z,7.79
2023-02-23T07:15:43.117Z,7.83
2023-02-23T07:18:48.042Z,7.96
2023-02-23T07:21:51.069Z,8.06
2023-02-23T07:24:54.051Z,8.11
2023-02-23T07:27:59.052Z,8.14
2023-02-23T07:31:02.055Z,8.29
2023-02-23T07:34:04.845Z,8.35
2023-02-23T07:37:07.832Z,8.33
2023-02-23T07:40:11.317Z,8.38
2023-02-23T07:43:14.796Z,8.41
2023-02-23T07:46:17.539Z,8.50
2023-02-23T07:49:20.493Z,8.46
2023-02-23T07:52:23.161Z,8.48
2023-02-23T07:55:26.185Z,8.54
2023-02-23T07:58:28.933Z,8.73
2023-02-23T08:01:32.229Z,8.95
2023-02-23T08:04:35.419Z,9.14
2023-02-23T08:07:38.317Z,9.34
2023-02-23T08:10:42.208Z,9.35
2023-02-23T08:13:45.001Z,9.41
2023-02-23T08:16:49.521Z,9.36
2023-02-23T08:19:53.229Z,9.46
2023-02-23T08:22:57.511Z,9.70
2023-02-23T08:26:01.469Z,9.77
2023-02-23T08:29:05.038Z,9.88
2023-02-23T08:32:07.581Z,10.04
2023-02-23T08:35:11.169Z,10.18
2023-02-23T08:38:13.649Z,10.29
2023-02-23T08:41:17.619Z,10.38
2023-02-23T08:44:20.576Z,10.57
2023-02-23T08:47:24.285Z,10.73
2023-02-23T08:50:27.562Z,10.73
2023-02-23T08:53:31.930Z,10.74
2023-02-23T08:56:34.647Z,10.62
2023-02-23T08:59:39.205Z,10.35
2023-02-23T09:02:42.950Z,10.37
2023-02-23T09:05:46.322Z,10.40
2023-02-23T09:08:49.854Z,10.55
2023-02-23T09:11:53.585Z,10.54
2023-02-23T09:14:56.248Z,10.46
2023-02-23T09:18:02.664Z,10.37
2023-02-23T09:21:08.551Z,10.54
2023-02-23T09:24:11.643Z,10.91
2023-02-23T09:27:14.906Z,11.24
2023-02-23T09:30:23.769Z,11.24
2023-02-23T09:33:27.718Z,11.48
2023-02-23T09:36:31.715Z,11.54
2023-02-23T09:39:38.383Z,11.49
2023-02-23T09:43:05.587Z,11.46
2023-02-23T09:46:31.977Z,11.62
2023-02-23T09:49:39.315Z,11.77
2023-02-23T09:52:47.494Z,11.92
2023-02-23T09:55:53.100Z,11.96
2023-02-23T09:58:56.093Z,12.03
2023-02-23T10:02:37.132Z,11.79
2023-02-23T10:05:48.283Z,11.80
2023-02-23T10:09:29.412Z,12.15
2023-02-23T10:12:44.971Z,12.26
2023-02-23T10:15:51.334Z,12.49
2023-02-23T10:19:22.995Z,12.72
2023-02-23T10:22:27.658Z,12.48
2023-02-23T10:25:34.632Z,12.80
2023-02-23T10:28:37.707Z,12.71
2023-02-23T10:31:45.184Z,12.75
2023-02-23T10:34:53.352Z,12.60
2023-02-23T10:37:57.014Z,12.32
2023-02-23T10:40:59.778Z,12.54
2023-02-23T10:44:16.375Z,12.75
2023-02-23T10:47:22.919Z,12.87
2023-02-23T10:50:29.716Z,12.97
2023-02-23T10:53:37.521Z,12.85
2023-02-23T10:56:46.292Z,12.98
2023-02-23T11:00:10.880Z,13.01
2023-02-23T11:03:33.308Z,13.16
2023-02-23T11:06:43.630Z,13.30
2023-02-23T11:09:48.349Z,13.61
2023-02-23T11:12:52.405Z,13.76
2023-02-23T11:15:59.612Z,13.80
2023-02-23T11:19:05.867Z,13.87
2023-02-23T11:22:23.305Z,13.75
2023-02-23T11:25:30.535Z,13.69
2023-02-23T11:28:37.478Z,13.68
2023-02-23T11:31:41.693Z,13.49
2023-02-23T11:34:45.774Z,13.52
2023-02-23T11:37:48.964Z,13.50
2023-02-23T11:41:04.754Z,13.54
2023-02-23T11:44:07.474Z,13.52
2023-02-23T11:47:19.000Z,13.55
2023-02-23T11:50:36.289Z,13.44
2023-02-23T11:53:46.769Z,13.31
2023-02-23T11:56:52.265Z,13.12
2023-02-23T11:59:58.069Z,13.13
2023-02-23T12:03:03.086Z,12.87
2023-02-23T12:06:06.618Z,12.90
2023-02-23T12:09:24.790Z,12.98
2023-02-23T12:12:31.062Z,12.99
2023-02-23T12:15:57.168Z,12.92
2023-02-23T12:19:19.029Z,12.99
2023-02-23T12:22:35.524Z,12.94
2023-02-23T12:25:44.547Z,12.65
2023-02-23T12:28:58.908Z,12.57
2023-02-23T12:32:10.383Z,12.53
2023-02-23T12:35:26.965Z,12.20
2023-02-23T12:38:53.073Z,12.29
2023-02-23T12:42:13.616Z,12.40
2023-02-23T12:45:54.950Z,12.51
2023-02-23T12:49:18.975Z,12.55
2023-02-23T12:52:32.261Z,12.55
2023-02-23T12:55:47.326Z,12.37
2023-02-23T12:59:41.627Z,12.26
2023-02-23T13:02:52.149Z,12.23
2023-02-23T13:05:55.035Z,12.50
2023-02-23T13:09:20.404Z,12.59
2023-02-23T13:12:29.577Z,12.68
2023-02-23T13:16:06.917Z,12.66
2023-02-23T13:19:45.722Z,12.84
2023-02-23T13:23:09.488Z,13.06
2023-02-23T13:26:27.840Z,13.21
2023-02-23T13:29:40.811Z,13.30
2023-02-23T13:32:43.819Z,13.28
2023-02-23T13:35:46.815Z,13.55
2023-02-23T13:39:19.120Z,13.54
2023-02-23T13:42:51.219Z,13.81
2023-02-23T13:46:26.467Z,14.19
2023-02-23T13:49:47.126Z,14.47
2023-02-23T13:52:58.366Z,14.50
2023-02-23T13:56:07.182Z,14.77
2023-02-23T13:59:17.931Z,14.73
2023-02-23T14:02:33.137Z,14.16
2023-02-23T14:05:44.361Z,14.09
2023-02-23T14:08:56.957Z,13.89
2023-02-23T14:12:08.026Z,13.92
2023-02-23T14:15:26.264Z,14.06
2023-02-23T14:18:32.151Z,13.99
2023-02-23T14:21:57.430Z,13.86
2023-02-23T14:25:39.374Z,13.71
2023-02-23T14:28:49.278Z,13.61
2023-02-23T14:31:59.306Z,13.54
2023-02-23T14:35:02.781Z,13.43
2023-02-23T14:38:22.475Z,13.17
2023-02-23T14:41:29.472Z,13.24
2023-02-23T14:44:42.314Z,13.34
2023-02-23T14:47:48.658Z,13.67
2023-02-23T14:50:51.764Z,14.52
2023-02-23T14:53:58.853Z,15.67
2023-02-23T14:57:17.794Z,15.86
2023-02-23T15:00:27.505Z,15.64
2023-02-23T15:03:30.636Z,15.32
2023-02-23T15:06:33.294Z,14.89
2023-02-23T15:09:44.531Z,14.37
2023-02-23T15:12:47.499Z,14.02
2023-02-23T15:15:50.500Z,13.59
2023-02-23T15:18:53.632Z,13.15
2023-02-23T15:21:59.352Z,12.71
2023-02-23T15:25:09.880Z,12.43
2023-02-23T15:28:25.372Z,12.03
2023-02-23T15:31:31.085Z,11.73
2023-02-23T15:34:35.051Z,11.58
2023-02-23T15:37:45.385Z,11.41
2023-02-23T15:40:52.911Z,11.23
2023-02-23T15:44:14.962Z,11.04
2023-02-23T15:47:23.252Z,10.95
2023-02-23T15:50:37.236Z,10.89
2023-02-23T15:53:41.386Z,10.70
2023-02-23T15:56:49.804Z,10.68
2023-02-23T15:59:57.577Z,10.50
2023-02-23T16:03:02.682Z,10.45
2023-02-23T16:06:23.164Z,10.37
2023-02-23T16:09:29.038Z,10.46
2023-02-23T16:12:36.292Z,10.32
2023-02-23T16:15:40.255Z,10.14
2023-02-23T16:18:43.494Z,10.04
2023-02-23T16:21:53.871Z,10.05
2023-02-23T16:25:05.157Z,9.98
2023-02-23T16:28:13.112Z,9.95
2023-02-23T16:31:25.827Z,9.96
2023-02-23T16:34:37.666Z,9.90
2023-02-23T16:38:01.004Z,9.84
