createdAt,value
2022-10-09T00:01:41.666Z,1.27
2022-10-09T00:04:12.388Z,1.17
2022-10-09T00:06:41.483Z,1.63
2022-10-09T00:09:10.689Z,1.42
2022-10-09T00:11:39.990Z,1.13
2022-10-09T00:14:08.967Z,1.10
2022-10-09T00:16:38.069Z,1.50
2022-10-09T00:19:07.347Z,1.20
2022-10-09T00:21:37.997Z,1.33
2022-10-09T00:24:07.243Z,1.35
2022-10-09T00:26:36.458Z,1.23
2022-10-09T00:29:06.092Z,1.50
2022-10-09T00:31:35.306Z,1.35
2022-10-09T00:34:04.599Z,1.60
2022-10-09T00:36:33.687Z,1.23
2022-10-09T00:39:04.361Z,1.10
2022-10-09T00:41:34.592Z,1.00
2022-10-09T00:44:05.913Z,0.93
2022-10-09T00:46:41.106Z,1.65
2022-10-09T00:49:18.281Z,0.93
2022-10-09T00:51:51.259Z,1.08
2022-10-09T00:54:25.331Z,1.10
2022-10-09T00:56:55.792Z,1.20
2022-10-09T00:59:25.792Z,1.10
2022-10-09T01:01:55.681Z,1.35
2022-10-09T01:04:24.981Z,1.30
2022-10-09T01:07:07.466Z,2.25
2022-10-09T01:09:43.911Z,1.15
2022-10-09T01:12:21.352Z,1.20
2022-10-09T01:14:58.617Z,1.13
2022-10-09T01:17:34.487Z,1.38
2022-10-09T01:20:23.189Z,1.13
2022-10-09T01:23:07.899Z,0.90
2022-10-09T01:25:47.226Z,1.40
2022-10-09T01:28:18.816Z,0.88
2022-10-09T01:30:49.073Z,1.13
2022-10-09T01:33:19.501Z,1.10
2022-10-09T01:35:49.050Z,1.10
2022-10-09T01:38:19.479Z,1.15
2022-10-09T01:40:48.900Z,1.10
2022-10-09T01:43:19.323Z,1.00
2022-10-09T01:45:50.317Z,1.48
2022-10-09T01:48:24.229Z,1.20
2022-10-09T01:50:58.158Z,0.90
2022-10-09T01:53:28.484Z,1.20
2022-10-09T01:56:05.266Z,1.10
2022-10-09T01:58:38.778Z,1.35
2022-10-09T02:01:11.863Z,1.02
2022-10-09T02:03:43.903Z,1.33
2022-10-09T02:06:15.553Z,1.30
2022-10-09T02:08:48.035Z,1.10
2022-10-09T02:11:18.036Z,1.35
2022-10-09T02:13:52.990Z,1.63
2022-10-09T02:16:28.116Z,1.58
2022-10-09T02:19:02.844Z,1.60
2022-10-09T02:21:43.970Z,1.10
2022-10-09T02:24:20.765Z,1.40
2022-10-09T02:26:51.024Z,1.17
2022-10-09T02:29:22.167Z,1.52
2022-10-09T02:36:15.026Z,1.45
2022-10-09T02:38:44.212Z,1.50
2022-10-09T02:41:13.321Z,1.40
2022-10-09T02:43:42.345Z,1.42
2022-10-09T02:46:12.996Z,1.40
2022-10-09T02:48:42.079Z,1.15
2022-10-09T02:51:11.614Z,1.23
2022-10-09T02:53:40.813Z,1.40
2022-10-09T02:56:09.936Z,1.10
2022-10-09T02:58:39.405Z,1.23
2022-10-09T03:01:08.990Z,1.45
2022-10-09T03:03:39.655Z,1.20
2022-10-09T03:06:10.764Z,1.42
2022-10-09T03:08:41.692Z,1.48
2022-10-09T03:11:12.183Z,1.33
2022-10-09T03:13:41.511Z,1.20
2022-10-09T03:16:12.557Z,1.17
2022-10-09T03:18:43.992Z,1.35
2022-10-09T03:21:15.011Z,1.20
2022-10-09T03:23:44.247Z,1.58
2022-10-09T03:26:15.503Z,1.50
2022-10-09T03:28:47.376Z,1.48
2022-10-09T03:31:33.366Z,1.48
2022-10-09T03:34:07.840Z,1.42
2022-10-09T03:36:37.012Z,1.55
2022-10-09T03:39:06.255Z,1.63
2022-10-09T03:41:35.546Z,2.28
2022-10-09T03:44:04.652Z,1.45
2022-10-09T03:46:33.816Z,1.50
2022-10-09T03:49:03.048Z,1.88
2022-10-09T03:51:33.573Z,1.80
2022-10-09T03:54:02.664Z,1.83
2022-10-09T03:56:31.998Z,2.22
2022-10-09T03:59:01.077Z,1.65
2022-10-09T04:01:30.202Z,1.50
2022-10-09T04:03:59.426Z,1.73
2022-10-09T04:06:28.462Z,1.88
2022-10-09T04:08:58.869Z,1.67
2022-10-09T04:11:28.188Z,2.55
2022-10-09T04:13:57.328Z,2.00
2022-10-09T04:16:26.544Z,1.80
2022-10-09T04:18:56.230Z,1.77
2022-10-09T04:21:25.434Z,1.40
2022-10-09T04:23:54.587Z,2.47
2022-10-09T04:26:25.141Z,2.15
2022-10-09T04:28:55.070Z,1.67
2022-10-09T04:31:24.353Z,2.45
2022-10-09T04:33:55.733Z,1.55
2022-10-09T04:36:25.419Z,1.50
2022-10-09T04:38:55.385Z,1.80
2022-10-09T04:41:25.831Z,1.95
2022-10-09T04:43:56.848Z,2.30
2022-10-09T04:46:26.073Z,1.50
2022-10-09T04:48:55.162Z,1.67
2022-10-09T04:51:24.386Z,2.08
2022-10-09T04:53:57.181Z,2.60
2022-10-09T04:56:30.513Z,2.13
2022-10-09T04:58:59.971Z,1.83
2022-10-09T05:01:34.326Z,2.03
2022-10-09T05:04:07.037Z,1.73
2022-10-09T05:06:36.463Z,2.47
2022-10-09T05:09:05.756Z,1.58
2022-10-09T05:11:40.424Z,1.67
2022-10-09T05:14:11.751Z,1.50
2022-10-09T05:17:08.201Z,1.50
2022-10-09T05:19:30.402Z,1.45
2022-10-09T05:21:59.905Z,1.85
2022-10-09T05:24:29.844Z,1.63
2022-10-09T05:27:01.235Z,1.83
2022-10-09T05:29:30.294Z,1.55
2022-10-09T05:31:59.400Z,2.47
2022-10-09T05:34:28.695Z,2.28
2022-10-09T05:36:57.751Z,1.70
2022-10-09T05:39:26.982Z,1.63
2022-10-09T05:41:56.439Z,2.00
2022-10-09T05:44:26.945Z,1.70
2022-10-09T05:46:56.174Z,1.88
2022-10-09T05:49:25.548Z,2.17
2022-10-09T05:51:54.725Z,1.58
2022-10-09T05:54:24.214Z,1.63
2022-10-09T05:56:53.243Z,1.80
2022-10-09T05:59:22.349Z,1.60
2022-10-09T06:01:54.922Z,1.88
2022-10-09T06:04:25.804Z,2.00
2022-10-09T06:06:55.046Z,2.55
2022-10-09T06:09:26.167Z,1.77
2022-10-09T06:11:56.214Z,2.20
2022-10-09T06:14:26.306Z,2.50
2022-10-09T06:16:56.750Z,2.20
2022-10-09T06:19:25.966Z,2.33
2022-10-09T06:21:55.217Z,2.08
2022-10-09T06:24:29.217Z,1.90
2022-10-09T06:26:59.473Z,2.13
2022-10-09T06:29:30.216Z,2.15
2022-10-09T06:32:00.863Z,2.00
2022-10-09T06:34:29.992Z,2.05
2022-10-09T06:36:59.034Z,1.80
2022-10-09T06:39:28.373Z,1.95
2022-10-09T06:41:57.438Z,2.05
2022-10-09T06:44:43.469Z,1.98
2022-10-09T06:47:13.876Z,2.10
2022-10-09T06:49:44.407Z,1.70
2022-10-09T06:52:13.498Z,1.70
2022-10-09T06:54:42.496Z,1.80
2022-10-09T06:57:11.634Z,1.63
2022-10-09T06:59:40.712Z,1.70
2022-10-09T07:02:12.384Z,2.65
2022-10-09T07:04:41.571Z,1.90
2022-10-09T07:07:10.840Z,2.10
2022-10-09T07:09:39.984Z,2.00
2022-10-09T07:12:09.319Z,3.15
2022-10-09T07:14:38.547Z,2.15
2022-10-09T07:17:07.603Z,2.03
2022-10-09T07:19:38.333Z,1.70
2022-10-09T07:22:11.472Z,1.67
2022-10-09T07:24:40.684Z,1.50
2022-10-09T07:27:09.933Z,1.38
2022-10-09T07:29:39.234Z,1.20
2022-10-09T07:32:10.591Z,1.38
2022-10-09T07:34:41.184Z,1.60
2022-10-09T07:37:10.455Z,1.70
2022-10-09T07:39:42.860Z,1.50
2022-10-09T07:42:14.316Z,1.43
2022-10-09T07:44:43.356Z,1.30
2022-10-09T07:47:12.437Z,1.58
2022-10-09T07:49:43.123Z,1.77
2022-10-09T07:52:12.158Z,1.50
2022-10-09T07:54:41.247Z,1.55
2022-10-09T07:57:10.411Z,1.30
2022-10-09T07:59:39.512Z,1.13
2022-10-09T08:02:09.658Z,1.40
2022-10-09T08:04:38.929Z,1.23
2022-10-09T08:07:09.484Z,1.08
2022-10-09T08:09:39.744Z,1.70
2022-10-09T08:12:09.103Z,1.13
2022-10-09T08:14:38.168Z,1.70
2022-10-09T08:17:07.240Z,1.85
2022-10-09T08:19:36.540Z,1.30
2022-10-09T08:22:05.590Z,1.25
2022-10-09T08:24:36.269Z,1.30
2022-10-09T08:27:05.437Z,1.30
2022-10-09T08:29:39.958Z,1.45
2022-10-09T08:32:09.596Z,0.85
2022-10-09T08:34:38.637Z,1.95
2022-10-09T08:37:07.689Z,1.10
2022-10-09T08:39:38.403Z,1.38
2022-10-09T08:42:07.864Z,1.35
2022-10-09T08:44:42.196Z,0.93
2022-10-09T08:47:17.683Z,1.08
2022-10-09T08:49:51.885Z,1.80
2022-10-09T08:52:33.392Z,1.30
2022-10-09T08:55:17.059Z,1.30
2022-10-09T08:57:50.462Z,1.10
2022-10-09T09:00:21.675Z,1.50
2022-10-09T09:03:14.834Z,1.08
2022-10-09T09:05:49.845Z,1.20
2022-10-09T09:08:30.922Z,1.77
2022-10-09T09:11:19.377Z,0.82
2022-10-09T09:14:01.728Z,1.17
2022-10-09T09:16:39.816Z,0.95
2022-10-09T09:19:29.862Z,1.00
2022-10-09T09:22:00.338Z,1.33
2022-10-09T09:24:39.215Z,0.90
2022-10-09T09:27:15.595Z,0.93
2022-10-09T09:29:48.412Z,1.33
2022-10-09T09:32:22.944Z,1.17
2022-10-09T09:34:53.913Z,1.13
2022-10-09T09:37:24.557Z,0.80
2022-10-09T09:40:34.991Z,1.00
2022-10-09T09:42:45.406Z,1.20
2022-10-09T09:45:21.015Z,1.20
2022-10-09T09:47:54.494Z,0.90
2022-10-09T09:50:47.029Z,0.88
2022-10-09T09:53:28.393Z,1.30
2022-10-09T09:55:57.878Z,0.80
2022-10-09T09:58:35.079Z,0.80
2022-10-09T10:01:06.646Z,1.00
2022-10-09T10:03:37.029Z,0.77
2022-10-09T10:06:19.026Z,0.80
2022-10-09T10:08:58.348Z,0.80
2022-10-09T10:11:27.728Z,0.75
2022-10-09T10:13:58.544Z,0.90
2022-10-09T10:16:30.045Z,0.90
2022-10-09T10:19:00.047Z,1.35
2022-10-09T10:21:29.111Z,0.98
2022-10-09T10:26:35.770Z,0.70
2022-10-09T10:29:12.986Z,0.75
2022-10-09T10:31:49.360Z,1.10
2022-10-09T10:34:24.248Z,0.80
2022-10-09T10:37:02.554Z,0.90
2022-10-09T10:39:40.586Z,0.90
2022-10-09T10:42:18.247Z,0.90
2022-10-09T10:44:58.101Z,0.82
2022-10-09T10:47:31.107Z,1.00
2022-10-09T10:50:00.270Z,1.00
2022-10-09T10:52:41.560Z,1.20
2022-10-09T10:55:27.412Z,1.17
2022-10-09T10:58:06.315Z,1.35
2022-10-09T11:00:42.292Z,0.80
2022-10-09T11:03:34.402Z,0.90
2022-10-09T11:06:12.734Z,0.85
2022-10-09T11:09:00.158Z,1.08
2022-10-09T11:11:37.382Z,1.30
2022-10-09T11:14:20.641Z,0.95
2022-10-09T11:17:02.461Z,0.80
2022-10-09T11:19:54.169Z,1.10
2022-10-09T11:22:40.186Z,0.80
2022-10-09T11:25:20.446Z,0.90
2022-10-09T11:27:54.349Z,0.90
2022-10-09T11:30:25.264Z,1.75
2022-10-09T11:33:00.795Z,1.00
2022-10-09T11:35:35.351Z,1.00
2022-10-09T11:38:08.128Z,0.90
2022-10-09T11:40:42.751Z,0.93
2022-10-09T11:43:22.802Z,1.08
2022-10-09T11:45:58.731Z,1.15
2022-10-09T11:48:42.679Z,0.70
2022-10-09T11:51:17.459Z,0.88
2022-10-09T11:53:47.919Z,0.88
2022-10-09T11:56:25.490Z,1.40
2022-10-09T11:58:59.561Z,0.90
2022-10-09T12:01:33.766Z,0.82
2022-10-09T12:04:08.050Z,0.95
2022-10-09T12:06:48.767Z,0.75
2022-10-09T12:09:23.958Z,0.73
2022-10-09T12:11:59.650Z,0.75
2022-10-09T12:14:30.377Z,0.70
2022-10-09T12:17:00.829Z,0.80
2022-10-09T12:19:37.555Z,1.05
2022-10-09T12:22:13.878Z,0.98
2022-10-09T12:24:46.379Z,0.70
2022-10-09T12:27:21.765Z,0.80
2022-10-09T12:29:55.761Z,1.05
2022-10-09T12:32:31.371Z,0.90
2022-10-09T12:35:10.710Z,0.70
2022-10-09T12:37:39.896Z,0.75
2022-10-09T12:40:11.417Z,1.00
2022-10-09T12:42:41.319Z,1.02
2022-10-09T12:45:18.507Z,1.17
2022-10-09T12:47:48.642Z,0.90
2022-10-09T12:50:28.059Z,0.80
2022-10-09T12:52:59.838Z,0.98
2022-10-09T12:55:31.437Z,1.02
2022-10-09T12:58:03.959Z,1.00
2022-10-09T13:00:34.379Z,1.00
2022-10-09T13:03:03.660Z,1.00
2022-10-09T13:05:42.259Z,0.80
2022-10-09T13:08:24.945Z,0.70
2022-10-09T13:10:55.637Z,0.65
2022-10-09T13:13:28.189Z,0.60
2022-10-09T13:16:01.944Z,0.60
2022-10-09T13:18:31.546Z,0.73
2022-10-09T13:21:03.966Z,1.63
2022-10-09T13:23:35.677Z,2.13
2022-10-09T13:26:07.430Z,2.75
2022-10-09T13:28:37.131Z,1.40
2022-10-09T13:31:09.966Z,1.30
2022-10-09T13:33:39.293Z,1.20
2022-10-09T13:36:10.737Z,0.90
2022-10-09T13:38:39.917Z,1.10
2022-10-09T13:41:11.193Z,0.70
2022-10-09T13:43:40.303Z,1.40
2022-10-09T13:46:09.720Z,0.85
2022-10-09T13:48:39.588Z,1.88
2022-10-09T13:51:10.566Z,0.80
2022-10-09T13:53:41.697Z,0.85
2022-10-09T13:56:11.139Z,0.80
2022-10-09T13:58:40.158Z,0.90
2022-10-09T14:01:10.877Z,0.95
2022-10-09T14:03:40.516Z,0.80
2022-10-09T14:06:11.157Z,1.00
2022-10-09T14:08:40.205Z,1.02
2022-10-09T14:11:09.774Z,1.23
2022-10-09T14:13:38.975Z,1.13
2022-10-09T14:16:11.080Z,1.00
2022-10-09T14:18:40.309Z,1.05
2022-10-09T14:21:15.024Z,1.80
2022-10-09T14:23:45.078Z,1.10
2022-10-09T14:26:14.098Z,1.33
2022-10-09T14:28:43.413Z,1.23
2022-10-09T14:31:13.453Z,1.08
2022-10-09T14:33:42.835Z,0.90
2022-10-09T14:36:15.969Z,0.90
2022-10-09T14:38:45.740Z,0.80
2022-10-09T14:41:18.000Z,1.10
2022-10-09T14:43:47.874Z,0.95
2022-10-09T14:46:18.859Z,1.10
2022-10-09T14:48:49.479Z,0.80
2022-10-09T14:51:22.406Z,1.00
2022-10-09T14:53:52.169Z,1.08
2022-10-09T14:56:22.761Z,1.30
2022-10-09T14:58:51.786Z,1.40
2022-10-09T15:01:22.508Z,1.00
2022-10-09T15:03:51.975Z,0.90
2022-10-09T15:06:24.952Z,1.20
2022-10-09T15:09:03.086Z,0.90
2022-10-09T15:11:36.082Z,0.93
2022-10-09T15:14:06.204Z,1.90
2022-10-09T15:16:35.601Z,2.97
2022-10-09T15:19:05.778Z,4.50
2022-10-09T15:21:37.507Z,5.07
2022-10-09T15:24:07.562Z,1.67
2022-10-09T15:26:37.559Z,2.67
2022-10-09T15:29:09.207Z,1.83
2022-10-09T15:31:40.334Z,1.20
2022-10-09T15:34:11.469Z,1.50
2022-10-09T15:36:43.965Z,0.85
2022-10-09T15:39:13.672Z,1.20
2022-10-09T15:41:44.159Z,2.63
2022-10-09T15:44:17.242Z,1.33
2022-10-09T15:46:47.582Z,1.48
2022-10-09T15:49:16.784Z,1.30
2022-10-09T15:51:47.310Z,1.25
2022-10-09T15:54:16.852Z,1.58
2022-10-09T15:56:45.911Z,1.60
2022-10-09T15:59:16.878Z,1.88
2022-10-09T16:01:46.519Z,1.55
2022-10-09T16:04:15.978Z,1.85
2022-10-09T16:06:48.903Z,3.15
2022-10-09T16:09:18.115Z,6.90
2022-10-09T16:11:47.498Z,8.88
2022-10-09T16:14:16.566Z,12.05
2022-10-09T16:16:48.407Z,15.00
2022-10-09T16:19:17.698Z,15.88
2022-10-09T16:21:49.757Z,16.40
2022-10-09T16:24:20.139Z,15.40
2022-10-09T16:26:50.995Z,15.35
2022-10-09T16:29:20.219Z,15.93
2022-10-09T16:31:49.191Z,19.02
2022-10-09T16:34:18.220Z,17.45
2022-10-09T16:36:48.994Z,19.20
2022-10-09T16:39:18.454Z,31.30
2022-10-09T16:41:47.712Z,27.00
2022-10-09T16:44:17.159Z,35.05
2022-10-09T16:46:46.291Z,35.75
2022-10-09T16:49:21.353Z,36.50
2022-10-09T16:51:54.760Z,36.67
2022-10-09T16:54:23.940Z,36.05
2022-10-09T16:56:53.112Z,33.15
2022-10-09T16:59:22.367Z,31.80
2022-10-09T17:01:51.784Z,34.35
2022-10-09T17:04:21.317Z,28.60
2022-10-09T17:06:51.389Z,32.67
2022-10-09T17:09:22.197Z,26.92
2022-10-09T17:11:51.718Z,25.23
2022-10-09T17:14:20.773Z,24.02
2022-10-09T17:16:50.148Z,19.42
2022-10-09T17:19:19.339Z,22.65
2022-10-09T17:21:48.787Z,20.13
2022-10-09T17:24:17.875Z,20.42
2022-10-09T17:26:48.548Z,16.83
2022-10-09T17:29:17.978Z,17.15
2022-10-09T17:31:47.424Z,15.88
2022-10-09T17:34:17.184Z,13.82
2022-10-09T17:36:47.122Z,13.63
2022-10-09T17:39:18.442Z,13.05
2022-10-09T17:41:50.328Z,11.95
2022-10-09T17:44:20.070Z,9.48
2022-10-09T17:46:49.103Z,10.60
2022-10-09T17:49:18.095Z,8.80
2022-10-09T17:51:48.427Z,9.05
2022-10-09T17:54:18.438Z,8.82
2022-10-09T17:56:49.501Z,8.32
2022-10-09T17:59:18.595Z,9.38
2022-10-09T18:01:48.041Z,10.18
2022-10-09T18:04:17.939Z,8.68
2022-10-09T18:06:47.722Z,10.93
2022-10-09T18:09:17.191Z,9.75
2022-10-09T18:11:46.547Z,10.93
2022-10-09T18:14:17.069Z,10.57
2022-10-09T18:16:46.417Z,10.25
2022-10-09T18:19:18.500Z,10.50
2022-10-09T18:21:49.811Z,11.98
2022-10-09T18:24:18.952Z,11.35
2022-10-09T18:26:48.207Z,12.27
2022-10-09T18:29:18.824Z,12.88
2022-10-09T18:31:48.297Z,13.70
2022-10-09T18:34:17.372Z,13.52
2022-10-09T18:36:46.636Z,14.32
2022-10-09T18:39:16.788Z,13.02
2022-10-09T18:41:46.299Z,13.75
2022-10-09T18:44:21.012Z,13.82
2022-10-09T18:46:53.168Z,18.50
2022-10-09T18:49:26.495Z,13.88
2022-10-09T18:51:56.430Z,13.77
2022-10-09T18:54:28.423Z,16.30
2022-10-09T18:56:58.711Z,16.45
2022-10-09T18:59:29.710Z,23.05
2022-10-09T19:01:59.747Z,17.13
2022-10-09T19:04:29.019Z,15.60
2022-10-09T19:06:58.071Z,16.60
2022-10-09T19:09:27.751Z,15.80
2022-10-09T19:11:57.077Z,15.88
2022-10-09T19:14:26.366Z,14.00
2022-10-09T19:16:57.071Z,13.45
2022-10-09T19:19:26.358Z,13.50
2022-10-09T19:21:58.046Z,12.48
2022-10-09T19:24:32.139Z,13.23
2022-10-09T19:27:03.840Z,12.25
2022-10-09T19:29:33.231Z,11.68
2022-10-09T19:32:04.184Z,12.48
2022-10-09T19:34:33.495Z,13.27
2022-10-09T19:37:02.710Z,13.18
2022-10-09T19:39:32.142Z,12.77
2022-10-09T19:42:03.673Z,13.32
2022-10-09T19:44:32.899Z,14.23
2022-10-09T19:47:03.320Z,14.13
2022-10-09T19:49:33.212Z,12.55
2022-10-09T19:52:02.328Z,14.57
2022-10-09T19:54:33.112Z,14.57
2022-10-09T19:57:02.390Z,13.80
2022-10-09T19:59:32.020Z,14.88
2022-10-09T20:02:02.470Z,14.25
2022-10-09T20:04:31.709Z,14.55
2022-10-09T20:07:03.198Z,13.93
2022-10-09T20:09:32.664Z,14.25
2022-10-09T20:12:01.848Z,15.27
2022-10-09T20:14:30.990Z,14.10
2022-10-09T20:17:00.368Z,13.10
2022-10-09T20:19:31.610Z,14.27
2022-10-09T20:22:00.906Z,14.73
2022-10-09T20:24:30.557Z,18.23
2022-10-09T20:26:59.639Z,14.32
2022-10-09T20:29:28.889Z,15.98
2022-10-09T20:31:58.102Z,16.23
2022-10-09T20:34:27.934Z,15.50
2022-10-09T20:36:58.416Z,15.77
2022-10-09T20:39:27.965Z,14.88
2022-10-09T20:41:57.145Z,15.45
2022-10-09T20:44:26.532Z,14.02
2022-10-09T20:46:56.905Z,14.45
2022-10-09T20:49:26.334Z,15.68
2022-10-09T20:51:56.827Z,14.80
2022-10-09T20:54:27.630Z,12.80
2022-10-09T20:56:56.601Z,13.85
2022-10-09T20:59:25.915Z,13.82
2022-10-09T21:01:55.063Z,14.27
2022-10-09T21:04:24.419Z,13.48
2022-10-09T21:06:53.410Z,14.82
2022-10-09T21:09:22.714Z,14.75
2022-10-09T21:11:53.178Z,14.63
2022-10-09T21:14:22.410Z,13.82
2022-10-09T21:16:51.518Z,14.30
2022-10-09T21:19:20.694Z,13.93
2022-10-09T21:21:51.149Z,14.32
2022-10-09T21:24:20.725Z,13.95
2022-10-09T21:26:49.706Z,12.95
2022-10-09T21:29:20.295Z,13.10
2022-10-09T21:31:49.473Z,11.82
2022-10-09T21:34:18.708Z,12.27
2022-10-09T21:37:19.846Z,11.25
2022-10-09T21:39:38.988Z,11.15
2022-10-09T21:42:08.084Z,11.43
2022-10-09T21:44:38.818Z,12.38
2022-10-09T21:47:07.841Z,11.55
2022-10-09T21:49:38.435Z,10.63
2022-10-09T21:52:07.610Z,9.88
2022-10-09T21:54:36.910Z,10.57
2022-10-09T21:57:05.908Z,10.73
2022-10-09T21:59:34.975Z,11.20
2022-10-09T22:02:05.875Z,11.30
2022-10-09T22:04:35.205Z,9.70
2022-10-09T22:07:04.326Z,10.15
2022-10-09T22:09:33.503Z,10.43
2022-10-09T22:12:02.579Z,11.23
2022-10-09T22:14:31.808Z,10.75
2022-10-09T22:17:01.041Z,10.23
2022-10-09T22:19:32.358Z,10.98
2022-10-09T22:22:01.734Z,11.13
2022-10-09T22:24:31.796Z,10.43
2022-10-09T22:27:01.045Z,10.50
2022-10-09T22:29:30.054Z,10.15
2022-10-09T22:31:59.422Z,9.82
2022-10-09T22:34:28.573Z,11.25
2022-10-09T22:36:59.183Z,9.52
2022-10-09T22:39:28.547Z,9.63
2022-10-09T22:41:58.013Z,11.18
2022-10-09T22:44:27.147Z,10.63
2022-10-09T22:46:56.449Z,10.38
2022-10-09T22:49:25.421Z,9.45
2022-10-09T22:51:54.724Z,9.95
2022-10-09T22:54:25.374Z,9.95
2022-10-09T22:56:54.620Z,9.40
2022-10-09T22:59:24.199Z,10.68
2022-10-09T23:01:56.464Z,10.63
2022-10-09T23:04:26.085Z,9.75
2022-10-09T23:06:57.460Z,10.15
2022-10-09T23:09:30.182Z,8.85
2022-10-09T23:12:00.005Z,9.70
2022-10-09T23:14:30.130Z,10.50
2022-10-09T23:16:59.349Z,8.38
2022-10-09T23:19:28.677Z,9.18
2022-10-09T23:21:58.031Z,9.02
2022-10-09T23:24:28.745Z,8.85
2022-10-09T23:26:57.922Z,8.98
2022-10-09T23:29:27.172Z,9.63
2022-10-09T23:31:56.288Z,8.68
2022-10-09T23:34:25.633Z,9.43
2022-10-09T23:36:54.732Z,9.13
2022-10-09T23:39:23.953Z,8.63
2022-10-09T23:41:54.419Z,8.60
2022-10-09T23:44:23.616Z,8.57
2022-10-09T23:46:52.762Z,8.82
2022-10-09T23:49:22.167Z,8.48
2022-10-09T23:51:51.251Z,7.72
2022-10-09T23:54:20.646Z,7.95
2022-10-09T23:56:49.907Z,8.45
2022-10-09T23:59:20.496Z,9.02
