createdAt,value
2018-06-21T00:02:08.346Z,16.70
2018-06-21T00:07:03.621Z,16.70
2018-06-21T00:11:58.729Z,16.60
2018-06-21T00:16:53.868Z,16.50
2018-06-21T00:19:21.529Z,16.50
2018-06-21T00:21:49.163Z,16.60
2018-06-21T00:26:44.313Z,16.50
2018-06-21T00:31:39.511Z,16.40
2018-06-21T00:36:34.662Z,16.50
2018-06-21T00:39:02.490Z,16.60
2018-06-21T00:41:30.091Z,16.60
2018-06-21T00:43:57.736Z,16.60
2018-06-21T00:46:25.386Z,16.70
2018-06-21T00:48:52.983Z,16.60
2018-06-21T00:51:20.611Z,16.50
2018-06-21T00:53:48.207Z,16.50
2018-06-21T00:56:16.956Z,16.50
2018-06-21T00:58:45.557Z,16.40
2018-06-21T01:01:13.980Z,16.40
2018-06-21T01:06:09.267Z,16.50
2018-06-21T01:08:36.902Z,16.40
2018-06-21T01:11:04.697Z,16.40
2018-06-21T01:13:32.452Z,16.40
2018-06-21T01:20:55.235Z,16.30
2018-06-21T01:23:22.966Z,16.30
2018-06-21T01:25:50.596Z,16.30
2018-06-21T01:30:45.783Z,16.40
2018-06-21T01:33:13.402Z,16.30
2018-06-21T01:35:41.068Z,16.20
2018-06-21T01:38:08.703Z,16.20
2018-06-21T01:40:36.388Z,16.20
2018-06-21T01:45:31.645Z,16.10
2018-06-21T01:47:59.297Z,16.00
2018-06-21T01:50:27.002Z,16.00
2018-06-21T01:52:54.622Z,15.90
2018-06-21T01:55:22.242Z,16.00
2018-06-21T02:05:12.502Z,15.90
2018-06-21T02:07:40.163Z,15.90
2018-06-21T02:10:08.147Z,15.80
2018-06-21T02:12:35.813Z,15.80
2018-06-21T02:15:03.514Z,15.70
2018-06-21T02:17:31.158Z,15.70
2018-06-21T02:19:58.828Z,15.60
2018-06-21T02:27:21.539Z,15.70
2018-06-21T02:32:16.733Z,15.70
2018-06-21T02:37:11.904Z,15.70
2018-06-21T02:39:39.600Z,15.70
2018-06-21T02:49:29.912Z,15.50
2018-06-21T02:51:57.604Z,15.50
2018-06-21T02:54:25.252Z,15.50
2018-06-21T02:59:20.462Z,15.50
2018-06-21T03:04:15.646Z,15.70
2018-06-21T03:06:43.307Z,15.70
2018-06-21T03:11:38.567Z,15.60
2018-06-21T03:14:06.369Z,15.50
2018-06-21T03:16:34.034Z,15.50
2018-06-21T03:19:01.689Z,15.40
2018-06-21T03:21:29.459Z,15.40
2018-06-21T03:28:52.647Z,15.20
2018-06-21T03:31:20.302Z,15.20
2018-06-21T03:33:47.938Z,15.10
2018-06-21T03:36:15.563Z,15.00
2018-06-21T03:38:43.258Z,15.00
2018-06-21T03:41:10.925Z,15.00
2018-06-21T03:43:38.554Z,14.90
2018-06-21T03:46:06.261Z,14.90
2018-06-21T03:51:01.778Z,15.00
2018-06-21T04:00:52.212Z,15.00
2018-06-21T04:05:47.397Z,15.00
2018-06-21T04:08:15.067Z,15.00
2018-06-21T04:10:42.727Z,15.00
2018-06-21T04:13:10.388Z,15.00
2018-06-21T04:18:05.627Z,15.20
2018-06-21T04:20:33.294Z,15.10
2018-06-21T04:25:28.474Z,15.20
2018-06-21T04:30:23.655Z,15.30
2018-06-21T04:32:51.324Z,15.30
2018-06-21T04:35:18.962Z,15.40
2018-06-21T04:40:14.143Z,15.60
2018-06-21T04:42:41.798Z,15.70
2018-06-21T04:45:09.501Z,15.70
2018-06-21T04:47:37.123Z,15.70
2018-06-21T04:52:32.331Z,15.90
2018-06-21T04:54:59.953Z,16.10
2018-06-21T04:59:55.133Z,16.30
2018-06-21T05:02:22.824Z,16.50
2018-06-21T05:07:18.031Z,16.50
2018-06-21T05:09:45.792Z,16.50
2018-06-21T05:12:13.471Z,16.50
2018-06-21T05:17:08.693Z,16.50
2018-06-21T05:19:36.325Z,16.70
2018-06-21T05:22:03.999Z,16.80
2018-06-21T05:24:31.597Z,16.90
2018-06-21T05:26:59.238Z,17.00
2018-06-21T05:29:26.905Z,17.10
2018-06-21T05:31:54.555Z,17.40
2018-06-21T05:34:22.208Z,17.60
2018-06-21T05:36:49.834Z,17.70
2018-06-21T05:39:17.456Z,17.80
2018-06-21T05:44:12.629Z,18.00
2018-06-21T05:46:40.312Z,18.10
2018-06-21T05:51:35.498Z,18.20
2018-06-21T05:58:58.207Z,19.10
2018-06-21T06:01:25.952Z,19.50
2018-06-21T06:06:21.082Z,20.00
2018-06-21T06:08:48.860Z,20.30
2018-06-21T06:11:16.505Z,20.50
2018-06-21T06:13:44.168Z,20.70
2018-06-21T06:26:02.254Z,21.20
2018-06-21T06:28:29.894Z,21.40
2018-06-21T06:30:57.639Z,21.40
2018-06-21T06:38:22.229Z,21.50
2018-06-21T06:40:49.839Z,21.60
2018-06-21T06:48:12.532Z,21.70
2018-06-21T06:50:40.219Z,21.60
2018-06-21T06:55:35.389Z,21.70
2018-06-21T06:58:03.034Z,21.80
2018-06-21T07:05:25.890Z,21.80
2018-06-21T07:07:53.518Z,21.80
2018-06-21T07:10:21.210Z,21.90
2018-06-21T07:15:17.811Z,21.90
2018-06-21T07:22:43.534Z,22.00
2018-06-21T07:30:08.348Z,22.10
2018-06-21T07:32:36.498Z,22.00
2018-06-21T07:40:01.141Z,22.20
2018-06-21T07:42:30.235Z,22.20
2018-06-21T07:44:58.635Z,22.20
2018-06-21T07:52:24.928Z,22.30
2018-06-21T07:54:53.304Z,22.30
2018-06-21T07:59:49.751Z,22.30
2018-06-21T08:04:46.371Z,22.50
2018-06-21T08:09:43.653Z,22.80
2018-06-21T08:12:12.115Z,22.80
2018-06-21T08:14:40.571Z,22.80
2018-06-21T08:19:38.196Z,22.80
2018-06-21T08:29:23.924Z,23.00
2018-06-21T08:34:20.496Z,23.20
2018-06-21T08:36:49.700Z,23.50
2018-06-21T08:39:18.326Z,23.50
2018-06-21T08:41:46.880Z,23.60
2018-06-21T08:44:15.444Z,23.80
2018-06-21T08:49:12.123Z,24.20
2018-06-21T08:51:40.685Z,24.30
2018-06-21T08:54:09.862Z,24.40
2018-06-21T08:59:05.480Z,24.30
2018-06-21T09:04:00.745Z,23.80
2018-06-21T09:06:28.450Z,23.70
2018-06-21T09:08:56.195Z,23.70
2018-06-21T09:11:23.855Z,23.60
2018-06-21T09:13:51.553Z,23.70
2018-06-21T09:16:19.215Z,23.90
2018-06-21T09:18:46.868Z,24.20
2018-06-21T09:21:23.924Z,24.50
2018-06-21T09:23:51.576Z,24.70
2018-06-21T09:26:19.224Z,24.90
2018-06-21T09:28:47.155Z,24.90
2018-06-21T09:31:14.866Z,24.70
2018-06-21T09:33:43.050Z,24.50
2018-06-21T09:36:11.735Z,24.10
2018-06-21T09:46:33.876Z,24.30
2018-06-21T09:48:52.494Z,24.60
2018-06-21T09:51:20.452Z,24.80
2018-06-21T09:58:43.902Z,24.70
2018-06-21T10:01:11.621Z,24.70
2018-06-21T10:03:39.218Z,24.80
2018-06-21T10:06:06.824Z,24.90
2018-06-21T10:08:34.441Z,25.00
2018-06-21T10:11:02.088Z,24.90
2018-06-21T10:13:30.713Z,25.20
2018-06-21T10:15:58.371Z,25.20
2018-06-21T10:20:53.481Z,25.30
2018-06-21T10:23:21.095Z,25.20
2018-06-21T10:25:48.716Z,24.90
2018-06-21T10:28:16.403Z,24.60
2018-06-21T10:35:39.157Z,24.20
2018-06-21T10:40:34.355Z,24.10
2018-06-21T10:45:29.547Z,24.40
2018-06-21T10:50:24.721Z,25.00
2018-06-21T10:55:19.922Z,25.00
2018-06-21T10:57:47.520Z,25.00
2018-06-21T11:02:42.799Z,25.60
2018-06-21T11:10:06.384Z,26.10
2018-06-21T11:17:29.266Z,25.50
2018-06-21T11:19:56.936Z,25.30
2018-06-21T11:24:52.142Z,25.30
2018-06-21T11:27:19.987Z,25.60
2018-06-21T11:29:47.614Z,25.90
2018-06-21T11:34:42.825Z,25.70
2018-06-21T11:44:33.383Z,25.50
2018-06-21T11:47:01.067Z,25.40
2018-06-21T11:49:28.714Z,25.30
2018-06-21T11:51:56.368Z,25.20
2018-06-21T11:54:23.967Z,25.10
2018-06-21T11:56:51.656Z,25.30
2018-06-21T11:59:19.245Z,25.40
2018-06-21T12:01:46.957Z,25.40
2018-06-21T12:06:42.128Z,25.30
2018-06-21T12:09:10.499Z,25.20
2018-06-21T12:11:38.182Z,25.40
2018-06-21T12:14:06.439Z,25.40
2018-06-21T12:16:35.102Z,25.40
2018-06-21T12:19:03.103Z,25.20
2018-06-21T12:21:30.997Z,25.10
2018-06-21T12:23:58.691Z,25.10
2018-06-21T12:26:26.826Z,25.00
2018-06-21T12:28:54.386Z,24.90
2018-06-21T12:33:51.846Z,25.30
2018-06-21T12:41:14.786Z,25.30
2018-06-21T12:43:42.514Z,25.30
2018-06-21T12:46:10.843Z,25.20
2018-06-21T12:48:38.431Z,25.40
2018-06-21T12:51:06.102Z,25.80
2018-06-21T12:53:33.777Z,26.00
2018-06-21T12:56:01.496Z,26.00
2018-06-21T12:58:29.919Z,26.00
2018-06-21T13:00:57.554Z,26.30
2018-06-21T13:08:32.282Z,26.50
2018-06-21T13:11:11.209Z,26.60
2018-06-21T13:13:38.958Z,26.60
2018-06-21T13:16:06.572Z,26.60
2018-06-21T13:21:01.728Z,27.20
2018-06-21T13:23:29.332Z,27.30
2018-06-21T13:25:56.982Z,27.30
2018-06-21T13:28:24.597Z,27.50
2018-06-21T13:30:52.247Z,27.70
2018-06-21T13:33:19.976Z,27.60
2018-06-21T13:35:47.592Z,27.50
2018-06-21T13:38:15.232Z,27.60
2018-06-21T13:48:05.553Z,27.60
2018-06-21T13:50:33.200Z,27.40
2018-06-21T13:53:00.810Z,27.50
2018-06-21T13:57:57.003Z,28.10
2018-06-21T14:02:52.202Z,28.00
2018-06-21T14:05:19.901Z,27.70
2018-06-21T14:07:47.684Z,27.40
2018-06-21T14:10:15.218Z,27.80
2018-06-21T14:15:10.387Z,28.40
2018-06-21T14:17:38.340Z,27.80
2018-06-21T14:20:05.967Z,27.00
2018-06-21T14:22:33.598Z,27.00
2018-06-21T14:25:01.234Z,27.60
2018-06-21T14:27:28.926Z,27.60
2018-06-21T14:29:56.585Z,27.20
2018-06-21T14:32:24.247Z,26.60
2018-06-21T14:34:51.868Z,25.80
2018-06-21T14:37:19.497Z,25.60
2018-06-21T14:39:47.166Z,25.10
2018-06-21T14:42:14.849Z,24.70
2018-06-21T14:47:10.074Z,23.80
2018-06-21T14:49:37.689Z,23.80
2018-06-21T14:52:05.313Z,23.70
2018-06-21T14:57:00.552Z,23.60
2018-06-21T14:59:28.207Z,23.60
2018-06-21T15:01:55.828Z,23.30
2018-06-21T15:04:23.447Z,23.20
2018-06-21T15:06:51.088Z,23.40
2018-06-21T15:09:18.682Z,23.40
2018-06-21T15:14:13.982Z,24.70
2018-06-21T15:21:36.704Z,24.20
2018-06-21T15:24:04.374Z,23.70
2018-06-21T15:26:32.018Z,23.60
2018-06-21T15:33:54.747Z,23.50
2018-06-21T15:41:13.399Z,22.70
2018-06-21T15:43:41.022Z,22.20
2018-06-21T15:46:08.642Z,21.90
2018-06-21T15:48:36.241Z,21.60
2018-06-21T15:51:03.928Z,21.30
2018-06-21T15:55:59.177Z,21.00
2018-06-21T16:03:22.448Z,20.50
2018-06-21T16:05:50.120Z,20.40
2018-06-21T16:08:17.737Z,20.20
2018-06-21T16:13:14.938Z,20.10
2018-06-21T16:15:43.227Z,20.00
2018-06-21T16:18:10.899Z,20.00
2018-06-21T16:23:06.048Z,19.90
2018-06-21T16:25:33.662Z,20.70
2018-06-21T16:28:01.333Z,19.90
2018-06-21T16:32:56.463Z,19.80
2018-06-21T16:35:24.042Z,20.00
2018-06-21T16:37:51.628Z,20.10
2018-06-21T16:40:19.253Z,20.30
2018-06-21T16:42:46.867Z,20.60
2018-06-21T16:45:14.537Z,20.90
2018-06-21T16:47:42.152Z,20.90
2018-06-21T16:50:09.773Z,21.00
2018-06-21T16:52:37.384Z,20.90
2018-06-21T16:57:32.506Z,20.50
2018-06-21T17:07:22.781Z,19.90
2018-06-21T17:14:45.452Z,19.60
2018-06-21T17:22:08.138Z,19.60
2018-06-21T17:24:35.764Z,19.40
2018-06-21T17:31:58.414Z,19.40
2018-06-21T17:36:53.615Z,19.60
2018-06-21T17:39:21.165Z,19.50
2018-06-21T17:41:48.806Z,19.50
2018-06-21T17:44:16.419Z,19.40
2018-06-21T17:46:44.014Z,19.30
2018-06-21T17:49:11.664Z,19.20
2018-06-21T17:51:39.259Z,19.20
2018-06-21T17:56:34.347Z,19.20
2018-06-21T17:59:02.043Z,19.10
2018-06-21T18:03:57.287Z,18.90
2018-06-21T18:08:52.445Z,18.80
2018-06-21T18:11:20.075Z,18.90
2018-06-21T18:16:15.358Z,18.90
2018-06-21T18:18:42.964Z,18.90
2018-06-21T18:21:10.694Z,18.90
2018-06-21T18:26:05.855Z,18.70
2018-06-21T18:28:33.535Z,18.60
2018-06-21T18:31:01.188Z,18.60
2018-06-21T18:33:28.829Z,18.50
2018-06-21T18:35:56.490Z,18.40
2018-06-21T18:38:24.158Z,18.30
2018-06-21T18:40:51.861Z,18.20
2018-06-21T18:43:19.519Z,18.00
2018-06-21T18:48:14.675Z,17.90
2018-06-21T18:50:42.335Z,17.80
2018-06-21T18:53:10.077Z,17.80
2018-06-21T18:55:37.865Z,17.70
2018-06-21T18:58:05.522Z,17.50
2018-06-21T19:00:33.200Z,17.60
2018-06-21T19:03:00.934Z,17.50
2018-06-21T19:05:28.625Z,17.50
2018-06-21T19:08:01.723Z,17.40
2018-06-21T19:10:34.980Z,17.30
2018-06-21T19:15:30.185Z,17.30
2018-06-21T19:23:01.349Z,17.10
2018-06-21T19:25:29.108Z,17.00
2018-06-21T19:27:57.540Z,16.90
2018-06-21T19:37:50.154Z,16.50
2018-06-21T19:42:47.660Z,16.40
2018-06-21T19:45:16.022Z,16.30
2018-06-21T19:50:11.868Z,16.20
2018-06-21T19:55:08.795Z,16.10
2018-06-21T19:57:37.439Z,16.00
2018-06-21T20:07:35.842Z,15.80
2018-06-21T20:10:03.583Z,15.70
2018-06-21T20:12:33.225Z,15.70
2018-06-21T20:15:01.198Z,15.60
2018-06-21T20:17:29.484Z,15.60
2018-06-21T20:20:02.835Z,15.60
2018-06-21T20:22:32.419Z,15.60
2018-06-21T20:25:03.275Z,15.40
2018-06-21T20:27:31.409Z,15.50
2018-06-21T20:29:59.753Z,15.40
2018-06-21T20:32:27.354Z,15.40
2018-06-21T20:34:55.600Z,15.50
2018-06-21T20:37:23.931Z,15.50
2018-06-21T20:39:53.459Z,15.40
2018-06-21T20:42:21.081Z,15.50
2018-06-21T20:44:49.655Z,15.40
2018-06-21T20:47:17.299Z,15.40
2018-06-21T20:49:45.820Z,15.30
2018-06-21T20:52:19.770Z,15.30
2018-06-21T20:54:48.471Z,15.30
2018-06-21T20:57:16.055Z,15.20
2018-06-21T20:59:43.710Z,15.10
2018-06-21T21:02:11.286Z,15.00
2018-06-21T21:04:48.379Z,15.00
2018-06-21T21:07:15.991Z,14.90
2018-06-21T21:09:43.576Z,14.90
2018-06-21T21:12:11.224Z,14.90
2018-06-21T21:14:38.818Z,14.80
2018-06-21T21:17:06.520Z,14.80
2018-06-21T21:19:34.135Z,14.70
2018-06-21T21:24:29.369Z,14.60
2018-06-21T21:26:56.975Z,14.50
2018-06-21T21:31:52.214Z,14.40
2018-06-21T21:36:47.276Z,14.40
2018-06-21T21:39:14.865Z,14.40
2018-06-21T21:44:12.614Z,14.30
2018-06-21T21:46:40.206Z,14.30
2018-06-21T21:51:35.405Z,14.10
2018-06-21T21:54:03.000Z,14.00
2018-06-21T21:56:30.569Z,13.90
2018-06-21T22:08:48.235Z,13.40
2018-06-21T22:13:43.839Z,13.40
2018-06-21T22:16:11.458Z,13.30
2018-06-21T22:18:39.062Z,13.30
2018-06-21T22:21:06.704Z,13.20
2018-06-21T22:23:34.355Z,13.10
2018-06-21T22:28:29.446Z,13.10
2018-06-21T22:30:57.185Z,13.10
2018-06-21T22:35:52.276Z,13.00
2018-06-21T22:38:19.814Z,13.00
2018-06-21T22:43:14.866Z,12.80
2018-06-21T22:45:42.534Z,12.70
2018-06-21T22:50:37.603Z,12.50
2018-06-21T22:53:05.237Z,11.30
2018-06-21T23:02:55.495Z,12.30
2018-06-21T23:10:18.132Z,12.20
2018-06-21T23:12:46.710Z,12.10
2018-06-21T23:15:14.294Z,12.20
2018-06-21T23:17:41.851Z,12.10
2018-06-21T23:20:09.426Z,12.00
2018-06-21T23:22:37.008Z,11.90
2018-06-21T23:25:04.691Z,11.90
2018-06-21T23:27:32.300Z,12.00
2018-06-21T23:37:22.995Z,11.70
2018-06-21T23:44:45.571Z,11.60
2018-06-21T23:49:40.714Z,11.60
2018-06-21T23:52:08.293Z,11.50
2018-06-21T23:54:35.867Z,11.40
2018-06-21T23:57:03.520Z,11.50
2018-06-21T23:59:31.122Z,11.50
