createdAt,value
2022-12-23T06:59:19.837Z,1
2022-12-23T07:05:39.349Z,2
2022-12-23T07:12:02.336Z,6
2022-12-23T07:18:22.400Z,11
2022-12-23T07:24:45.365Z,21
2022-12-23T07:31:05.417Z,25
2022-12-23T07:37:28.393Z,26
2022-12-23T07:43:48.400Z,50
2022-12-23T07:50:11.389Z,92
2022-12-23T07:56:31.376Z,75
2022-12-23T08:02:54.618Z,106
2022-12-23T08:09:14.400Z,157
2022-12-23T08:15:37.384Z,159
2022-12-23T08:21:57.382Z,165
2022-12-23T08:28:20.335Z,171
2022-12-23T08:34:40.405Z,180
2022-12-23T08:41:03.374Z,219
2022-12-23T08:47:23.360Z,220
2022-12-23T08:53:46.376Z,303
2022-12-23T09:00:06.357Z,380
2022-12-23T09:06:30.184Z,274
2022-12-23T09:12:49.415Z,538
2022-12-23T09:19:12.386Z,493
2022-12-23T09:25:32.370Z,518
2022-12-23T09:31:55.541Z,523
2022-12-23T09:38:15.441Z,570
2022-12-23T09:44:38.509Z,501
2022-12-23T09:50:58.384Z,429
2022-12-23T09:57:21.424Z,370
2022-12-23T10:03:41.540Z,484
2022-12-23T10:10:29.291Z,501
2022-12-23T10:16:49.328Z,584
2022-12-23T10:23:12.375Z,574
2022-12-23T10:29:32.401Z,563
2022-12-23T10:35:55.460Z,580
2022-12-23T10:42:15.379Z,518
2022-12-23T10:48:38.354Z,621
2022-12-23T10:54:58.428Z,714
2022-12-23T11:01:26.406Z,682
2022-12-23T11:07:44.425Z,536
2022-12-23T11:14:04.376Z,491
2022-12-23T11:20:24.370Z,592
2022-12-23T11:26:47.420Z,338
2022-12-23T11:33:07.320Z,293
2022-12-23T11:39:30.441Z,346
2022-12-23T11:45:50.424Z,288
2022-12-23T11:52:13.344Z,693
2022-12-23T11:58:33.418Z,793
2022-12-23T12:04:57.471Z,861
2022-12-23T12:11:17.497Z,944
2022-12-23T12:17:40.534Z,663
2022-12-23T12:24:17.549Z,469
2022-12-23T12:30:23.493Z,192
2022-12-23T12:36:43.386Z,365
2022-12-23T12:43:06.362Z,342
2022-12-23T12:49:26.347Z,411
2022-12-23T12:55:49.459Z,420
2022-12-23T13:02:09.428Z,480
2022-12-23T13:08:32.370Z,415
2022-12-23T13:14:52.437Z,336
2022-12-23T13:21:15.386Z,296
2022-12-23T13:27:35.388Z,210
2022-12-23T13:33:58.567Z,316
2022-12-23T13:40:18.389Z,268
2022-12-23T13:46:41.608Z,186
2022-12-23T13:53:01.331Z,151
2022-12-23T13:59:24.406Z,76
2022-12-23T14:05:44.500Z,72
2022-12-23T14:12:07.407Z,195
2022-12-23T14:18:27.436Z,128
2022-12-23T14:24:50.441Z,124
2022-12-23T14:31:10.460Z,96
2022-12-23T14:37:33.391Z,129
2022-12-23T14:43:53.472Z,152
2022-12-23T14:50:16.631Z,41
2022-12-23T14:56:36.394Z,114
2022-12-23T15:02:59.621Z,37
2022-12-23T15:09:19.395Z,47
2022-12-23T15:25:47.324Z,59
2022-12-23T15:32:07.324Z,28
2022-12-23T15:38:30.370Z,12
2022-12-23T15:44:50.395Z,7
2022-12-23T15:51:13.427Z,3
2022-12-23T15:57:33.424Z,1
2022-12-23T16:03:56.516Z,0
2022-12-23T16:10:17.399Z,0
2022-12-23T16:16:41.574Z,0
2022-12-23T16:23:01.356Z,0
2022-12-23T16:29:24.437Z,0
2022-12-23T16:35:44.374Z,0
2022-12-23T16:42:07.553Z,0
2022-12-23T16:48:27.395Z,0
2022-12-23T16:54:50.348Z,0
2022-12-23T17:01:10.482Z,0
2022-12-23T17:07:33.398Z,0
2022-12-23T17:13:56.563Z,0
2022-12-23T17:20:16.364Z,0
2022-12-23T17:26:36.340Z,0
2022-12-23T17:32:59.442Z,0
2022-12-23T17:39:19.406Z,0
2022-12-23T17:45:42.432Z,0
2022-12-23T17:52:02.357Z,0
2022-12-23T17:58:25.397Z,0
2022-12-23T18:04:45.381Z,0
2022-12-23T18:11:08.364Z,0
2022-12-23T18:17:28.401Z,0
2022-12-23T18:23:51.367Z,0
2022-12-23T18:30:11.334Z,0
2022-12-23T18:36:34.495Z,0
2022-12-23T18:42:54.359Z,0
2022-12-23T18:49:17.403Z,0
2022-12-23T18:55:37.370Z,0
2022-12-23T19:02:00.447Z,0
2022-12-23T19:08:25.757Z,0
2022-12-23T19:14:43.365Z,0
2022-12-23T19:21:03.332Z,0
2022-12-23T19:27:26.325Z,0
2022-12-23T19:33:46.340Z,0
2022-12-23T19:40:09.392Z,0
2022-12-23T19:46:29.399Z,0
2022-12-23T19:52:52.347Z,0
2022-12-23T19:59:12.410Z,0
2022-12-23T20:05:35.367Z,0
2022-12-23T20:11:55.399Z,0
2022-12-23T20:18:18.329Z,0
2022-12-23T20:24:38.341Z,0
2022-12-23T20:31:01.491Z,0
2022-12-23T20:37:21.356Z,0
2022-12-23T21:01:02.345Z,0
2022-12-23T21:07:25.347Z,0
2022-12-23T21:13:45.415Z,0
2022-12-23T21:20:08.386Z,0
2022-12-23T21:26:28.324Z,0
2022-12-23T21:32:51.440Z,0
2022-12-23T21:39:11.360Z,0
2022-12-23T21:45:34.367Z,0
2022-12-23T21:51:54.400Z,0
2022-12-23T21:58:17.368Z,0
2022-12-23T22:04:37.365Z,0
2022-12-23T22:11:00.343Z,0
2022-12-23T22:17:20.378Z,0
2022-12-23T22:23:43.338Z,0
2022-12-23T22:30:03.338Z,0
2022-12-23T22:36:26.541Z,0
2022-12-23T22:42:46.330Z,0
2022-12-23T22:49:09.359Z,0
2022-12-23T22:55:29.399Z,0
2022-12-23T23:21:03.389Z,0
2022-12-23T23:27:23.367Z,0
2022-12-23T23:33:46.419Z,0
2022-12-23T23:40:06.408Z,0
2022-12-23T23:46:29.463Z,0
2022-12-23T23:52:49.353Z,0
2022-12-23T23:59:12.451Z,0
