createdAt,value
2023-07-27T00:00:16.334Z,3.50
2023-07-27T00:01:16.371Z,3.30
2023-07-27T00:02:16.287Z,3.80
2023-07-27T00:03:16.465Z,3.10
2023-07-27T00:04:16.243Z,3.70
2023-07-27T00:05:16.292Z,3.50
2023-07-27T00:06:16.220Z,2.90
2023-07-27T00:07:16.253Z,4.10
2023-07-27T00:08:16.250Z,3.70
2023-07-27T00:09:16.185Z,4.30
2023-07-27T00:10:16.268Z,3.80
2023-07-27T00:11:16.268Z,3.30
2023-07-27T00:12:16.355Z,3.70
2023-07-27T00:13:16.191Z,4.10
2023-07-27T00:14:16.133Z,3.70
2023-07-27T00:15:16.123Z,3.70
2023-07-27T00:16:16.153Z,3.50
2023-07-27T00:17:16.101Z,3.30
2023-07-27T00:18:16.171Z,3.40
2023-07-27T00:19:16.080Z,3.30
2023-07-27T00:20:16.105Z,3.00
2023-07-27T00:21:16.204Z,3.00
2023-07-27T00:22:16.040Z,3.10
2023-07-27T00:23:16.079Z,3.40
2023-07-27T00:25:33.618Z,26.00
2023-07-27T00:26:33.492Z,8.40
2023-07-27T00:27:33.237Z,3.10
2023-07-27T00:28:33.253Z,3.60
2023-07-27T00:29:33.219Z,3.80
2023-07-27T00:30:33.189Z,3.40
2023-07-27T00:31:33.248Z,3.40
2023-07-27T00:32:33.219Z,3.30
2023-07-27T00:33:33.167Z,3.30
2023-07-27T00:34:33.190Z,3.70
2023-07-27T00:35:33.131Z,3.30
2023-07-27T00:36:33.483Z,3.20
2023-07-27T00:37:33.109Z,3.50
2023-07-27T00:38:33.096Z,3.20
2023-07-27T00:39:33.161Z,3.10
2023-07-27T00:40:33.287Z,3.00
2023-07-27T00:41:33.064Z,3.60
2023-07-27T00:42:33.049Z,3.40
2023-07-27T00:43:33.064Z,3.40
2023-07-27T00:44:33.096Z,3.40
2023-07-27T00:45:33.078Z,2.80
2023-07-27T00:46:33.278Z,3.50
2023-07-27T00:47:33.025Z,3.10
2023-07-27T00:48:32.988Z,3.70
2023-07-27T00:49:33.022Z,4.20
2023-07-27T00:50:32.970Z,3.30
2023-07-27T00:51:32.983Z,3.40
2023-07-27T00:52:32.954Z,3.40
2023-07-27T00:53:33.011Z,3.40
2023-07-27T00:54:32.945Z,3.30
2023-07-27T00:55:32.925Z,3.40
2023-07-27T00:56:33.128Z,3.20
2023-07-27T00:57:32.933Z,3.50
2023-07-27T00:58:32.869Z,3.40
2023-07-27T00:59:32.882Z,3.70
2023-07-27T01:00:32.855Z,3.90
2023-07-27T01:01:32.865Z,3.50
2023-07-27T01:02:32.932Z,3.70
2023-07-27T01:03:32.894Z,3.90
2023-07-27T01:04:32.887Z,4.10
2023-07-27T01:05:32.812Z,3.70
2023-07-27T01:06:33.074Z,3.90
2023-07-27T01:07:32.788Z,4.10
2023-07-27T01:08:32.819Z,3.60
2023-07-27T01:09:32.818Z,3.90
2023-07-27T01:10:32.745Z,3.70
2023-07-27T01:11:32.758Z,4.10
2023-07-27T01:12:32.736Z,3.80
2023-07-27T01:13:32.725Z,3.60
2023-07-27T01:14:32.778Z,3.60
2023-07-27T01:15:32.708Z,3.50
2023-07-27T01:16:33.007Z,3.50
2023-07-27T01:17:32.702Z,3.40
2023-07-27T01:18:32.662Z,3.50
2023-07-27T01:19:32.726Z,3.90
2023-07-27T01:20:32.661Z,3.50
2023-07-27T01:21:32.641Z,3.40
2023-07-27T01:22:32.624Z,3.60
2023-07-27T01:23:32.616Z,3.50
2023-07-27T01:24:32.682Z,3.60
2023-07-27T01:25:32.590Z,3.50
2023-07-27T01:26:33.035Z,3.40
2023-07-27T01:27:32.582Z,3.70
2023-07-27T01:28:32.627Z,3.60
2023-07-27T01:29:32.554Z,3.70
2023-07-27T01:30:32.541Z,3.70
2023-07-27T01:31:32.550Z,3.80
2023-07-27T01:32:32.574Z,3.60
2023-07-27T01:33:32.554Z,3.50
2023-07-27T01:34:32.494Z,3.60
2023-07-27T01:35:32.500Z,3.50
2023-07-27T01:36:32.792Z,3.10
2023-07-27T01:37:32.462Z,3.40
2023-07-27T01:38:32.520Z,3.30
2023-07-27T01:39:32.460Z,3.90
2023-07-27T01:40:32.440Z,3.80
2023-07-27T01:41:32.421Z,3.80
2023-07-27T01:42:32.399Z,3.20
2023-07-27T01:43:32.454Z,3.60
2023-07-27T01:44:32.410Z,3.90
2023-07-27T01:45:32.424Z,4.30
2023-07-27T01:46:32.597Z,3.30
2023-07-27T01:47:32.382Z,3.10
2023-07-27T01:48:32.342Z,3.40
2023-07-27T01:49:32.342Z,3.70
2023-07-27T01:50:32.377Z,3.70
2023-07-27T01:51:32.318Z,3.70
2023-07-27T01:52:32.319Z,3.40
2023-07-27T01:53:32.279Z,3.50
2023-07-27T01:54:32.295Z,3.70
2023-07-27T01:55:32.333Z,3.90
2023-07-27T01:56:32.778Z,3.50
2023-07-27T01:57:32.274Z,3.60
2023-07-27T01:58:32.268Z,3.30
2023-07-27T01:59:32.215Z,3.70
2023-07-27T02:00:32.265Z,3.50
2023-07-27T02:01:32.228Z,3.60
2023-07-27T02:02:32.213Z,3.90
2023-07-27T02:03:32.202Z,3.40
2023-07-27T02:04:32.249Z,3.60
2023-07-27T02:05:32.184Z,3.70
2023-07-27T02:06:32.555Z,3.70
2023-07-27T02:07:32.140Z,3.70
2023-07-27T02:08:32.134Z,3.50
2023-07-27T02:09:32.184Z,4.00
2023-07-27T02:10:32.112Z,3.70
2023-07-27T02:11:32.101Z,3.50
2023-07-27T02:12:32.107Z,3.30
2023-07-27T02:13:32.089Z,3.40
2023-07-27T02:14:32.152Z,3.60
2023-07-27T02:15:32.079Z,3.40
2023-07-27T02:16:32.349Z,3.50
2023-07-27T02:17:32.062Z,3.40
2023-07-27T02:18:32.025Z,3.60
2023-07-27T02:19:32.093Z,3.60
2023-07-27T02:20:32.003Z,3.30
2023-07-27T02:21:32.008Z,3.20
2023-07-27T02:22:31.986Z,3.30
2023-07-27T02:23:31.972Z,2.80
2023-07-27T02:24:32.042Z,3.40
2023-07-27T02:25:31.952Z,2.90
2023-07-27T02:26:32.205Z,3.60
2023-07-27T02:27:31.976Z,3.20
2023-07-27T02:28:32.002Z,3.40
2023-07-27T02:29:31.992Z,3.90
2023-07-27T02:30:31.963Z,4.00
2023-07-27T02:31:31.974Z,3.80
2023-07-27T02:32:31.969Z,3.20
2023-07-27T02:33:31.877Z,3.50
2023-07-27T02:34:31.923Z,3.70
2023-07-27T02:35:31.847Z,3.80
2023-07-27T02:36:32.175Z,3.80
2023-07-27T02:37:31.863Z,4.00
2023-07-27T02:38:31.811Z,4.00
2023-07-27T02:39:31.845Z,4.00
2023-07-27T02:40:31.805Z,3.40
2023-07-27T02:41:31.787Z,4.00
2023-07-27T02:42:31.773Z,3.30
2023-07-27T02:43:31.792Z,4.20
2023-07-27T02:44:31.783Z,4.20
2023-07-27T02:45:31.766Z,5.10
2023-07-27T02:46:32.174Z,4.10
2023-07-27T02:47:31.777Z,4.30
2023-07-27T02:48:31.711Z,4.30
2023-07-27T02:49:31.765Z,4.10
2023-07-27T02:50:31.678Z,4.30
2023-07-27T02:51:31.698Z,4.90
2023-07-27T02:52:31.706Z,4.70
2023-07-27T02:53:31.649Z,4.80
2023-07-27T02:54:31.640Z,4.60
2023-07-27T02:55:31.629Z,4.50
2023-07-27T02:56:32.084Z,6.00
2023-07-27T02:57:31.631Z,4.80
2023-07-27T02:58:31.608Z,4.40
2023-07-27T02:59:31.581Z,4.60
2023-07-27T03:00:31.584Z,4.60
2023-07-27T03:01:31.661Z,5.00
2023-07-27T03:02:31.664Z,5.40
2023-07-27T03:03:31.548Z,5.30
2023-07-27T03:04:31.535Z,4.60
2023-07-27T03:05:31.539Z,5.00
2023-07-27T03:06:31.946Z,4.80
2023-07-27T03:07:31.485Z,4.40
2023-07-27T03:08:31.484Z,5.10
2023-07-27T03:09:31.477Z,4.70
2023-07-27T03:10:31.511Z,4.20
2023-07-27T03:11:31.544Z,5.20
2023-07-27T03:12:31.421Z,4.80
2023-07-27T03:13:31.429Z,4.50
2023-07-27T03:14:31.436Z,5.30
2023-07-27T03:15:31.409Z,4.50
2023-07-27T03:16:32.002Z,4.40
2023-07-27T03:17:31.456Z,4.70
2023-07-27T03:18:31.376Z,4.20
2023-07-27T03:19:31.368Z,4.60
2023-07-27T03:20:31.392Z,4.00
2023-07-27T03:21:31.384Z,4.60
2023-07-27T03:22:31.345Z,4.20
2023-07-27T03:23:31.329Z,4.60
2023-07-27T03:24:31.392Z,5.60
2023-07-27T03:25:31.371Z,4.50
2023-07-27T03:26:31.915Z,3.90
2023-07-27T03:27:31.307Z,4.30
2023-07-27T03:28:31.269Z,4.30
2023-07-27T03:29:31.254Z,4.20
2023-07-27T03:30:31.273Z,3.80
2023-07-27T03:31:31.315Z,4.00
2023-07-27T03:32:31.267Z,4.80
2023-07-27T03:33:31.220Z,4.00
2023-07-27T03:34:31.199Z,4.50
2023-07-27T03:35:31.205Z,4.40
2023-07-27T03:36:31.346Z,3.80
2023-07-27T03:37:31.189Z,4.00
2023-07-27T03:38:31.163Z,3.30
2023-07-27T03:39:31.152Z,3.60
2023-07-27T03:40:31.157Z,3.70
2023-07-27T03:41:31.183Z,3.40
2023-07-27T03:42:31.173Z,3.50
2023-07-27T03:43:31.102Z,3.40
2023-07-27T03:44:31.091Z,3.60
2023-07-27T03:45:31.084Z,3.60
2023-07-27T03:46:31.490Z,3.70
2023-07-27T03:47:31.102Z,3.70
2023-07-27T03:48:31.087Z,3.30
2023-07-27T03:49:31.060Z,3.50
2023-07-27T03:50:31.033Z,3.40
2023-07-27T03:51:31.061Z,3.60
2023-07-27T03:52:31.014Z,3.50
2023-07-27T03:53:31.051Z,3.20
2023-07-27T03:54:30.982Z,3.50
2023-07-27T03:55:31.025Z,3.70
2023-07-27T03:56:31.437Z,4.00
2023-07-27T03:57:30.951Z,3.70
2023-07-27T03:58:30.977Z,3.30
2023-07-27T03:59:30.931Z,3.40
2023-07-27T04:00:30.977Z,3.10
2023-07-27T04:01:30.914Z,3.50
2023-07-27T04:02:30.996Z,3.50
2023-07-27T04:03:30.888Z,3.30
2023-07-27T04:04:30.976Z,3.40
2023-07-27T04:05:30.874Z,3.60
2023-07-27T04:06:31.673Z,3.40
2023-07-27T04:07:30.850Z,3.50
2023-07-27T04:08:30.887Z,3.20
2023-07-27T04:09:30.819Z,3.50
2023-07-27T04:10:30.808Z,3.00
2023-07-27T04:11:30.879Z,3.40
2023-07-27T04:12:30.785Z,4.20
2023-07-27T04:13:30.820Z,3.80
2023-07-27T04:14:30.765Z,3.90
2023-07-27T04:15:30.765Z,3.80
2023-07-27T04:16:30.844Z,3.40
2023-07-27T04:17:30.994Z,3.50
2023-07-27T04:18:30.745Z,3.30
2023-07-27T04:19:30.712Z,4.00
2023-07-27T04:20:30.740Z,4.10
2023-07-27T04:21:30.718Z,3.60
2023-07-27T04:22:30.748Z,3.30
2023-07-27T04:23:30.739Z,3.30
2023-07-27T04:24:30.746Z,3.30
2023-07-27T04:25:30.643Z,3.50
2023-07-27T04:26:30.823Z,3.40
2023-07-27T04:27:30.680Z,2.90
2023-07-27T04:28:30.668Z,3.40
2023-07-27T04:29:30.617Z,4.70
2023-07-27T04:30:30.725Z,3.80
2023-07-27T04:31:30.582Z,4.00
2023-07-27T04:32:31.528Z,3.70
2023-07-27T04:33:30.555Z,3.60
2023-07-27T04:34:30.594Z,3.60
2023-07-27T04:35:30.576Z,3.30
2023-07-27T04:36:30.575Z,3.30
2023-07-27T04:37:30.594Z,3.30
2023-07-27T04:38:30.511Z,3.40
2023-07-27T04:39:30.509Z,3.80
2023-07-27T04:40:30.491Z,3.10
2023-07-27T04:41:30.481Z,3.40
2023-07-27T04:42:30.472Z,2.90
2023-07-27T04:43:30.580Z,3.30
2023-07-27T04:44:30.473Z,3.30
2023-07-27T04:45:30.446Z,3.30
2023-07-27T04:46:30.705Z,3.20
2023-07-27T04:47:30.557Z,4.20
2023-07-27T04:48:30.409Z,3.60
2023-07-27T04:49:30.414Z,4.20
2023-07-27T04:50:30.434Z,3.60
2023-07-27T04:51:30.385Z,3.50
2023-07-27T04:52:30.388Z,3.50
2023-07-27T04:53:30.350Z,4.20
2023-07-27T04:54:30.366Z,4.50
2023-07-27T04:55:30.411Z,4.50
2023-07-27T04:56:30.337Z,4.10
2023-07-27T04:57:30.321Z,3.60
2023-07-27T04:58:30.310Z,3.40
2023-07-27T04:59:30.295Z,4.40
2023-07-27T05:00:30.359Z,4.10
2023-07-27T05:01:30.359Z,4.20
2023-07-27T05:02:30.285Z,3.70
2023-07-27T05:03:30.246Z,3.70
2023-07-27T05:04:30.355Z,3.50
2023-07-27T05:05:30.229Z,3.60
2023-07-27T05:06:30.255Z,3.90
2023-07-27T05:07:30.216Z,3.60
2023-07-27T05:08:30.226Z,4.10
2023-07-27T05:09:30.247Z,3.50
2023-07-27T05:10:30.214Z,3.30
2023-07-27T05:11:30.205Z,3.60
2023-07-27T05:12:30.210Z,3.60
2023-07-27T05:13:30.201Z,3.70
2023-07-27T05:14:30.194Z,3.70
2023-07-27T05:15:30.132Z,4.10
2023-07-27T05:16:30.162Z,4.20
2023-07-27T05:17:30.178Z,5.10
2023-07-27T05:18:30.090Z,4.40
2023-07-27T05:19:30.175Z,5.00
2023-07-27T05:20:30.170Z,3.80
2023-07-27T05:21:30.079Z,3.80
2023-07-27T05:22:30.053Z,4.30
2023-07-27T05:23:30.042Z,3.90
2023-07-27T05:24:30.093Z,3.70
2023-07-27T05:25:30.075Z,3.50
2023-07-27T05:26:30.012Z,3.60
2023-07-27T05:27:29.983Z,3.80
2023-07-27T05:28:30.046Z,3.80
2023-07-27T05:29:29.976Z,4.50
2023-07-27T05:30:30.023Z,4.00
2023-07-27T05:31:29.976Z,5.00
2023-07-27T05:32:30.059Z,4.60
2023-07-27T05:33:29.922Z,4.30
2023-07-27T05:34:29.929Z,4.40
2023-07-27T05:35:29.953Z,4.50
2023-07-27T05:36:29.928Z,4.00
2023-07-27T05:37:29.877Z,5.20
2023-07-27T05:38:29.968Z,6.20
2023-07-27T05:39:29.863Z,5.10
2023-07-27T05:40:29.930Z,4.40
2023-07-27T05:41:29.869Z,4.50
2023-07-27T05:42:31.438Z,4.20
2023-07-27T05:43:29.840Z,3.70
2023-07-27T05:44:29.835Z,4.00
2023-07-27T05:45:29.802Z,4.50
2023-07-27T05:46:29.834Z,4.30
2023-07-27T05:47:29.879Z,4.10
2023-07-27T05:48:29.756Z,4.90
2023-07-27T05:49:29.785Z,5.50
2023-07-27T05:50:29.744Z,3.80
2023-07-27T05:51:29.729Z,4.10
2023-07-27T05:52:29.768Z,4.10
2023-07-27T05:53:29.687Z,4.30
2023-07-27T05:54:29.749Z,3.80
2023-07-27T05:55:29.718Z,3.60
2023-07-27T05:56:29.789Z,4.00
2023-07-27T05:57:29.688Z,3.70
2023-07-27T05:58:29.653Z,3.40
2023-07-27T05:59:29.683Z,4.30
2023-07-27T06:00:29.643Z,4.40
2023-07-27T06:01:31.696Z,5.00
2023-07-27T06:02:29.694Z,4.00
2023-07-27T06:03:29.653Z,3.80
2023-07-27T06:04:29.635Z,4.00
2023-07-27T06:05:29.643Z,4.10
2023-07-27T06:06:29.612Z,4.30
2023-07-27T06:07:29.563Z,3.70
2023-07-27T06:08:29.576Z,4.90
2023-07-27T06:09:29.543Z,6.10
2023-07-27T06:10:29.561Z,4.80
2023-07-27T06:11:29.565Z,4.40
2023-07-27T06:12:29.514Z,4.40
2023-07-27T06:13:29.497Z,4.70
2023-07-27T06:14:29.485Z,4.20
2023-07-27T06:15:29.774Z,3.90
2023-07-27T06:16:29.581Z,4.30
2023-07-27T06:17:29.480Z,3.90
2023-07-27T06:18:29.487Z,4.20
2023-07-27T06:19:29.438Z,4.80
2023-07-27T06:20:29.556Z,4.50
2023-07-27T06:21:29.458Z,4.80
2023-07-27T06:22:29.436Z,4.40
2023-07-27T06:23:29.400Z,4.50
2023-07-27T06:24:29.448Z,3.90
2023-07-27T06:25:29.375Z,4.00
2023-07-27T06:26:29.469Z,4.40
2023-07-27T06:27:29.376Z,4.30
2023-07-27T06:28:29.350Z,3.90
2023-07-27T06:29:29.333Z,4.20
2023-07-27T06:30:29.581Z,4.10
2023-07-27T06:31:29.530Z,3.50
2023-07-27T06:32:29.335Z,3.70
2023-07-27T06:33:29.284Z,3.90
2023-07-27T06:34:29.362Z,3.60
2023-07-27T06:35:29.295Z,4.20
2023-07-27T06:36:29.245Z,3.30
2023-07-27T06:37:29.271Z,3.60
2023-07-27T06:38:29.223Z,3.50
2023-07-27T06:39:29.245Z,4.20
2023-07-27T06:40:29.227Z,4.10
2023-07-27T06:41:29.183Z,3.90
2023-07-27T06:42:29.202Z,3.60
2023-07-27T06:43:29.206Z,4.00
2023-07-27T06:44:29.224Z,3.90
2023-07-27T06:45:29.146Z,3.50
2023-07-27T06:46:29.209Z,3.60
2023-07-27T06:47:29.218Z,3.20
2023-07-27T06:48:29.210Z,3.90
2023-07-27T06:49:29.134Z,5.80
2023-07-27T06:50:29.119Z,3.40
2023-07-27T06:51:29.086Z,3.70
2023-07-27T06:52:29.162Z,4.10
2023-07-27T06:53:29.101Z,3.80
2023-07-27T06:54:29.109Z,3.40
2023-07-27T06:55:29.169Z,3.80
2023-07-27T06:56:29.253Z,3.40
2023-07-27T06:57:29.004Z,3.80
2023-07-27T06:58:29.027Z,3.80
2023-07-27T06:59:30.654Z,3.80
2023-07-27T07:00:29.034Z,3.30
2023-07-27T07:01:29.119Z,3.40
2023-07-27T07:02:29.022Z,4.20
2023-07-27T07:03:29.069Z,4.00
2023-07-27T07:04:28.962Z,3.40
2023-07-27T07:05:28.949Z,4.00
2023-07-27T07:06:28.936Z,3.20
2023-07-27T07:07:28.986Z,5.10
2023-07-27T07:08:28.933Z,4.00
2023-07-27T07:09:28.900Z,4.10
2023-07-27T07:10:28.892Z,3.50
2023-07-27T07:11:28.900Z,3.50
2023-07-27T07:12:28.903Z,2.60
2023-07-27T07:13:28.861Z,2.90
2023-07-27T07:14:28.871Z,3.40
2023-07-27T07:15:28.885Z,3.40
2023-07-27T07:16:28.924Z,3.40
2023-07-27T07:17:28.866Z,3.20
2023-07-27T07:18:28.810Z,3.70
2023-07-27T07:19:28.798Z,4.50
2023-07-27T07:20:28.840Z,3.60
2023-07-27T07:21:28.787Z,3.10
2023-07-27T07:22:28.786Z,3.20
2023-07-27T07:23:28.803Z,2.70
2023-07-27T07:24:28.848Z,3.00
2023-07-27T07:25:28.745Z,3.00
2023-07-27T07:26:28.766Z,3.60
2023-07-27T07:27:28.732Z,3.30
2023-07-27T07:28:28.714Z,2.80
2023-07-27T07:29:28.753Z,3.30
2023-07-27T07:30:28.701Z,3.30
2023-07-27T07:31:28.698Z,3.20
2023-07-27T07:32:28.686Z,3.20
2023-07-27T07:33:28.700Z,3.30
2023-07-27T07:34:28.674Z,3.20
2023-07-27T07:35:28.672Z,3.10
2023-07-27T07:36:28.626Z,3.40
2023-07-27T07:37:28.649Z,3.00
2023-07-27T07:38:28.590Z,3.40
2023-07-27T07:39:28.634Z,3.60
2023-07-27T07:40:28.659Z,3.70
2023-07-27T07:41:28.580Z,3.90
2023-07-27T07:42:28.553Z,3.50
2023-07-27T07:43:28.583Z,3.00
2023-07-27T07:44:28.560Z,3.20
2023-07-27T07:45:28.566Z,2.70
2023-07-27T07:46:28.585Z,2.60
2023-07-27T07:47:28.526Z,2.80
2023-07-27T07:48:28.501Z,2.90
2023-07-27T07:49:28.493Z,3.20
2023-07-27T07:50:28.459Z,2.90
2023-07-27T07:51:28.499Z,3.30
2023-07-27T07:52:28.479Z,3.30
2023-07-27T07:53:35.631Z,3.20
2023-07-27T07:54:29.418Z,3.10
2023-07-27T07:55:28.432Z,2.90
2023-07-27T07:56:28.419Z,3.00
2023-07-27T07:57:28.445Z,2.70
2023-07-27T07:58:28.383Z,2.60
2023-07-27T07:59:28.379Z,2.50
2023-07-27T08:00:28.427Z,2.50
2023-07-27T08:01:28.370Z,2.90
2023-07-27T08:02:28.514Z,2.50
2023-07-27T08:03:28.334Z,2.90
2023-07-27T08:04:28.329Z,2.80
2023-07-27T08:05:28.310Z,2.30
2023-07-27T08:06:28.321Z,2.60
2023-07-27T08:07:28.396Z,2.50
2023-07-27T08:08:28.281Z,2.40
2023-07-27T08:09:28.309Z,3.30
2023-07-27T08:10:28.275Z,2.40
2023-07-27T08:11:28.257Z,2.50
2023-07-27T08:12:28.225Z,3.20
2023-07-27T08:13:28.286Z,2.40
2023-07-27T08:14:28.211Z,2.60
2023-07-27T08:15:29.252Z,2.30
2023-07-27T08:16:28.261Z,2.50
2023-07-27T08:17:28.219Z,2.30
2023-07-27T08:18:28.169Z,2.60
2023-07-27T08:19:28.258Z,2.60
2023-07-27T08:20:28.178Z,2.30
2023-07-27T08:21:28.157Z,2.60
2023-07-27T08:22:28.122Z,2.50
2023-07-27T08:23:28.133Z,2.50
2023-07-27T08:24:28.184Z,2.90
2023-07-27T08:25:28.134Z,2.30
2023-07-27T08:26:28.081Z,2.20
2023-07-27T08:27:28.083Z,2.20
2023-07-27T08:28:28.086Z,2.40
2023-07-27T08:29:28.113Z,2.30
2023-07-27T08:30:28.176Z,1.80
2023-07-27T08:31:28.042Z,2.10
2023-07-27T08:32:28.051Z,2.30
2023-07-27T08:33:28.012Z,2.10
2023-07-27T08:34:28.059Z,1.90
2023-07-27T08:35:28.124Z,2.10
2023-07-27T08:36:28.890Z,2.60
2023-07-27T08:37:28.628Z,1.90
2023-07-27T08:38:28.405Z,3.50
2023-07-27T08:39:27.983Z,5.60
2023-07-27T08:40:27.972Z,2.20
2023-07-27T08:41:27.972Z,2.10
2023-07-27T08:42:30.293Z,2.10
2023-07-27T08:43:27.922Z,1.90
2023-07-27T08:44:27.965Z,1.80
2023-07-27T08:45:28.885Z,2.00
2023-07-27T08:46:27.953Z,1.80
2023-07-27T08:47:27.880Z,1.90
2023-07-27T08:48:28.254Z,2.40
2023-07-27T08:49:27.892Z,2.20
2023-07-27T08:50:27.822Z,1.80
2023-07-27T08:51:27.821Z,1.60
2023-07-27T08:52:27.813Z,2.60
2023-07-27T08:53:27.850Z,1.80
2023-07-27T08:54:27.818Z,2.20
2023-07-27T08:55:27.828Z,1.90
2023-07-27T08:56:27.760Z,1.70
2023-07-27T08:57:27.781Z,2.20
2023-07-27T08:58:27.746Z,2.20
2023-07-27T08:59:27.778Z,2.30
2023-07-27T09:00:27.728Z,1.70
2023-07-27T09:01:27.830Z,1.90
2023-07-27T09:02:27.742Z,2.10
2023-07-27T09:03:27.773Z,1.50
2023-07-27T09:04:27.674Z,1.90
2023-07-27T09:05:27.660Z,1.90
2023-07-27T09:06:27.706Z,1.50
2023-07-27T09:07:27.636Z,1.90
2023-07-27T09:08:27.645Z,2.10
2023-07-27T09:09:27.624Z,2.40
2023-07-27T09:10:27.645Z,2.10
2023-07-27T09:11:27.591Z,1.70
2023-07-27T09:12:27.601Z,1.70
2023-07-27T09:13:27.628Z,1.90
2023-07-27T09:14:28.505Z,2.10
2023-07-27T09:15:27.648Z,2.50
2023-07-27T09:16:27.699Z,2.20
2023-07-27T09:17:27.617Z,2.00
2023-07-27T09:18:27.561Z,1.60
2023-07-27T09:19:27.508Z,2.20
2023-07-27T09:20:27.548Z,1.80
2023-07-27T09:21:27.497Z,1.70
2023-07-27T09:22:27.496Z,1.80
2023-07-27T09:23:27.513Z,1.50
2023-07-27T09:24:27.565Z,1.60
2023-07-27T09:25:27.475Z,2.00
2023-07-27T09:26:27.609Z,2.10
2023-07-27T09:27:27.421Z,1.70
2023-07-27T09:28:27.430Z,1.90
2023-07-27T09:29:27.420Z,2.10
2023-07-27T09:30:27.469Z,1.90
2023-07-27T09:31:27.412Z,1.90
2023-07-27T09:32:27.422Z,1.70
2023-07-27T09:33:27.522Z,2.60
2023-07-27T09:34:27.401Z,1.90
2023-07-27T09:35:27.338Z,2.20
2023-07-27T09:36:30.362Z,1.50
2023-07-27T09:37:27.397Z,2.20
2023-07-27T09:38:27.325Z,2.20
2023-07-27T09:39:27.338Z,1.90
2023-07-27T09:40:27.284Z,1.90
2023-07-27T09:41:27.267Z,2.10
2023-07-27T09:42:27.336Z,1.80
2023-07-27T09:43:27.248Z,1.80
2023-07-27T09:44:27.237Z,2.70
2023-07-27T09:45:27.302Z,2.90
2023-07-27T09:46:27.238Z,1.70
2023-07-27T09:47:27.229Z,1.60
2023-07-27T09:48:29.182Z,1.70
2023-07-27T09:49:27.226Z,2.50
2023-07-27T09:50:48.462Z,1.80
2023-07-27T09:51:27.161Z,1.70
2023-07-27T09:52:27.272Z,1.50
2023-07-27T09:53:27.151Z,1.70
2023-07-27T09:54:27.121Z,1.70
2023-07-27T09:55:27.254Z,1.60
2023-07-27T09:56:27.206Z,1.60
2023-07-27T09:57:27.089Z,1.90
2023-07-27T09:58:27.123Z,1.70
2023-07-27T09:59:27.062Z,1.70
2023-07-27T10:00:27.107Z,1.70
2023-07-27T10:01:27.097Z,1.70
2023-07-27T10:02:31.838Z,1.50
2023-07-27T10:03:28.177Z,1.50
2023-07-27T10:04:27.127Z,1.90
2023-07-27T10:05:27.074Z,1.70
2023-07-27T10:06:27.035Z,1.40
2023-07-27T10:07:28.506Z,1.60
2023-07-27T10:08:27.987Z,1.70
2023-07-27T10:09:26.982Z,1.90
2023-07-27T10:10:26.944Z,1.50
2023-07-27T10:11:26.929Z,1.60
2023-07-27T10:12:27.056Z,1.50
2023-07-27T10:13:26.927Z,1.40
2023-07-27T10:14:26.896Z,1.70
2023-07-27T10:15:26.903Z,1.80
2023-07-27T10:16:26.995Z,1.20
2023-07-27T10:17:26.930Z,1.30
2023-07-27T10:18:26.870Z,1.60
2023-07-27T10:19:26.843Z,2.30
2023-07-27T10:20:26.919Z,1.20
2023-07-27T10:21:26.891Z,1.90
2023-07-27T10:22:26.836Z,1.30
2023-07-27T10:23:26.832Z,1.40
2023-07-27T10:24:26.829Z,1.50
2023-07-27T10:25:26.784Z,1.30
2023-07-27T10:26:26.815Z,1.30
2023-07-27T10:27:29.540Z,1.40
2023-07-27T10:28:26.821Z,1.40
2023-07-27T10:29:26.800Z,1.80
2023-07-27T10:30:26.772Z,1.50
2023-07-27T10:31:26.884Z,1.90
2023-07-27T10:32:27.649Z,1.70
2023-07-27T10:33:26.696Z,1.60
2023-07-27T10:34:27.387Z,1.30
2023-07-27T10:35:26.703Z,1.40
2023-07-27T10:36:26.715Z,1.50
2023-07-27T10:37:26.688Z,1.50
2023-07-27T10:38:26.641Z,1.40
2023-07-27T10:39:26.682Z,1.20
2023-07-27T10:40:26.740Z,1.40
2023-07-27T10:41:26.607Z,1.40
2023-07-27T10:42:26.666Z,1.40
2023-07-27T10:43:26.599Z,1.20
2023-07-27T10:44:26.598Z,1.10
2023-07-27T10:45:26.727Z,1.20
2023-07-27T10:46:30.420Z,1.20
2023-07-27T10:47:27.730Z,1.30
2023-07-27T10:48:26.561Z,0.90
2023-07-27T10:49:27.891Z,1.80
2023-07-27T10:50:26.603Z,1.00
2023-07-27T10:51:26.515Z,0.90
2023-07-27T10:52:26.518Z,1.30
2023-07-27T10:53:26.559Z,1.30
2023-07-27T10:54:26.491Z,1.70
2023-07-27T10:55:26.454Z,1.10
2023-07-27T10:56:26.513Z,1.20
2023-07-27T10:57:26.456Z,1.30
2023-07-27T10:58:26.444Z,1.10
2023-07-27T10:59:26.454Z,2.30
2023-07-27T11:00:26.498Z,1.80
2023-07-27T11:01:26.444Z,1.10
2023-07-27T11:02:26.534Z,1.10
2023-07-27T11:03:26.453Z,0.80
2023-07-27T11:04:26.442Z,0.90
2023-07-27T11:05:29.146Z,0.90
2023-07-27T11:06:26.346Z,0.90
2023-07-27T11:07:26.413Z,1.20
2023-07-27T11:08:26.332Z,1.00
2023-07-27T11:09:26.312Z,1.50
2023-07-27T11:10:26.298Z,0.90
2023-07-27T11:11:26.288Z,0.90
2023-07-27T11:12:26.333Z,0.70
2023-07-27T11:13:26.278Z,1.00
2023-07-27T11:14:26.259Z,1.00
2023-07-27T11:15:26.253Z,0.90
2023-07-27T11:16:26.299Z,0.80
2023-07-27T11:17:26.317Z,0.70
2023-07-27T11:18:26.219Z,0.80
2023-07-27T11:19:26.228Z,0.90
2023-07-27T11:20:26.423Z,1.00
2023-07-27T11:21:26.189Z,1.00
2023-07-27T11:22:26.181Z,1.10
2023-07-27T11:23:26.154Z,0.80
2023-07-27T11:24:26.211Z,0.70
2023-07-27T11:25:26.140Z,1.00
2023-07-27T11:26:26.190Z,1.00
2023-07-27T11:27:26.158Z,0.90
2023-07-27T11:28:26.172Z,0.80
2023-07-27T11:29:26.106Z,1.10
2023-07-27T11:30:26.165Z,0.80
2023-07-27T11:31:26.084Z,2.30
2023-07-27T11:32:26.288Z,1.00
2023-07-27T11:33:26.061Z,1.90
2023-07-27T11:34:26.039Z,0.90
2023-07-27T11:35:26.087Z,1.00
2023-07-27T11:36:26.017Z,1.40
2023-07-27T11:37:26.016Z,0.80
2023-07-27T11:38:26.071Z,0.80
2023-07-27T11:39:26.024Z,2.20
2023-07-27T11:40:25.979Z,0.90
2023-07-27T11:41:46.922Z,1.20
2023-07-27T11:42:27.029Z,1.30
2023-07-27T11:43:25.952Z,1.20
2023-07-27T11:44:25.946Z,0.80
2023-07-27T11:45:25.938Z,1.00
2023-07-27T11:46:25.993Z,1.00
2023-07-27T11:47:26.135Z,0.70
2023-07-27T11:48:26.015Z,0.80
2023-07-27T11:49:25.881Z,1.30
2023-07-27T11:50:25.939Z,1.00
2023-07-27T11:51:26.570Z,1.00
2023-07-27T11:52:25.846Z,0.90
2023-07-27T11:53:38.636Z,0.90
2023-07-27T11:54:26.891Z,0.70
2023-07-27T11:55:25.823Z,1.00
2023-07-27T11:56:25.800Z,0.90
2023-07-27T11:57:25.799Z,1.00
2023-07-27T11:58:25.793Z,0.80
2023-07-27T11:59:25.841Z,1.50
2023-07-27T12:00:25.804Z,1.40
2023-07-27T12:01:25.816Z,1.10
2023-07-27T12:02:28.207Z,1.00
2023-07-27T12:03:25.910Z,1.10
2023-07-27T12:04:25.854Z,0.80
2023-07-27T12:05:25.740Z,0.90
2023-07-27T12:06:25.704Z,0.80
2023-07-27T12:07:25.956Z,1.10
2023-07-27T12:09:25.693Z,1.80
2023-07-27T12:12:45.944Z,0.90
2023-07-27T12:14:26.658Z,1.00
2023-07-27T12:15:25.600Z,0.90
2023-07-27T12:16:26.430Z,0.80
2023-07-27T12:18:25.604Z,0.80
2023-07-27T12:19:25.562Z,0.90
2023-07-27T12:20:55.176Z,0.70
2023-07-27T12:21:29.499Z,0.80
2023-07-27T12:24:26.538Z,0.80
2023-07-27T12:26:28.826Z,1.00
2023-07-27T12:27:25.559Z,1.10
2023-07-27T12:30:25.429Z,0.80
2023-07-27T12:32:25.477Z,1.00
2023-07-27T12:33:25.424Z,1.20
2023-07-27T12:34:25.788Z,1.10
2023-07-27T12:35:25.919Z,0.90
2023-07-27T12:36:25.457Z,0.90
2023-07-27T12:39:25.359Z,1.10
2023-07-27T12:41:25.301Z,2.00
2023-07-27T12:42:25.328Z,0.70
2023-07-27T12:43:25.318Z,0.90
2023-07-27T12:44:25.360Z,0.70
2023-07-27T12:45:25.313Z,0.80
2023-07-27T12:46:25.306Z,0.80
2023-07-27T12:47:25.249Z,1.00
2023-07-27T12:48:25.294Z,0.80
2023-07-27T12:49:25.273Z,2.20
2023-07-27T12:50:25.213Z,1.10
2023-07-27T12:51:25.232Z,0.80
2023-07-27T12:52:25.248Z,0.80
2023-07-27T12:53:25.235Z,1.00
2023-07-27T12:54:25.207Z,1.10
2023-07-27T12:55:25.217Z,1.00
2023-07-27T12:56:25.210Z,1.20
2023-07-27T12:57:25.165Z,1.20
2023-07-27T12:58:25.144Z,1.00
2023-07-27T12:59:25.119Z,2.10
2023-07-27T13:00:25.140Z,1.00
2023-07-27T13:01:25.214Z,1.10
2023-07-27T13:02:25.138Z,1.20
2023-07-27T13:03:25.136Z,1.20
2023-07-27T13:04:25.087Z,1.20
2023-07-27T13:05:25.118Z,1.10
2023-07-27T13:06:25.112Z,1.20
2023-07-27T13:07:25.052Z,0.90
2023-07-27T13:08:25.063Z,1.20
2023-07-27T13:09:25.030Z,2.10
2023-07-27T13:10:25.020Z,0.80
2023-07-27T13:11:25.101Z,0.90
2023-07-27T13:12:26.101Z,1.20
2023-07-27T13:13:24.980Z,1.00
2023-07-27T13:14:24.988Z,1.10
2023-07-27T13:15:24.993Z,1.20
2023-07-27T13:16:25.041Z,1.30
2023-07-27T13:17:24.973Z,0.80
2023-07-27T13:18:24.961Z,0.90
2023-07-27T13:19:24.927Z,1.80
2023-07-27T13:20:24.937Z,1.10
2023-07-27T13:21:24.943Z,1.10
2023-07-27T13:22:24.919Z,0.70
2023-07-27T13:23:24.882Z,0.90
2023-07-27T13:24:24.872Z,0.90
2023-07-27T13:25:24.894Z,0.80
2023-07-27T13:26:24.896Z,1.00
2023-07-27T13:27:24.830Z,1.10
2023-07-27T13:28:24.956Z,0.70
2023-07-27T13:29:24.825Z,0.80
2023-07-27T13:30:24.821Z,1.00
2023-07-27T13:31:24.786Z,0.70
2023-07-27T13:32:24.794Z,0.80
2023-07-27T13:33:24.871Z,0.70