createdAt,value
2019-05-18T00:01:46.746Z,45.63
2019-05-18T00:04:19.922Z,48.17
2019-05-18T00:06:52.295Z,47.33
2019-05-18T00:09:25.082Z,47.83
2019-05-18T00:11:57.695Z,48.73
2019-05-18T00:14:41.763Z,45.23
2019-05-18T00:17:24.923Z,46.27
2019-05-18T00:19:51.041Z,46.77
2019-05-18T00:22:23.471Z,44.27
2019-05-18T00:24:55.947Z,45.20
2019-05-18T00:27:29.308Z,47.73
2019-05-18T00:30:02.163Z,47.93
2019-05-18T00:32:37.921Z,47.30
2019-05-18T00:35:11.053Z,48.57
2019-05-18T00:37:44.605Z,49.33
2019-05-18T00:40:18.042Z,48.53
2019-05-18T00:42:50.742Z,47.43
2019-05-18T00:45:23.526Z,47.77
2019-05-18T00:47:56.978Z,46.37
2019-05-18T00:50:30.595Z,47.30
2019-05-18T00:53:04.802Z,46.90
2019-05-18T00:55:40.189Z,49.97
2019-05-18T00:58:14.054Z,46.60
2019-05-18T01:00:46.883Z,48.00
2019-05-18T01:03:20.584Z,46.17
2019-05-18T01:05:52.779Z,46.90
2019-05-18T01:08:25.478Z,46.60
2019-05-18T01:10:59.405Z,46.93
2019-05-18T01:13:31.711Z,47.13
2019-05-18T01:16:04.184Z,47.00
2019-05-18T01:18:37.195Z,46.07
2019-05-18T01:21:10.693Z,44.93
2019-05-18T01:23:43.783Z,46.10
2019-05-18T01:26:16.731Z,47.40
2019-05-18T01:28:49.094Z,45.83
2019-05-18T01:31:21.039Z,46.43
2019-05-18T01:33:54.440Z,45.80
2019-05-18T01:36:25.934Z,44.70
2019-05-18T01:38:58.630Z,45.83
2019-05-18T01:41:30.936Z,44.30
2019-05-18T01:44:04.608Z,44.53
2019-05-18T01:46:36.399Z,44.77
2019-05-18T01:49:08.997Z,44.20
2019-05-18T01:51:40.834Z,44.50
2019-05-18T01:54:13.420Z,45.27
2019-05-18T01:56:46.161Z,45.90
2019-05-18T01:59:18.408Z,44.70
2019-05-18T02:01:52.120Z,41.47
2019-05-18T02:04:24.834Z,38.27
2019-05-18T02:06:56.843Z,37.53
2019-05-18T02:09:29.842Z,32.73
2019-05-18T02:12:01.828Z,35.07
2019-05-18T02:14:36.166Z,36.40
2019-05-18T02:17:08.828Z,36.50
2019-05-18T02:19:40.770Z,37.47
2019-05-18T02:22:13.890Z,37.63
2019-05-18T02:24:45.921Z,39.90
2019-05-18T02:27:18.664Z,41.57
2019-05-18T02:29:51.014Z,45.90
2019-05-18T02:32:22.917Z,46.20
2019-05-18T02:34:55.960Z,48.23
2019-05-18T02:37:27.788Z,46.97
2019-05-18T02:40:00.444Z,46.17
2019-05-18T02:42:32.692Z,45.90
2019-05-18T02:45:06.143Z,43.47
2019-05-18T02:47:39.021Z,39.13
2019-05-18T02:50:11.959Z,39.00
2019-05-18T02:52:44.481Z,38.63
2019-05-18T02:55:16.881Z,39.27
2019-05-18T02:57:48.951Z,38.97
2019-05-18T03:00:21.510Z,39.23
2019-05-18T03:02:54.278Z,37.90
2019-05-18T03:05:26.315Z,38.77
2019-05-18T03:08:00.131Z,38.53
2019-05-18T03:10:32.677Z,37.57
2019-05-18T03:13:06.454Z,39.00
2019-05-18T03:15:38.387Z,40.17
2019-05-18T03:18:12.162Z,41.00
2019-05-18T03:20:45.390Z,40.97
2019-05-18T03:23:18.635Z,38.87
2019-05-18T03:25:52.442Z,37.87
2019-05-18T03:28:25.147Z,39.60
2019-05-18T03:30:58.199Z,38.80
2019-05-18T03:33:30.506Z,38.80
2019-05-18T03:36:03.924Z,38.47
2019-05-18T03:38:36.222Z,39.03
2019-05-18T03:41:07.659Z,38.97
2019-05-18T03:43:40.926Z,38.90
2019-05-18T03:46:14.910Z,38.63
2019-05-18T03:48:47.276Z,40.67
2019-05-18T03:51:19.295Z,41.63
2019-05-18T03:53:52.300Z,43.30
2019-05-18T03:56:24.647Z,45.17
2019-05-18T03:58:57.659Z,44.53
2019-05-18T04:01:29.824Z,44.50
2019-05-18T04:04:03.035Z,46.67
2019-05-18T04:06:45.139Z,46.80
2019-05-18T04:09:16.612Z,46.73
2019-05-18T04:11:48.826Z,44.90
2019-05-18T04:14:21.373Z,44.20
2019-05-18T04:16:53.357Z,44.33
2019-05-18T04:19:44.334Z,43.73
2019-05-18T04:21:59.440Z,42.17
2019-05-18T04:24:32.619Z,41.27
2019-05-18T04:27:05.916Z,41.20
2019-05-18T04:29:38.370Z,41.87
2019-05-18T04:32:10.355Z,41.97
2019-05-18T04:34:42.275Z,41.47
2019-05-18T04:37:14.100Z,40.63
2019-05-18T04:39:46.597Z,41.90
2019-05-18T04:42:19.334Z,42.03
2019-05-18T04:44:51.207Z,41.17
2019-05-18T04:47:23.974Z,41.17
2019-05-18T04:50:05.215Z,40.80
2019-05-18T04:52:30.774Z,39.23
2019-05-18T04:55:02.690Z,40.47
2019-05-18T04:57:34.190Z,39.87
2019-05-18T05:00:06.359Z,39.60
2019-05-18T05:02:38.396Z,38.97
2019-05-18T05:05:10.412Z,38.80
2019-05-18T05:07:43.401Z,37.70
2019-05-18T05:10:15.269Z,39.00
2019-05-18T05:12:48.334Z,38.63
2019-05-18T05:15:20.587Z,40.13
2019-05-18T05:17:53.417Z,38.00
2019-05-18T05:20:26.226Z,38.07
2019-05-18T05:22:58.948Z,36.20
2019-05-18T05:25:30.847Z,34.70
2019-05-18T05:28:02.852Z,35.10
2019-05-18T05:30:36.329Z,35.60
2019-05-18T05:33:08.869Z,34.37
2019-05-18T05:35:40.730Z,33.97
2019-05-18T05:38:14.487Z,33.87
2019-05-18T05:40:47.080Z,32.37
2019-05-18T05:43:20.028Z,33.37
2019-05-18T05:45:53.311Z,30.53
2019-05-18T05:48:25.278Z,33.17
2019-05-18T05:50:56.843Z,30.97
2019-05-18T05:53:29.657Z,32.03
2019-05-18T05:56:02.174Z,30.87
2019-05-18T05:58:35.162Z,30.03
2019-05-18T06:01:08.972Z,27.73
2019-05-18T06:03:43.152Z,27.03
2019-05-18T06:06:15.859Z,26.67
2019-05-18T06:08:49.330Z,28.47
2019-05-18T06:11:22.249Z,27.93
2019-05-18T06:13:55.455Z,30.73
2019-05-18T06:16:29.641Z,27.57
2019-05-18T06:19:01.467Z,29.13
2019-05-18T06:21:33.875Z,27.63
2019-05-18T06:24:07.652Z,24.77
2019-05-18T06:26:41.994Z,24.67
2019-05-18T06:29:16.863Z,24.93
2019-05-18T06:31:52.445Z,24.97
2019-05-18T06:34:27.138Z,26.00
2019-05-18T06:37:00.596Z,25.40
2019-05-18T06:39:33.791Z,24.77
2019-05-18T06:42:06.654Z,24.73
2019-05-18T06:44:39.431Z,27.00
2019-05-18T06:47:12.420Z,31.10
2019-05-18T06:59:30.582Z,29.23
2019-05-18T07:02:06.442Z,31.10
2019-05-18T07:04:44.598Z,31.17
2019-05-18T07:07:16.219Z,32.57
2019-05-18T07:09:49.034Z,35.37
2019-05-18T07:12:21.613Z,32.57
2019-05-18T07:14:54.871Z,32.37
2019-05-18T07:17:29.244Z,34.03
2019-05-18T07:20:03.646Z,33.97
2019-05-18T07:22:35.849Z,34.10
2019-05-18T07:25:09.026Z,35.40
2019-05-18T07:27:41.114Z,34.63
2019-05-18T07:30:14.538Z,34.13
2019-05-18T07:32:48.477Z,34.90
2019-05-18T07:35:24.170Z,38.60
2019-05-18T07:37:59.442Z,44.27
2019-05-18T07:40:33.213Z,38.80
2019-05-18T07:43:08.570Z,36.87
2019-05-18T07:45:40.939Z,35.57
2019-05-18T07:48:14.017Z,36.50
2019-05-18T07:50:46.015Z,35.03
2019-05-18T07:53:18.512Z,34.20
2019-05-18T07:56:01.459Z,32.43
2019-05-18T07:58:34.319Z,33.07
2019-05-18T08:01:07.275Z,32.87
2019-05-18T08:03:42.185Z,31.93
2019-05-18T08:06:15.326Z,33.37
2019-05-18T08:08:48.323Z,33.30
2019-05-18T08:11:20.838Z,33.80
2019-05-18T08:13:53.694Z,34.93
2019-05-18T08:16:27.775Z,35.63
2019-05-18T08:19:01.663Z,36.13
2019-05-18T08:21:50.686Z,32.07
2019-05-18T08:24:11.965Z,32.37
2019-05-18T08:26:45.935Z,33.63
2019-05-18T08:29:22.303Z,32.63
2019-05-18T08:31:58.219Z,32.17
2019-05-18T08:34:31.640Z,31.37
2019-05-18T08:37:07.501Z,30.07
2019-05-18T08:39:42.042Z,24.00
2019-05-18T08:42:16.141Z,26.37
2019-05-18T08:44:49.930Z,27.27
2019-05-18T08:47:23.845Z,27.07
2019-05-18T08:49:58.239Z,27.93
2019-05-18T08:52:30.599Z,28.17
2019-05-18T08:55:03.282Z,29.17
2019-05-18T08:57:36.241Z,27.87
2019-05-18T09:00:11.243Z,27.97
2019-05-18T09:02:43.862Z,26.03
2019-05-18T09:05:17.110Z,26.43
2019-05-18T09:07:49.845Z,27.83
2019-05-18T09:10:22.593Z,27.20
2019-05-18T09:12:55.482Z,27.00
2019-05-18T09:15:29.157Z,27.80
2019-05-18T09:18:04.960Z,27.70
2019-05-18T09:20:38.843Z,27.77
2019-05-18T09:23:12.015Z,26.87
2019-05-18T09:25:46.082Z,28.43
2019-05-18T09:28:24.192Z,29.40
2019-05-18T09:31:01.783Z,29.07
2019-05-18T09:33:37.127Z,30.17
2019-05-18T09:36:11.068Z,26.47
2019-05-18T09:38:43.511Z,23.63
2019-05-18T09:41:17.322Z,25.57
2019-05-18T09:43:50.140Z,27.20
2019-05-18T09:46:22.939Z,27.00
2019-05-18T09:48:55.991Z,28.27
2019-05-18T09:54:31.424Z,22.67
2019-05-18T09:57:05.117Z,23.30
2019-05-18T09:59:39.179Z,24.60
2019-05-18T10:02:21.798Z,24.07
2019-05-18T10:04:55.259Z,25.70
2019-05-18T10:07:28.539Z,26.63
2019-05-18T10:10:19.647Z,24.60
2019-05-18T10:13:04.022Z,26.37
2019-05-18T10:15:38.071Z,29.23
2019-05-18T10:18:11.205Z,26.07
2019-05-18T10:20:44.899Z,24.17
2019-05-18T10:23:18.273Z,22.40
2019-05-18T10:25:52.088Z,23.17
2019-05-18T10:28:24.958Z,23.13
2019-05-18T10:30:57.698Z,23.37
2019-05-18T10:33:30.947Z,22.67
2019-05-18T10:36:04.034Z,21.77
2019-05-18T10:38:37.883Z,20.47
2019-05-18T10:41:11.582Z,20.03
2019-05-18T10:43:47.055Z,20.57
2019-05-18T10:46:19.424Z,19.77
2019-05-18T10:55:17.192Z,18.60
2019-05-18T10:57:52.858Z,15.90
2019-05-18T11:00:27.196Z,13.87
2019-05-18T11:03:02.764Z,12.20
2019-05-18T11:05:38.114Z,11.40
2019-05-18T11:11:15.094Z,11.60
2019-05-18T11:13:49.191Z,12.60
2019-05-18T11:16:23.555Z,12.63
2019-05-18T11:18:57.461Z,13.23
2019-05-18T11:21:30.947Z,13.60
2019-05-18T11:24:03.383Z,13.93
2019-05-18T11:26:37.518Z,15.07
2019-05-18T11:29:24.969Z,13.30
2019-05-18T11:31:59.310Z,12.90
2019-05-18T11:34:32.418Z,12.67
2019-05-18T11:37:09.718Z,12.20
2019-05-18T11:39:43.448Z,12.23
2019-05-18T11:42:18.492Z,10.60
2019-05-18T11:44:52.166Z,10.27
2019-05-18T11:47:25.306Z,10.30
2019-05-18T11:49:58.874Z,8.87
2019-05-18T11:52:31.638Z,10.03
2019-05-18T11:55:06.389Z,10.03
2019-05-18T11:57:40.688Z,9.07
2019-05-18T12:00:16.520Z,10.27
2019-05-18T12:02:50.542Z,9.43
2019-05-18T12:05:28.101Z,10.40
2019-05-18T12:08:01.284Z,9.73
2019-05-18T12:10:34.285Z,9.07
2019-05-18T12:13:07.752Z,8.87
2019-05-18T12:15:41.603Z,9.30
2019-05-18T12:18:13.645Z,8.70
2019-05-18T12:20:47.588Z,9.03
2019-05-18T12:23:20.224Z,8.90
2019-05-18T12:25:53.168Z,8.57
2019-05-18T12:28:25.152Z,8.63
2019-05-18T12:31:01.983Z,7.60
2019-05-18T12:33:34.019Z,7.83
2019-05-18T12:36:07.537Z,7.10
2019-05-18T12:38:41.078Z,5.90
2019-05-18T12:41:16.322Z,6.23
2019-05-18T12:43:49.823Z,6.10
2019-05-18T12:46:23.618Z,5.80
2019-05-18T12:48:56.964Z,6.47
2019-05-18T12:51:31.112Z,6.33
2019-05-18T12:54:06.568Z,6.50
2019-05-18T12:56:39.949Z,6.30
2019-05-18T12:59:13.808Z,6.97
2019-05-18T13:01:46.926Z,6.27
2019-05-18T13:04:20.538Z,7.13
2019-05-18T13:06:54.116Z,7.13
2019-05-18T13:09:28.719Z,6.07
2019-05-18T13:12:02.255Z,7.10
2019-05-18T13:14:36.262Z,7.00
2019-05-18T13:17:11.169Z,8.40
2019-05-18T13:19:44.904Z,9.53
2019-05-18T13:22:19.471Z,10.07
2019-05-18T13:24:52.449Z,9.83
2019-05-18T13:27:38.329Z,10.10
2019-05-18T13:30:00.652Z,9.37
2019-05-18T13:32:33.305Z,9.70
2019-05-18T13:35:06.858Z,9.60
2019-05-18T13:37:41.551Z,9.70
2019-05-18T13:40:16.217Z,9.30
2019-05-18T13:42:48.688Z,8.93
2019-05-18T13:45:22.444Z,9.30
2019-05-18T13:47:55.070Z,8.80
2019-05-18T13:50:28.293Z,9.50
2019-05-18T13:53:01.913Z,9.77
2019-05-18T13:55:36.099Z,9.57
2019-05-18T13:58:10.089Z,9.10
2019-05-18T14:00:44.173Z,8.80
2019-05-18T14:03:17.682Z,8.83
2019-05-18T14:05:51.928Z,9.03
2019-05-18T14:08:25.315Z,8.93
2019-05-18T14:10:59.214Z,9.67
2019-05-18T14:13:34.679Z,8.93
2019-05-18T14:16:08.706Z,9.33
2019-05-18T14:18:41.012Z,8.43
2019-05-18T14:21:14.683Z,9.07
2019-05-18T14:23:48.350Z,8.87
2019-05-18T14:26:22.654Z,9.33
2019-05-18T14:28:56.661Z,9.03
2019-05-18T14:31:32.751Z,9.37
2019-05-18T14:34:06.347Z,10.03
2019-05-18T14:36:40.385Z,9.70
2019-05-18T14:39:14.025Z,8.80
2019-05-18T14:41:48.385Z,9.23
2019-05-18T14:44:21.015Z,8.73
2019-05-18T14:46:55.201Z,8.37
2019-05-18T14:49:27.967Z,9.80
2019-05-18T14:52:00.731Z,10.00
2019-05-18T14:54:34.879Z,9.80
2019-05-18T14:57:07.934Z,10.10
2019-05-18T14:59:39.998Z,9.00
2019-05-18T15:02:14.528Z,8.53
2019-05-18T15:04:48.085Z,8.57
2019-05-18T15:07:23.107Z,8.57
2019-05-18T15:09:56.328Z,9.17
2019-05-18T15:12:31.627Z,8.43
2019-05-18T15:15:06.600Z,8.10
2019-05-18T15:17:38.946Z,7.80
2019-05-18T15:20:12.747Z,8.40
2019-05-18T15:22:45.992Z,8.30
2019-05-18T15:25:19.575Z,9.30
2019-05-18T15:27:54.171Z,27.63
2019-05-18T15:30:28.930Z,8.30
2019-05-18T15:33:02.946Z,7.30
2019-05-18T15:35:38.723Z,7.83
2019-05-18T15:38:12.174Z,8.23
2019-05-18T15:40:50.467Z,7.97
2019-05-18T15:43:25.377Z,8.77
2019-05-18T15:45:58.327Z,8.43
2019-05-18T15:48:31.843Z,7.40
2019-05-18T15:51:05.518Z,7.57
2019-05-18T15:53:37.487Z,8.00
2019-05-18T15:56:12.485Z,7.70
2019-05-18T15:58:56.287Z,7.33
2019-05-18T16:01:29.872Z,7.20
2019-05-18T16:04:02.830Z,7.80
2019-05-18T16:06:35.530Z,8.10
2019-05-18T16:09:10.674Z,7.20
2019-05-18T16:11:43.185Z,7.70
2019-05-18T16:14:17.668Z,7.60
2019-05-18T16:16:54.968Z,6.80
2019-05-18T16:19:27.937Z,7.53
2019-05-18T16:22:01.381Z,8.63
2019-05-18T16:24:35.189Z,8.37
2019-05-18T16:27:08.250Z,8.70
2019-05-18T16:29:41.309Z,9.13
2019-05-18T16:32:13.722Z,9.70
2019-05-18T16:34:47.730Z,10.17
2019-05-18T16:37:22.702Z,10.37
2019-05-18T16:39:55.978Z,10.70
2019-05-18T16:42:30.409Z,10.03
2019-05-18T16:45:02.527Z,10.10
2019-05-18T16:47:35.906Z,11.00
2019-05-18T16:50:11.286Z,10.13
2019-05-18T16:52:44.522Z,10.13
2019-05-18T16:55:17.869Z,10.33
2019-05-18T16:57:52.545Z,10.40
2019-05-18T17:00:25.729Z,10.70
2019-05-18T17:02:59.109Z,10.70
2019-05-18T17:05:34.306Z,12.63
2019-05-18T17:08:06.937Z,12.00
2019-05-18T17:10:41.552Z,12.00
2019-05-18T17:13:14.887Z,12.47
2019-05-18T17:15:48.990Z,13.77
2019-05-18T17:18:21.003Z,12.70
2019-05-18T17:20:54.943Z,13.17
2019-05-18T17:23:27.544Z,11.13
2019-05-18T17:26:00.719Z,13.80
2019-05-18T17:28:33.730Z,15.17
2019-05-18T17:31:08.320Z,15.10
2019-05-18T17:33:41.295Z,14.90
2019-05-18T17:36:14.736Z,14.07
2019-05-18T17:38:47.046Z,14.20
2019-05-18T17:41:21.150Z,14.47
2019-05-18T17:43:54.166Z,14.43
2019-05-18T17:46:26.569Z,12.97
2019-05-18T17:49:00.100Z,11.90
2019-05-18T17:51:35.562Z,12.00
2019-05-18T17:54:07.898Z,11.73
2019-05-18T17:56:44.404Z,11.43
2019-05-18T17:59:17.424Z,11.80
2019-05-18T18:01:51.395Z,10.37
2019-05-18T18:04:25.378Z,11.70
2019-05-18T18:06:59.150Z,11.23
2019-05-18T18:09:33.277Z,12.17
2019-05-18T18:12:08.611Z,11.40
2019-05-18T18:14:43.465Z,11.97
2019-05-18T18:17:17.860Z,11.73
2019-05-18T18:19:51.387Z,11.00
2019-05-18T18:22:24.039Z,11.23
2019-05-18T18:24:58.090Z,11.93
2019-05-18T18:27:31.311Z,11.37
2019-05-18T18:30:05.488Z,11.40
2019-05-18T18:32:39.418Z,11.60
2019-05-18T18:35:13.646Z,12.67
2019-05-18T18:37:47.326Z,13.93
2019-05-18T18:40:21.116Z,13.67
2019-05-18T18:42:55.582Z,15.07
2019-05-18T18:45:41.041Z,13.43
2019-05-18T18:48:15.088Z,12.93
2019-05-18T18:50:48.475Z,12.97
2019-05-18T18:53:22.206Z,12.50
2019-05-18T18:55:56.534Z,13.13
2019-05-18T18:58:31.078Z,13.33
2019-05-18T19:01:04.413Z,14.27
2019-05-18T19:03:38.362Z,16.57
2019-05-18T19:06:11.510Z,14.17
2019-05-18T19:08:44.316Z,16.37
2019-05-18T19:11:16.742Z,16.97
2019-05-18T19:13:49.580Z,17.10
2019-05-18T19:16:22.667Z,17.53
2019-05-18T19:18:56.378Z,17.47
2019-05-18T19:21:35.273Z,20.83
2019-05-18T19:24:09.256Z,28.13
2019-05-18T19:26:44.114Z,25.13
2019-05-18T19:29:16.584Z,21.40
2019-05-18T19:31:49.269Z,20.90
2019-05-18T19:34:21.635Z,15.73
2019-05-18T19:36:54.748Z,13.93
2019-05-18T19:39:26.746Z,13.57
2019-05-18T19:42:00.492Z,13.60
2019-05-18T19:44:33.891Z,13.90
2019-05-18T19:47:09.190Z,14.93
2019-05-18T19:49:43.143Z,14.77
2019-05-18T19:52:16.178Z,15.47
2019-05-18T19:54:50.017Z,15.23
2019-05-18T19:57:25.377Z,16.43
2019-05-18T19:59:58.722Z,16.00
2019-05-18T20:02:34.652Z,15.40
2019-05-18T20:05:09.143Z,17.10
2019-05-18T20:07:42.557Z,16.43
2019-05-18T20:10:16.507Z,17.43
2019-05-18T20:12:49.183Z,16.73
2019-05-18T20:15:22.229Z,15.53
2019-05-18T20:17:56.317Z,15.57
2019-05-18T20:20:30.246Z,19.07
2019-05-18T20:23:03.457Z,19.80
2019-05-18T20:25:37.997Z,21.53
2019-05-18T20:28:23.479Z,17.93
2019-05-18T20:30:47.255Z,17.27
2019-05-18T20:33:20.510Z,16.83
2019-05-18T20:35:54.112Z,16.60
2019-05-18T20:38:26.402Z,16.93
2019-05-18T20:41:00.767Z,17.40
2019-05-18T20:43:33.978Z,16.70
2019-05-18T20:46:07.136Z,18.10
2019-05-18T20:48:39.654Z,16.70
2019-05-18T20:51:15.476Z,16.47
2019-05-18T20:53:57.150Z,16.90
2019-05-18T20:56:32.021Z,15.13
2019-05-18T20:59:05.425Z,14.83
2019-05-18T21:01:43.237Z,15.37
2019-05-18T21:04:20.648Z,16.00
2019-05-18T21:07:05.025Z,15.97
2019-05-18T21:09:46.233Z,16.13
2019-05-18T21:12:21.499Z,15.70
2019-05-18T21:14:56.139Z,16.23
2019-05-18T21:17:30.759Z,15.90
2019-05-18T21:20:04.622Z,16.33
2019-05-18T21:22:38.874Z,17.13
2019-05-18T21:25:12.281Z,17.13
2019-05-18T21:27:45.888Z,22.10
2019-05-18T21:30:18.879Z,23.07
2019-05-18T21:32:51.972Z,21.80
2019-05-18T21:35:25.190Z,22.50
2019-05-18T21:37:58.025Z,20.93
2019-05-18T21:40:31.300Z,20.20
2019-05-18T21:43:05.287Z,18.67
2019-05-18T21:45:39.159Z,17.43
2019-05-18T21:48:13.413Z,17.73
2019-05-18T21:50:51.909Z,16.53
2019-05-18T21:53:24.455Z,17.33
2019-05-18T21:55:59.254Z,17.53
2019-05-18T21:58:35.011Z,17.70
2019-05-18T22:01:07.583Z,17.30
2019-05-18T22:03:44.653Z,18.07
2019-05-18T22:06:16.096Z,17.97
2019-05-18T22:08:48.572Z,17.97
2019-05-18T22:11:22.072Z,16.83
2019-05-18T22:13:57.012Z,16.40
2019-05-18T22:16:30.823Z,17.80
2019-05-18T22:19:03.222Z,17.70
2019-05-18T22:21:36.580Z,18.07
2019-05-18T22:24:10.823Z,17.13
2019-05-18T22:26:44.083Z,18.07
2019-05-18T22:29:18.454Z,18.50
2019-05-18T22:31:50.715Z,18.23
2019-05-18T22:34:23.171Z,17.67
2019-05-18T22:36:56.285Z,17.60
2019-05-18T22:39:30.148Z,18.63
2019-05-18T22:42:02.900Z,17.60
2019-05-18T22:44:35.986Z,18.43
2019-05-18T22:47:27.484Z,18.20
2019-05-18T22:50:01.332Z,19.23
2019-05-18T22:52:39.294Z,18.60
2019-05-18T22:55:19.403Z,18.43
2019-05-18T22:58:03.381Z,18.13
2019-05-18T23:00:36.071Z,17.63
2019-05-18T23:03:10.530Z,17.33
2019-05-18T23:05:44.055Z,18.87
2019-05-18T23:08:18.359Z,18.30
2019-05-18T23:10:53.084Z,19.10
2019-05-18T23:13:26.458Z,19.83
2019-05-18T23:16:00.346Z,19.67
2019-05-18T23:18:33.880Z,21.50
2019-05-18T23:21:06.577Z,19.97
2019-05-18T23:23:40.380Z,22.17
2019-05-18T23:26:14.043Z,25.03
2019-05-18T23:28:47.326Z,26.33
2019-05-18T23:31:20.316Z,23.60
2019-05-18T23:33:53.116Z,22.57
2019-05-18T23:36:27.087Z,22.83
2019-05-18T23:38:59.739Z,22.27
2019-05-18T23:41:33.315Z,21.70
2019-05-18T23:44:06.823Z,22.70
2019-05-18T23:46:39.242Z,23.50
2019-05-18T23:49:12.857Z,25.50
2019-05-18T23:51:47.503Z,26.80
2019-05-18T23:57:45.458Z,25.27
