createdAt,value
2018-08-07T00:01:27.411Z,99.90
2018-08-07T00:03:57.824Z,99.90
2018-08-07T00:06:27.912Z,99.90
2018-08-07T00:08:57.966Z,99.90
2018-08-07T00:11:27.958Z,99.90
2018-08-07T00:16:27.586Z,99.90
2018-08-07T00:18:57.691Z,99.90
2018-08-07T00:23:57.404Z,99.90
2018-08-07T00:26:27.414Z,99.90
2018-08-07T00:28:57.428Z,99.90
2018-08-07T00:31:27.459Z,99.90
2018-08-07T00:33:57.498Z,99.90
2018-08-07T00:36:27.520Z,99.90
2018-08-07T00:41:27.610Z,99.90
2018-08-07T00:43:57.621Z,99.90
2018-08-07T00:46:27.626Z,99.90
2018-08-07T00:48:57.627Z,99.90
2018-08-07T00:51:27.653Z,99.90
2018-08-07T00:56:27.763Z,99.90
2018-08-07T01:01:28.527Z,99.90
2018-08-07T01:03:58.560Z,99.90
2018-08-07T01:06:29.080Z,99.90
2018-08-07T01:08:59.445Z,99.90
2018-08-07T01:13:59.627Z,99.90
2018-08-07T01:18:59.376Z,99.90
2018-08-07T01:21:30.165Z,99.90
2018-08-07T01:24:00.446Z,99.90
2018-08-07T01:26:30.519Z,99.90
2018-08-07T01:29:00.632Z,99.90
2018-08-07T01:31:30.720Z,99.90
2018-08-07T01:34:00.755Z,99.90
2018-08-07T01:36:32.471Z,99.90
2018-08-07T01:39:04.278Z,99.90
2018-08-07T01:41:35.820Z,99.90
2018-08-07T01:44:09.517Z,99.90
2018-08-07T01:49:12.259Z,99.90
2018-08-07T01:51:42.535Z,99.90
2018-08-07T01:54:13.694Z,99.90
2018-08-07T01:56:44.019Z,99.90
2018-08-07T02:01:45.117Z,99.90
2018-08-07T02:04:16.212Z,99.90
2018-08-07T02:06:47.327Z,99.90
2018-08-07T02:09:17.840Z,99.90
2018-08-07T02:11:48.046Z,99.90
2018-08-07T02:14:18.194Z,99.90
2018-08-07T02:16:49.042Z,99.90
2018-08-07T02:19:19.523Z,99.90
2018-08-07T02:21:50.519Z,99.90
2018-08-07T02:24:20.920Z,99.90
2018-08-07T02:26:51.543Z,99.90
2018-08-07T02:29:21.582Z,99.90
2018-08-07T02:31:51.885Z,99.90
2018-08-07T02:34:21.894Z,99.90
2018-08-07T02:36:51.907Z,99.90
2018-08-07T02:39:22.016Z,99.90
2018-08-07T02:44:21.666Z,99.90
2018-08-07T02:46:51.799Z,99.90
2018-08-07T02:49:21.798Z,99.90
2018-08-07T02:54:21.933Z,99.90
2018-08-07T02:56:51.956Z,99.90
2018-08-07T02:59:22.239Z,99.90
2018-08-07T03:01:52.357Z,99.90
2018-08-07T03:04:22.401Z,99.90
2018-08-07T03:06:52.414Z,99.90
2018-08-07T03:09:22.428Z,99.90
2018-08-07T03:11:52.457Z,99.90
2018-08-07T03:14:22.513Z,99.90
2018-08-07T03:19:22.437Z,99.90
2018-08-07T03:21:52.449Z,99.90
2018-08-07T03:24:22.466Z,99.90
2018-08-07T03:26:52.482Z,99.90
2018-08-07T03:29:22.475Z,99.90
2018-08-07T03:31:52.519Z,99.90
2018-08-07T03:34:22.623Z,99.90
2018-08-07T03:36:52.718Z,99.90
2018-08-07T03:39:22.754Z,99.90
2018-08-07T03:44:22.447Z,99.90
2018-08-07T03:46:52.441Z,99.90
2018-08-07T03:49:22.615Z,99.90
2018-08-07T03:51:52.578Z,99.90
2018-08-07T03:54:22.646Z,99.90
2018-08-07T03:56:52.683Z,99.90
2018-08-07T03:59:22.726Z,99.90
2018-08-07T04:04:22.462Z,99.90
2018-08-07T04:06:52.464Z,99.90
2018-08-07T04:11:52.193Z,99.90
2018-08-07T04:14:22.205Z,99.90
2018-08-07T04:16:56.147Z,99.90
2018-08-07T04:19:27.628Z,99.90
2018-08-07T04:21:57.866Z,99.90
2018-08-07T04:24:27.943Z,99.90
2018-08-07T04:26:57.902Z,99.90
2018-08-07T04:29:28.062Z,99.90
2018-08-07T04:31:58.070Z,99.90
2018-08-07T04:34:28.153Z,99.90
2018-08-07T04:36:58.095Z,99.90
2018-08-07T04:39:28.520Z,99.90
2018-08-07T04:41:58.550Z,99.90
2018-08-07T04:44:28.622Z,99.90
2018-08-07T04:46:58.650Z,99.90
2018-08-07T04:49:28.916Z,99.90
2018-08-07T04:51:58.907Z,99.90
2018-08-07T04:54:28.949Z,99.90
2018-08-07T04:56:58.946Z,99.90
2018-08-07T04:59:29.606Z,99.90
2018-08-07T05:01:59.649Z,99.90
2018-08-07T05:04:29.703Z,99.90
2018-08-07T05:06:59.702Z,99.90
2018-08-07T05:09:30.333Z,99.90
2018-08-07T05:12:00.319Z,99.90
2018-08-07T05:16:59.922Z,99.90
2018-08-07T05:19:30.290Z,99.90
2018-08-07T05:22:00.278Z,99.90
2018-08-07T05:27:00.072Z,99.90
2018-08-07T05:29:30.613Z,99.90
2018-08-07T05:32:01.222Z,99.90
2018-08-07T05:34:31.615Z,99.90
2018-08-07T05:37:01.631Z,99.90
2018-08-07T05:39:32.093Z,99.90
2018-08-07T05:42:03.413Z,99.90
2018-08-07T05:44:35.373Z,99.90
2018-08-07T05:47:07.634Z,99.90
2018-08-07T05:49:38.889Z,99.90
2018-08-07T05:52:10.566Z,99.90
2018-08-07T05:54:42.818Z,99.90
2018-08-07T05:57:14.467Z,99.90
2018-08-07T05:59:46.327Z,99.90
2018-08-07T06:04:47.670Z,99.90
2018-08-07T06:07:18.887Z,99.90
2018-08-07T06:09:49.862Z,99.90
2018-08-07T06:12:19.851Z,99.90
2018-08-07T06:17:20.419Z,99.90
2018-08-07T06:19:51.453Z,99.90
2018-08-07T06:22:21.455Z,99.90
2018-08-07T06:24:51.547Z,99.90
2018-08-07T06:27:21.562Z,99.90
2018-08-07T06:29:51.620Z,99.90
2018-08-07T06:32:21.815Z,99.90
2018-08-07T06:34:52.325Z,99.90
2018-08-07T06:37:22.371Z,99.90
2018-08-07T06:39:52.394Z,99.90
2018-08-07T06:42:22.411Z,99.90
2018-08-07T06:44:52.780Z,99.90
2018-08-07T06:47:22.987Z,99.90
2018-08-07T06:49:53.020Z,99.90
2018-08-07T06:52:23.433Z,99.90
2018-08-07T06:54:53.445Z,99.90
2018-08-07T06:57:23.447Z,99.90
2018-08-07T06:59:53.586Z,99.90
2018-08-07T07:02:23.826Z,99.90
2018-08-07T07:04:54.244Z,99.90
2018-08-07T07:07:24.298Z,99.90
2018-08-07T07:09:54.456Z,99.90
2018-08-07T07:12:24.377Z,99.90
2018-08-07T07:14:54.536Z,99.90
2018-08-07T07:17:24.514Z,99.90
2018-08-07T07:19:54.551Z,99.90
2018-08-07T07:22:24.670Z,99.90
2018-08-07T07:24:54.698Z,99.90
2018-08-07T07:27:24.723Z,99.90
2018-08-07T07:29:54.738Z,99.90
2018-08-07T07:32:24.899Z,99.90
2018-08-07T07:37:24.549Z,98.20
2018-08-07T07:39:55.378Z,95.90
2018-08-07T07:42:25.415Z,94.50
2018-08-07T07:44:55.415Z,93.60
2018-08-07T07:47:25.444Z,93.40
2018-08-07T07:49:55.467Z,94.10
2018-08-07T07:52:25.508Z,94.80
2018-08-07T07:54:55.518Z,96.30
2018-08-07T07:57:25.534Z,96.20
2018-08-07T07:59:55.534Z,94.90
2018-08-07T08:02:25.559Z,92.50
2018-08-07T08:04:55.558Z,91.10
2018-08-07T08:07:25.594Z,91.80
2018-08-07T08:14:55.018Z,93.80
2018-08-07T08:17:25.527Z,93.60
2018-08-07T08:19:55.523Z,92.40
2018-08-07T08:22:25.599Z,92.20
2018-08-07T08:24:55.588Z,93.60
2018-08-07T08:27:25.663Z,92.60
2018-08-07T08:29:55.807Z,91.90
2018-08-07T08:34:55.513Z,93.00
2018-08-07T08:37:25.558Z,91.90
2018-08-07T08:40:00.890Z,91.80
2018-08-07T08:42:31.242Z,91.40
2018-08-07T08:45:01.263Z,91.80
2018-08-07T08:47:31.317Z,90.70
2018-08-07T08:50:01.344Z,90.00
2018-08-07T08:52:31.414Z,90.20
2018-08-07T08:55:01.443Z,87.60
2018-08-07T08:57:31.458Z,89.30
2018-08-07T09:00:01.716Z,89.30
2018-08-07T09:02:31.766Z,89.30
2018-08-07T09:05:01.888Z,88.30
2018-08-07T09:10:01.748Z,85.40
2018-08-07T09:12:31.760Z,84.10
2018-08-07T09:15:01.771Z,85.60
2018-08-07T09:17:31.781Z,84.20
2018-08-07T09:22:31.568Z,81.30
2018-08-07T09:25:01.615Z,80.30
2018-08-07T09:27:31.643Z,79.30
2018-08-07T09:30:02.072Z,80.10
2018-08-07T09:32:32.630Z,80.70
2018-08-07T09:37:37.702Z,77.90
2018-08-07T09:40:11.678Z,77.70
2018-08-07T09:42:43.419Z,77.60
2018-08-07T09:45:17.941Z,76.10
2018-08-07T09:47:49.655Z,77.00
2018-08-07T09:50:21.554Z,76.90
2018-08-07T09:52:51.554Z,76.30
2018-08-07T09:55:21.707Z,73.60
2018-08-07T09:57:51.720Z,73.30
2018-08-07T10:00:27.683Z,75.30
2018-08-07T10:03:03.587Z,74.70
2018-08-07T10:05:34.962Z,73.00
2018-08-07T10:08:08.620Z,72.10
2018-08-07T10:10:41.780Z,70.70
2018-08-07T10:13:12.942Z,72.40
2018-08-07T10:15:44.422Z,71.70
2018-08-07T10:18:14.758Z,72.70
2018-08-07T10:23:16.427Z,69.00
2018-08-07T10:25:48.053Z,68.50
2018-08-07T10:28:18.972Z,67.90
2018-08-07T10:30:50.172Z,65.50
2018-08-07T10:33:21.048Z,63.60
2018-08-07T10:35:51.999Z,63.80
2018-08-07T10:38:22.054Z,64.50
2018-08-07T10:40:52.220Z,62.50
2018-08-07T10:43:22.715Z,62.30
2018-08-07T10:45:52.715Z,61.80
2018-08-07T10:48:22.734Z,60.40
2018-08-07T10:53:22.965Z,60.70
2018-08-07T10:55:52.990Z,59.30
2018-08-07T10:58:23.097Z,59.70
2018-08-07T11:00:53.386Z,59.20
2018-08-07T11:03:23.416Z,59.50
2018-08-07T11:05:53.515Z,58.10
2018-08-07T11:08:23.470Z,57.30
2018-08-07T11:10:53.514Z,57.50
2018-08-07T11:13:23.511Z,58.20
2018-08-07T11:15:53.699Z,57.10
2018-08-07T11:18:23.711Z,58.10
2018-08-07T11:23:23.390Z,56.30
2018-08-07T11:25:53.411Z,56.80
2018-08-07T11:28:23.410Z,55.80
2018-08-07T11:30:53.444Z,56.50
2018-08-07T11:33:23.535Z,55.50
2018-08-07T11:35:53.590Z,56.90
2018-08-07T11:38:23.622Z,57.60
2018-08-07T11:40:53.682Z,58.40
2018-08-07T11:43:23.698Z,58.00
2018-08-07T11:45:53.738Z,57.20
2018-08-07T11:48:23.861Z,57.60
2018-08-07T11:50:53.843Z,54.60
2018-08-07T11:53:23.903Z,55.00
2018-08-07T11:55:53.943Z,56.40
2018-08-07T12:00:53.626Z,55.90
2018-08-07T12:03:23.805Z,54.30
2018-08-07T12:05:53.923Z,54.10
2018-08-07T12:08:23.974Z,54.90
2018-08-07T12:10:53.991Z,54.60
2018-08-07T12:13:24.046Z,55.00
2018-08-07T12:15:54.184Z,53.60
2018-08-07T12:18:24.206Z,54.60
2018-08-07T12:20:54.223Z,52.30
2018-08-07T12:23:24.251Z,52.60
2018-08-07T12:25:54.321Z,52.50
2018-08-07T12:28:24.386Z,52.90
2018-08-07T12:30:54.421Z,53.10
2018-08-07T12:33:24.433Z,52.50
2018-08-07T12:35:54.509Z,52.30
2018-08-07T12:38:24.506Z,51.80
2018-08-07T12:40:54.566Z,51.50
2018-08-07T12:43:24.561Z,50.60
2018-08-07T12:45:54.590Z,50.50
2018-08-07T12:48:24.638Z,51.40
2018-08-07T12:50:54.662Z,52.90
2018-08-07T12:53:24.658Z,52.90
2018-08-07T12:55:54.709Z,50.50
2018-08-07T12:58:24.784Z,50.60
2018-08-07T13:00:54.806Z,50.70
2018-08-07T13:03:24.802Z,49.80
2018-08-07T13:08:24.474Z,49.80
2018-08-07T13:10:54.659Z,49.00
2018-08-07T13:13:24.703Z,49.20
2018-08-07T13:15:54.715Z,50.20
2018-08-07T13:18:24.743Z,50.40
2018-08-07T13:20:54.762Z,50.80
2018-08-07T13:23:24.782Z,51.00
2018-08-07T13:25:54.838Z,51.70
2018-08-07T13:28:24.854Z,49.50
2018-08-07T13:30:55.181Z,50.00
2018-08-07T13:33:25.162Z,50.10
2018-08-07T13:35:55.178Z,50.70
2018-08-07T13:38:25.208Z,51.40
2018-08-07T13:40:55.222Z,53.00
2018-08-07T13:43:25.244Z,51.90
2018-08-07T13:45:55.303Z,53.00
2018-08-07T13:48:25.387Z,52.70
2018-08-07T13:50:55.389Z,54.10
2018-08-07T13:53:25.406Z,52.80
2018-08-07T13:55:55.481Z,53.00
2018-08-07T13:58:25.442Z,53.80
2018-08-07T14:00:55.454Z,53.00
2018-08-07T14:03:25.530Z,53.20
2018-08-07T14:05:55.505Z,51.50
2018-08-07T14:08:25.526Z,52.50
2018-08-07T14:10:55.536Z,53.00
2018-08-07T14:13:25.532Z,51.40
2018-08-07T14:15:55.747Z,52.30
2018-08-07T14:18:25.750Z,51.40
2018-08-07T14:20:55.768Z,50.80
2018-08-07T14:23:25.824Z,49.50
2018-08-07T14:25:55.806Z,50.60
2018-08-07T14:28:25.838Z,51.20
2018-08-07T14:30:55.859Z,52.30
2018-08-07T14:33:25.846Z,52.60
2018-08-07T14:35:55.842Z,52.30
2018-08-07T14:38:25.854Z,52.40
2018-08-07T14:40:55.866Z,52.70
2018-08-07T14:43:25.899Z,51.10
2018-08-07T14:45:55.894Z,51.70
2018-08-07T14:48:25.911Z,51.50
2018-08-07T14:50:55.903Z,51.30
2018-08-07T14:53:25.931Z,49.90
2018-08-07T14:55:55.974Z,49.60
2018-08-07T14:58:25.983Z,49.60
2018-08-07T15:00:55.978Z,49.60
2018-08-07T15:03:25.998Z,50.70
2018-08-07T15:05:56.015Z,50.00
2018-08-07T15:08:26.041Z,50.00
2018-08-07T15:10:56.049Z,50.40
2018-08-07T15:13:26.066Z,49.50
2018-08-07T15:15:56.068Z,50.50
2018-08-07T15:18:26.101Z,50.30
2018-08-07T15:20:56.091Z,49.50
2018-08-07T15:25:55.862Z,50.50
2018-08-07T15:30:55.522Z,49.90
2018-08-07T15:33:25.586Z,46.70
2018-08-07T15:35:55.581Z,47.00
2018-08-07T15:38:25.603Z,47.50
2018-08-07T15:40:55.591Z,47.50
2018-08-07T15:43:25.619Z,46.10
2018-08-07T15:45:55.640Z,46.60
2018-08-07T15:48:25.654Z,45.50
2018-08-07T15:50:55.680Z,47.20
2018-08-07T15:53:25.731Z,45.20
2018-08-07T15:55:55.774Z,45.70
2018-08-07T15:58:25.834Z,46.10
2018-08-07T16:00:55.910Z,45.10
2018-08-07T16:03:25.926Z,45.30
2018-08-07T16:05:55.966Z,46.40
2018-08-07T16:08:25.991Z,45.20
2018-08-07T16:10:56.039Z,46.30
2018-08-07T16:13:26.058Z,45.10
2018-08-07T16:15:56.062Z,45.90
2018-08-07T16:18:26.067Z,46.50
2018-08-07T16:20:56.059Z,45.90
2018-08-07T16:23:26.067Z,46.90
2018-08-07T16:25:56.062Z,45.50
2018-08-07T16:28:26.139Z,45.70
2018-08-07T16:30:56.178Z,45.40
2018-08-07T16:33:26.176Z,45.10
2018-08-07T16:35:56.188Z,45.10
2018-08-07T16:38:26.215Z,45.20
2018-08-07T16:40:56.204Z,45.50
2018-08-07T16:43:26.219Z,45.90
2018-08-07T16:45:56.207Z,46.00
2018-08-07T16:48:26.230Z,45.70
2018-08-07T16:50:56.269Z,46.20
2018-08-07T16:53:26.283Z,46.20
2018-08-07T16:58:25.910Z,46.60
2018-08-07T17:00:55.901Z,48.30
2018-08-07T17:05:55.539Z,48.00
2018-08-07T17:08:25.563Z,48.20
2018-08-07T17:10:55.566Z,48.70
2018-08-07T17:13:25.614Z,47.60
2018-08-07T17:15:55.635Z,48.20
2018-08-07T17:18:25.650Z,48.20
2018-08-07T17:20:55.705Z,48.20
2018-08-07T17:23:26.174Z,48.00
2018-08-07T17:25:56.220Z,48.70
2018-08-07T17:28:26.245Z,48.90
2018-08-07T17:30:56.372Z,49.10
2018-08-07T17:33:26.379Z,52.60
2018-08-07T17:35:56.438Z,54.70
2018-08-07T17:38:26.450Z,55.30
2018-08-07T17:40:56.486Z,51.00
2018-08-07T17:43:26.507Z,50.40
2018-08-07T17:45:56.498Z,51.00
2018-08-07T17:48:26.522Z,50.90
2018-08-07T17:50:56.528Z,51.40
2018-08-07T17:53:26.549Z,50.80
2018-08-07T17:55:56.575Z,50.30
2018-08-07T17:58:26.588Z,49.10
2018-08-07T18:00:56.606Z,49.70
2018-08-07T18:03:26.618Z,52.30
2018-08-07T18:05:56.649Z,53.70
2018-08-07T18:08:26.982Z,53.40
2018-08-07T18:10:56.986Z,53.90
2018-08-07T18:13:27.094Z,54.70
2018-08-07T18:15:57.118Z,59.10
2018-08-07T18:18:27.159Z,58.80
2018-08-07T18:20:57.183Z,59.00
2018-08-07T18:23:27.202Z,60.70
2018-08-07T18:25:57.225Z,62.40
2018-08-07T18:28:27.238Z,63.70
2018-08-07T18:30:57.260Z,63.90
2018-08-07T18:33:27.300Z,65.30
2018-08-07T18:35:57.336Z,65.00
2018-08-07T18:38:27.352Z,66.10
2018-08-07T18:40:57.395Z,67.00
2018-08-07T18:43:27.410Z,68.00
2018-08-07T18:45:57.431Z,67.90
2018-08-07T18:48:27.442Z,69.30
2018-08-07T18:53:27.461Z,69.50
2018-08-07T18:58:27.110Z,70.50
2018-08-07T19:00:57.122Z,70.80
2018-08-07T19:03:27.149Z,70.30
2018-08-07T19:05:57.186Z,70.50
2018-08-07T19:08:27.205Z,70.70
2018-08-07T19:10:57.234Z,71.50
2018-08-07T19:13:27.253Z,71.70
2018-08-07T19:15:57.358Z,72.90
2018-08-07T19:23:26.610Z,72.90
2018-08-07T19:25:56.698Z,73.20
2018-08-07T19:28:26.870Z,73.20
2018-08-07T19:30:56.898Z,74.40
2018-08-07T19:35:56.511Z,74.40
2018-08-07T19:38:26.520Z,75.70
2018-08-07T19:40:56.522Z,76.30
2018-08-07T19:43:26.552Z,77.00
2018-08-07T19:45:56.627Z,77.90
2018-08-07T19:48:26.570Z,78.80
2018-08-07T19:50:56.634Z,78.80
2018-08-07T19:53:26.653Z,81.00
2018-08-07T19:55:56.728Z,83.80
2018-08-07T19:58:26.757Z,85.30
2018-08-07T20:00:56.796Z,86.40
2018-08-07T20:03:26.786Z,87.80
2018-08-07T20:05:56.802Z,91.20
2018-08-07T20:08:26.802Z,90.00
2018-08-07T20:10:56.853Z,92.90
2018-08-07T20:13:26.923Z,91.60
2018-08-07T20:18:26.563Z,95.10
2018-08-07T20:20:56.555Z,92.30
2018-08-07T20:23:26.549Z,94.30
2018-08-07T20:25:56.571Z,91.70
2018-08-07T20:28:26.581Z,91.00
2018-08-07T20:30:56.670Z,94.50
2018-08-07T20:33:26.622Z,91.00
2018-08-07T20:35:56.638Z,90.70
2018-08-07T20:38:26.647Z,91.10
2018-08-07T20:41:02.077Z,91.00
2018-08-07T20:43:32.084Z,90.80
2018-08-07T20:46:02.100Z,89.60
2018-08-07T20:48:32.098Z,87.70
2018-08-07T20:51:02.104Z,88.10
2018-08-07T20:53:32.112Z,89.60
2018-08-07T20:56:02.138Z,90.40
2018-08-07T20:58:32.143Z,86.40
2018-08-07T21:01:02.227Z,86.70
2018-08-07T21:03:32.246Z,85.90
2018-08-07T21:06:02.276Z,87.40
2018-08-07T21:08:32.300Z,86.50
2018-08-07T21:11:02.378Z,87.50
2018-08-07T21:13:32.403Z,90.10
2018-08-07T21:18:32.284Z,88.70
2018-08-07T21:21:02.410Z,89.90
2018-08-07T21:23:32.427Z,87.30
2018-08-07T21:26:02.501Z,89.00
2018-08-07T21:28:32.573Z,87.20
2018-08-07T21:31:02.773Z,86.10
2018-08-07T21:33:33.848Z,87.00
2018-08-07T21:36:06.414Z,87.70
2018-08-07T21:38:36.978Z,86.10
2018-08-07T21:41:10.758Z,85.40
2018-08-07T21:43:42.130Z,85.40
2018-08-07T21:46:12.395Z,86.30
2018-08-07T21:48:43.746Z,86.00
2018-08-07T21:51:14.680Z,87.20
2018-08-07T21:53:45.526Z,86.00
2018-08-07T21:56:16.279Z,87.60
2018-08-07T21:58:47.056Z,86.90
2018-08-07T22:01:17.829Z,86.60
2018-08-07T22:03:48.567Z,87.70
2018-08-07T22:06:18.566Z,89.30
2018-08-07T22:13:49.447Z,90.40
2018-08-07T22:16:19.953Z,92.50
2018-08-07T22:18:50.098Z,92.30
2018-08-07T22:23:50.006Z,93.80
2018-08-07T22:26:20.242Z,95.30
2018-08-07T22:28:50.400Z,95.20
2018-08-07T22:31:21.057Z,96.10
2018-08-07T22:33:51.180Z,95.80
2018-08-07T22:36:21.207Z,96.30
2018-08-07T22:38:51.235Z,97.20
2018-08-07T22:41:21.365Z,95.40
2018-08-07T22:43:51.418Z,94.40
2018-08-07T22:46:21.547Z,94.30
2018-08-07T22:48:51.611Z,94.20
2018-08-07T22:51:22.994Z,93.40
2018-08-07T22:53:52.987Z,93.00
2018-08-07T22:56:23.034Z,93.10
2018-08-07T22:58:53.058Z,92.60
2018-08-07T23:03:53.182Z,92.00
2018-08-07T23:06:23.395Z,92.80
2018-08-07T23:08:53.486Z,92.50
2018-08-07T23:11:23.583Z,92.20
2018-08-07T23:13:53.603Z,92.60
2018-08-07T23:16:23.606Z,92.60
2018-08-07T23:18:53.687Z,93.30
2018-08-07T23:21:23.786Z,92.60
2018-08-07T23:26:23.452Z,92.70
2018-08-07T23:28:53.474Z,92.70
2018-08-07T23:31:23.554Z,92.10
2018-08-07T23:33:53.972Z,92.60
2018-08-07T23:36:23.995Z,92.30
2018-08-07T23:38:53.986Z,92.20
2018-08-07T23:41:24.015Z,92.60
2018-08-07T23:46:23.719Z,92.60
2018-08-07T23:48:53.753Z,93.20
2018-08-07T23:51:23.750Z,92.70
2018-08-07T23:53:53.770Z,93.20
2018-08-07T23:56:23.786Z,93.00
2018-08-07T23:58:53.822Z,92.80
