createdAt,value
2024-03-05T00:00:36.924Z,17.39
2024-03-05T00:03:03.934Z,17.36
2024-03-05T00:05:30.975Z,17.43
2024-03-05T00:07:57.783Z,17.38
2024-03-05T00:10:25.453Z,17.37
2024-03-05T00:12:52.155Z,17.35
2024-03-05T00:15:18.886Z,17.32
2024-03-05T00:17:45.686Z,17.35
2024-03-05T00:20:19.915Z,17.30
2024-03-05T00:22:48.102Z,17.28
2024-03-05T00:25:15.396Z,17.31
2024-03-05T00:27:42.192Z,17.31
2024-03-05T00:30:10.460Z,17.35
2024-03-05T00:32:38.807Z,17.33
2024-03-05T00:35:08.931Z,17.30
2024-03-05T00:37:39.374Z,17.31
2024-03-05T00:40:09.879Z,17.28
2024-03-05T00:42:36.778Z,17.29
2024-03-05T00:45:03.764Z,17.32
2024-03-05T00:47:31.343Z,17.32
2024-03-05T00:49:58.109Z,17.31
2024-03-05T00:52:25.587Z,17.31
2024-03-05T00:54:52.457Z,17.28
2024-03-05T00:57:19.120Z,17.32
2024-03-05T00:59:47.891Z,17.32
2024-03-05T01:02:16.347Z,17.27
2024-03-05T01:04:43.248Z,17.29
2024-03-05T01:07:10.898Z,17.33
2024-03-05T01:09:37.571Z,17.25
2024-03-05T01:12:04.321Z,17.30
2024-03-05T01:14:31.765Z,17.29
2024-03-05T01:16:58.442Z,17.28
2024-03-05T01:19:25.096Z,17.29
2024-03-05T01:21:51.816Z,17.29
2024-03-05T01:24:18.437Z,17.37
2024-03-05T01:26:45.049Z,17.32
2024-03-05T01:29:14.005Z,17.34
2024-03-05T01:31:40.854Z,17.29
2024-03-05T01:34:08.186Z,17.28
2024-03-05T01:36:34.967Z,17.29
2024-03-05T01:39:01.653Z,17.28
2024-03-05T01:41:28.312Z,17.29
2024-03-05T01:43:55.053Z,17.31
2024-03-05T01:46:21.715Z,17.25
2024-03-05T01:48:48.744Z,17.22
2024-03-05T01:51:17.791Z,17.23
2024-03-05T01:53:45.373Z,17.22
2024-03-05T01:56:12.999Z,17.26
2024-03-05T01:58:40.458Z,17.23
2024-03-05T02:01:08.136Z,17.24
2024-03-05T02:03:36.858Z,17.15
2024-03-05T02:06:04.546Z,17.28
2024-03-05T02:08:31.262Z,17.22
2024-03-05T02:10:58.298Z,17.22
2024-03-05T02:13:26.168Z,17.25
2024-03-05T02:15:52.876Z,17.22
2024-03-05T02:18:19.515Z,17.23
2024-03-05T02:20:46.187Z,17.22
2024-03-05T02:23:13.265Z,17.25
2024-03-05T02:25:40.594Z,17.27
2024-03-05T02:28:08.887Z,17.24
2024-03-05T02:30:36.384Z,17.22
2024-03-05T02:33:03.433Z,17.21
2024-03-05T02:35:30.104Z,17.27
2024-03-05T02:37:56.793Z,17.23
2024-03-05T02:40:23.589Z,17.24
2024-03-05T02:42:50.636Z,17.26
2024-03-05T02:45:17.264Z,17.18
2024-03-05T02:47:44.169Z,17.15
2024-03-05T02:50:11.929Z,17.20
2024-03-05T02:52:40.169Z,17.21
2024-03-05T02:55:11.019Z,17.18
2024-03-05T02:57:45.420Z,17.18
2024-03-05T03:00:22.045Z,17.17
2024-03-05T03:02:52.407Z,17.18
2024-03-05T03:05:22.828Z,17.18
2024-03-05T03:07:50.054Z,17.20
2024-03-05T03:10:16.880Z,17.23
2024-03-05T03:12:43.870Z,17.24
2024-03-05T03:15:10.843Z,17.22
2024-03-05T03:17:43.797Z,17.21
2024-03-05T03:20:11.042Z,17.14
2024-03-05T03:22:37.925Z,17.16
2024-03-05T03:25:05.654Z,17.21
2024-03-05T03:27:32.400Z,17.18
2024-03-05T03:30:01.819Z,17.20
2024-03-05T03:32:29.193Z,17.15
2024-03-05T03:34:56.131Z,17.14
2024-03-05T03:37:23.308Z,17.16
2024-03-05T03:39:49.957Z,17.16
2024-03-05T03:42:17.358Z,17.16
2024-03-05T03:44:43.996Z,17.12
2024-03-05T03:47:10.630Z,17.12
2024-03-05T03:49:37.578Z,17.12
2024-03-05T03:52:04.447Z,17.10
2024-03-05T03:54:31.153Z,17.06
2024-03-05T03:56:57.762Z,17.11
2024-03-05T03:59:24.385Z,17.15
2024-03-05T04:01:52.272Z,17.11
2024-03-05T04:04:19.181Z,17.06
2024-03-05T04:06:49.282Z,17.08
2024-03-05T04:09:16.108Z,17.16
2024-03-05T04:11:43.699Z,17.11
2024-03-05T04:14:10.784Z,17.10
2024-03-05T04:16:41.156Z,17.10
2024-03-05T04:19:11.005Z,17.10
2024-03-05T04:21:44.449Z,17.10
2024-03-05T04:24:14.824Z,17.14
2024-03-05T04:26:42.908Z,17.06
2024-03-05T04:29:10.433Z,17.10
2024-03-05T04:31:46.991Z,17.13
2024-03-05T04:34:20.397Z,17.03
2024-03-05T04:36:47.199Z,17.06
2024-03-05T04:39:16.766Z,17.10
2024-03-05T04:41:46.455Z,17.10
2024-03-05T04:44:13.122Z,17.10
2024-03-05T04:46:39.853Z,17.13
2024-03-05T04:49:07.562Z,17.08
2024-03-05T04:51:34.298Z,17.07
2024-03-05T04:54:00.950Z,17.07
2024-03-05T04:56:27.887Z,17.04
2024-03-05T04:58:54.687Z,17.09
2024-03-05T05:01:21.548Z,17.05
2024-03-05T05:03:48.354Z,17.09
2024-03-05T05:06:16.688Z,17.00
2024-03-05T05:08:43.653Z,17.07
2024-03-05T05:11:10.403Z,17.05
2024-03-05T05:13:37.156Z,17.13
2024-03-05T05:16:04.025Z,17.06
2024-03-05T05:18:30.686Z,17.09
2024-03-05T05:20:57.332Z,17.00
2024-03-05T05:23:23.962Z,17.03
2024-03-05T05:25:50.640Z,16.96
2024-03-05T05:28:17.334Z,17.06
2024-03-05T05:30:45.063Z,16.99
2024-03-05T05:33:11.752Z,17.01
2024-03-05T05:35:38.807Z,17.00
2024-03-05T05:38:05.714Z,16.98
2024-03-05T05:40:32.463Z,16.96
2024-03-05T05:42:59.825Z,16.97
2024-03-05T05:45:26.564Z,16.97
2024-03-05T05:47:54.943Z,17.04
2024-03-05T05:50:23.994Z,16.99
2024-03-05T05:52:55.760Z,17.02
2024-03-05T05:55:26.522Z,17.01
2024-03-05T05:57:54.392Z,17.01
2024-03-05T06:00:26.120Z,16.93
2024-03-05T06:02:56.334Z,16.94
2024-03-05T06:05:28.609Z,16.92
2024-03-05T06:07:55.443Z,16.97
2024-03-05T06:10:23.533Z,16.93
2024-03-05T06:12:50.335Z,16.98
2024-03-05T06:15:20.344Z,16.99
2024-03-05T06:17:47.354Z,16.93
2024-03-05T06:20:15.413Z,16.99
2024-03-05T06:22:45.958Z,16.95
2024-03-05T06:25:19.406Z,16.97
2024-03-05T06:27:46.876Z,16.93
2024-03-05T06:30:16.589Z,16.92
2024-03-05T06:32:49.717Z,16.91
2024-03-05T06:35:17.990Z,16.91
2024-03-05T06:37:46.386Z,16.89
2024-03-05T06:40:14.165Z,16.89
2024-03-05T06:42:53.068Z,16.89
2024-03-05T06:45:28.402Z,16.91
2024-03-05T06:48:10.961Z,16.95
2024-03-05T06:50:43.444Z,16.95
2024-03-05T06:53:30.217Z,16.89
2024-03-05T06:56:16.552Z,16.91
2024-03-05T06:58:45.790Z,16.88
2024-03-05T07:01:14.770Z,16.96
2024-03-05T07:03:42.865Z,16.92
2024-03-05T07:06:11.308Z,16.89
2024-03-05T07:08:39.954Z,16.89
2024-03-05T07:11:11.397Z,16.88
2024-03-05T07:13:44.618Z,16.82
2024-03-05T07:16:17.426Z,16.93
2024-03-05T07:18:44.959Z,16.84
2024-03-05T07:21:12.334Z,16.82
2024-03-05T07:23:41.183Z,16.91
2024-03-05T07:26:08.274Z,16.93
2024-03-05T07:28:35.331Z,17.37
2024-03-05T07:31:03.198Z,17.31
2024-03-05T07:33:32.255Z,17.21
2024-03-05T07:35:59.021Z,17.12
2024-03-05T07:38:25.752Z,17.03
2024-03-05T07:40:52.718Z,17.02
2024-03-05T07:43:19.539Z,16.97
2024-03-05T07:45:48.815Z,16.95
2024-03-05T07:48:17.203Z,16.98
2024-03-05T07:50:45.104Z,16.94
2024-03-05T07:53:12.070Z,16.91
2024-03-05T07:55:46.510Z,16.91
2024-03-05T07:58:14.640Z,16.95
2024-03-05T08:00:41.820Z,16.96
2024-03-05T08:03:08.702Z,16.96
2024-03-05T08:05:38.416Z,16.93
2024-03-05T08:08:05.573Z,16.93
2024-03-05T08:10:35.359Z,16.96
2024-03-05T08:13:03.131Z,17.01
2024-03-05T08:15:29.944Z,17.03
2024-03-05T08:17:57.865Z,16.97
2024-03-05T08:20:26.948Z,16.96
2024-03-05T08:22:55.503Z,16.93
2024-03-05T08:25:22.785Z,16.94
2024-03-05T08:27:58.065Z,16.94
2024-03-05T08:30:27.089Z,16.92
2024-03-05T08:32:54.221Z,16.90
2024-03-05T08:35:21.160Z,16.94
2024-03-05T08:37:49.250Z,16.96
2024-03-05T08:40:25.446Z,16.97
2024-03-05T08:42:55.476Z,16.89
2024-03-05T08:45:23.802Z,16.96
2024-03-05T08:47:55.015Z,16.97
2024-03-05T08:50:22.484Z,16.98
2024-03-05T08:52:49.944Z,17.00
2024-03-05T08:55:19.014Z,16.99
2024-03-05T08:57:46.516Z,17.01
2024-03-05T09:00:31.810Z,17.02
2024-03-05T09:03:07.268Z,16.97
2024-03-05T09:05:34.086Z,16.97
2024-03-05T09:08:00.899Z,16.98
2024-03-05T09:10:27.698Z,16.96
2024-03-05T09:12:54.377Z,16.99
2024-03-05T09:15:21.041Z,17.00
2024-03-05T09:17:47.969Z,16.97
2024-03-05T09:20:17.470Z,16.99
2024-03-05T09:22:46.193Z,17.02
2024-03-05T09:25:17.260Z,17.03
2024-03-05T09:27:46.532Z,17.02
2024-03-05T09:30:16.622Z,17.00
2024-03-05T09:32:44.850Z,16.94
2024-03-05T09:35:14.119Z,16.95
2024-03-05T09:37:41.611Z,16.92
2024-03-05T09:40:12.581Z,17.00
2024-03-05T09:42:41.840Z,17.01
2024-03-05T09:45:10.444Z,16.98
2024-03-05T09:47:38.753Z,17.03
2024-03-05T09:50:06.276Z,17.02
2024-03-05T09:52:34.763Z,17.04
2024-03-05T09:55:02.360Z,17.00
2024-03-05T09:57:30.268Z,16.99
2024-03-05T09:59:57.397Z,17.00
2024-03-05T10:02:26.662Z,17.03
2024-03-05T10:05:00.393Z,16.99
2024-03-05T10:07:28.036Z,17.02
2024-03-05T10:10:08.704Z,17.09
2024-03-05T10:12:35.722Z,17.07
2024-03-05T10:15:24.207Z,17.04
2024-03-05T10:17:54.188Z,17.04
2024-03-05T10:20:28.412Z,17.05
2024-03-05T10:23:01.798Z,17.08
2024-03-05T10:25:29.627Z,17.09
2024-03-05T10:27:57.215Z,17.10
2024-03-05T10:30:36.023Z,17.10
2024-03-05T10:33:11.158Z,17.09
2024-03-05T10:35:39.337Z,17.07
2024-03-05T10:38:11.397Z,17.13
2024-03-05T10:40:39.403Z,17.13
2024-03-05T10:43:09.881Z,16.94
2024-03-05T10:45:42.201Z,16.94
2024-03-05T10:48:11.241Z,16.96
2024-03-05T10:50:40.897Z,16.92
2024-03-05T10:53:08.860Z,16.96
2024-03-05T10:55:38.102Z,17.01
2024-03-05T10:58:11.314Z,17.01
2024-03-05T11:00:39.092Z,16.99
2024-03-05T11:03:18.625Z,17.01
2024-03-05T11:05:53.099Z,17.01
2024-03-05T11:08:27.663Z,17.04
2024-03-05T11:11:03.408Z,17.01
2024-03-05T11:13:32.628Z,17.07
2024-03-05T11:16:01.507Z,17.05
2024-03-05T11:18:29.886Z,17.02
2024-03-05T11:20:56.738Z,17.06
2024-03-05T11:23:27.956Z,17.02
2024-03-05T11:25:59.368Z,17.04
2024-03-05T11:28:26.320Z,17.04
2024-03-05T11:31:20.185Z,17.06
2024-03-05T11:33:58.624Z,17.04
2024-03-05T11:36:25.676Z,17.06
2024-03-05T11:39:16.182Z,17.10
2024-03-05T11:41:43.862Z,17.09
2024-03-05T11:44:15.185Z,17.11
2024-03-05T11:46:49.975Z,17.09
2024-03-05T11:49:17.711Z,17.10
2024-03-05T11:51:46.598Z,17.08
2024-03-05T11:54:20.007Z,17.05
2024-03-05T11:56:57.537Z,17.11
2024-03-05T11:59:44.442Z,17.09
2024-03-05T12:02:16.528Z,17.14
2024-03-05T12:04:49.984Z,17.13
2024-03-05T12:07:17.703Z,17.14
2024-03-05T12:09:45.341Z,17.15
2024-03-05T12:12:14.444Z,17.11
2024-03-05T12:14:50.415Z,17.11
2024-03-05T12:17:19.631Z,17.14
2024-03-05T12:19:58.177Z,17.13
2024-03-05T12:22:25.213Z,17.14
2024-03-05T12:24:52.258Z,17.16
2024-03-05T12:27:18.911Z,17.14
2024-03-05T12:29:45.640Z,17.14
2024-03-05T12:32:13.816Z,17.21
2024-03-05T12:34:44.290Z,17.17
2024-03-05T12:37:12.115Z,17.17
2024-03-05T12:39:41.120Z,17.16
2024-03-05T12:42:10.997Z,17.14
2024-03-05T12:44:37.775Z,17.22
2024-03-05T12:47:17.384Z,17.16
2024-03-05T12:49:47.207Z,17.18
2024-03-05T12:52:24.130Z,17.15
2024-03-05T12:55:03.240Z,17.28
2024-03-05T12:57:31.372Z,17.23
2024-03-05T13:00:02.210Z,17.21
2024-03-05T13:02:29.539Z,17.25
2024-03-05T13:04:58.976Z,17.22
2024-03-05T13:07:26.802Z,17.30
2024-03-05T13:09:55.462Z,17.27
2024-03-05T13:12:22.144Z,17.38
2024-03-05T13:14:48.786Z,17.30
2024-03-05T13:17:15.551Z,17.28
2024-03-05T13:19:42.475Z,17.30
2024-03-05T13:22:09.436Z,17.36
2024-03-05T13:24:36.098Z,17.32
2024-03-05T13:27:04.926Z,17.33
2024-03-05T13:29:31.635Z,17.40
2024-03-05T13:32:00.454Z,17.40
2024-03-05T13:34:28.429Z,17.32
2024-03-05T13:36:55.420Z,17.36
2024-03-05T13:39:23.783Z,17.36
2024-03-05T13:41:54.720Z,17.38
2024-03-05T13:44:23.829Z,17.39
2024-03-05T13:46:54.534Z,17.35
2024-03-05T13:49:22.071Z,17.39
2024-03-05T13:51:49.046Z,17.39
2024-03-05T13:54:15.821Z,17.44
2024-03-05T13:56:44.541Z,17.46
2024-03-05T13:59:12.400Z,17.46
2024-03-05T14:01:39.738Z,17.41
2024-03-05T14:04:13.168Z,17.41
2024-03-05T14:06:40.057Z,17.43
2024-03-05T14:09:10.296Z,17.38
2024-03-05T14:11:37.849Z,17.38
2024-03-05T14:14:04.856Z,17.42
2024-03-05T14:16:32.698Z,17.44
2024-03-05T14:19:00.031Z,17.44
2024-03-05T14:21:30.753Z,17.44
2024-03-05T14:23:58.651Z,17.53
2024-03-05T14:26:25.601Z,17.46
2024-03-05T14:28:52.544Z,17.51
2024-03-05T14:31:19.692Z,17.51
2024-03-05T14:33:46.688Z,17.46
2024-03-05T14:36:15.242Z,17.45
2024-03-05T14:38:43.741Z,17.44
2024-03-05T14:41:11.211Z,17.51
2024-03-05T14:43:38.298Z,17.44
2024-03-05T14:46:06.641Z,17.46
2024-03-05T14:48:34.314Z,17.44
2024-03-05T14:51:01.764Z,17.40
2024-03-05T14:53:28.651Z,17.47
2024-03-05T14:55:55.515Z,17.52
2024-03-05T14:58:22.447Z,17.50
2024-03-05T15:00:49.189Z,17.54
2024-03-05T15:03:19.349Z,17.55
2024-03-05T15:05:46.933Z,17.48
2024-03-05T15:08:14.540Z,17.49
2024-03-05T15:10:41.509Z,17.43
2024-03-05T15:13:09.594Z,17.59
2024-03-05T15:15:37.628Z,17.61
2024-03-05T15:18:06.705Z,17.60
2024-03-05T15:20:34.488Z,17.57
2024-03-05T15:23:01.483Z,17.57
2024-03-05T15:25:28.536Z,17.54
2024-03-05T15:28:02.055Z,17.58
2024-03-05T15:30:35.101Z,17.58
2024-03-05T15:33:03.238Z,17.58
2024-03-05T15:35:30.414Z,17.57
2024-03-05T15:37:58.876Z,17.58
2024-03-05T15:40:26.220Z,17.53
2024-03-05T15:42:54.428Z,17.57
2024-03-05T15:45:31.316Z,17.53
2024-03-05T15:47:59.710Z,17.51
2024-03-05T15:50:30.963Z,17.56
2024-03-05T15:53:00.907Z,17.71
2024-03-05T15:55:31.497Z,17.62
2024-03-05T15:58:02.087Z,17.58
2024-03-05T16:00:39.450Z,17.56
2024-03-05T16:03:07.651Z,17.55
2024-03-05T16:06:04.037Z,17.56
2024-03-05T16:08:36.472Z,17.56
2024-03-05T16:11:03.679Z,17.59
2024-03-05T16:13:31.237Z,17.61
2024-03-05T16:15:58.427Z,17.63
2024-03-05T16:18:25.723Z,17.55
2024-03-05T16:20:53.382Z,17.60
2024-03-05T16:23:20.044Z,17.63
2024-03-05T16:25:46.813Z,17.55
2024-03-05T16:28:22.937Z,17.58
2024-03-05T16:30:49.706Z,17.57
2024-03-05T16:33:16.623Z,17.58
2024-03-05T16:35:44.515Z,17.57
2024-03-05T16:38:15.232Z,17.63
2024-03-05T16:40:42.233Z,17.58
2024-03-05T16:43:11.155Z,17.52
2024-03-05T16:45:38.238Z,17.51
2024-03-05T16:48:06.882Z,17.57
2024-03-05T16:50:34.089Z,17.58
2024-03-05T16:53:02.048Z,17.55
2024-03-05T16:55:28.990Z,17.58
2024-03-05T16:58:11.359Z,17.56
2024-03-05T17:00:56.052Z,17.46
2024-03-05T17:03:25.519Z,17.51
2024-03-05T17:05:54.101Z,17.52
2024-03-05T17:08:21.648Z,17.47
2024-03-05T17:10:49.741Z,17.41
2024-03-05T17:13:20.577Z,17.47
2024-03-05T17:15:54.513Z,17.47
2024-03-05T17:18:25.098Z,17.42
2024-03-05T17:20:52.357Z,17.45
2024-03-05T17:23:23.331Z,17.43
2024-03-05T17:25:52.765Z,17.48
2024-03-05T17:28:19.574Z,17.47
2024-03-05T17:30:46.462Z,17.50
2024-03-05T17:33:15.455Z,17.41
2024-03-05T17:35:43.800Z,17.43
2024-03-05T17:38:14.139Z,17.43
2024-03-05T17:40:41.419Z,17.47
2024-03-05T17:43:08.381Z,17.48
2024-03-05T17:45:35.060Z,17.49
2024-03-05T17:48:07.025Z,17.47
2024-03-05T17:50:35.662Z,17.47
2024-03-05T17:53:05.441Z,17.51
2024-03-05T17:55:32.308Z,17.43
2024-03-05T17:57:59.961Z,17.43
2024-03-05T18:00:37.100Z,17.43
2024-03-05T18:03:05.483Z,17.44
2024-03-05T18:05:32.141Z,17.41
2024-03-05T18:07:59.100Z,17.48
2024-03-05T18:10:26.024Z,17.46
2024-03-05T18:12:53.899Z,17.46
2024-03-05T18:15:21.658Z,17.44
2024-03-05T18:17:50.095Z,17.47
2024-03-05T18:20:17.685Z,17.45
2024-03-05T18:22:45.823Z,17.44
2024-03-05T18:25:20.915Z,17.45
2024-03-05T18:27:49.975Z,17.47
2024-03-05T18:30:20.053Z,17.47
2024-03-05T18:32:48.338Z,17.49
2024-03-05T18:35:17.835Z,17.46
2024-03-05T18:37:45.303Z,17.47
2024-03-05T18:40:14.595Z,17.46
2024-03-05T18:42:46.375Z,17.43
2024-03-05T18:45:16.687Z,17.43
2024-03-05T18:47:58.445Z,17.40
2024-03-05T18:50:30.307Z,17.42
2024-03-05T18:53:02.503Z,17.44
2024-03-05T18:55:31.666Z,17.37
2024-03-05T18:57:58.704Z,17.42
2024-03-05T19:00:26.875Z,17.39
2024-03-05T19:02:53.590Z,17.41
2024-03-05T19:05:22.497Z,17.45
2024-03-05T19:07:50.287Z,17.42
2024-03-05T19:10:19.283Z,17.41
2024-03-05T19:12:47.109Z,17.46
2024-03-05T19:15:14.599Z,17.44
2024-03-05T19:17:42.057Z,17.43
2024-03-05T19:20:11.204Z,17.42
2024-03-05T19:22:39.858Z,17.41
2024-03-05T19:25:12.816Z,17.46
2024-03-05T19:27:41.031Z,17.40
2024-03-05T19:30:11.676Z,17.40
2024-03-05T19:32:43.314Z,17.40
2024-03-05T19:35:12.110Z,17.40
2024-03-05T19:37:41.804Z,17.40
2024-03-05T19:40:09.371Z,17.42
2024-03-05T19:42:36.109Z,17.36
2024-03-05T19:45:02.721Z,17.39
2024-03-05T19:47:30.351Z,17.42
2024-03-05T19:49:57.210Z,17.42
2024-03-05T19:52:24.387Z,17.46
2024-03-05T19:54:51.336Z,17.44
2024-03-05T19:57:19.034Z,17.36
2024-03-05T19:59:45.762Z,17.38
2024-03-05T20:02:12.429Z,17.38
2024-03-05T20:04:39.167Z,17.36
2024-03-05T20:07:06.504Z,17.34
2024-03-05T20:09:33.389Z,17.41
2024-03-05T20:12:00.108Z,17.38
2024-03-05T20:14:26.815Z,17.37
2024-03-05T20:16:53.475Z,17.40
2024-03-05T20:19:21.131Z,17.35
2024-03-05T20:21:51.314Z,17.36
2024-03-05T20:24:17.940Z,17.36
2024-03-05T20:26:46.011Z,17.42
2024-03-05T20:29:12.725Z,17.40
2024-03-05T20:31:39.555Z,17.41
2024-03-05T20:34:06.739Z,17.36
2024-03-05T20:36:34.333Z,17.33
2024-03-05T20:39:01.019Z,17.33
2024-03-05T20:41:27.765Z,17.34
2024-03-05T20:43:54.504Z,17.36
2024-03-05T20:46:21.435Z,17.37
2024-03-05T20:48:48.187Z,17.39
2024-03-05T20:51:14.787Z,17.39
2024-03-05T20:53:43.606Z,17.43
2024-03-05T20:56:10.565Z,17.41
2024-03-05T20:58:38.897Z,17.37
2024-03-05T21:01:07.473Z,17.35
2024-03-05T21:03:34.178Z,17.36
2024-03-05T21:06:00.900Z,17.43
2024-03-05T21:08:28.560Z,17.37
2024-03-05T21:10:55.275Z,17.35
2024-03-05T21:13:26.084Z,17.44
2024-03-05T21:15:53.383Z,17.39
2024-03-05T21:18:20.410Z,17.41
2024-03-05T21:20:47.250Z,17.36
2024-03-05T21:23:16.739Z,17.37
2024-03-05T21:25:56.507Z,17.33
2024-03-05T21:28:31.643Z,17.31
2024-03-05T21:30:58.398Z,17.37
2024-03-05T21:33:25.067Z,17.36
2024-03-05T21:35:52.201Z,17.27
2024-03-05T21:38:19.064Z,17.28
2024-03-05T21:40:46.160Z,17.32
2024-03-05T21:43:12.838Z,17.31
2024-03-05T21:45:39.738Z,17.32
2024-03-05T21:48:06.842Z,17.30
2024-03-05T21:50:34.800Z,17.26
2024-03-05T21:53:01.546Z,17.23
2024-03-05T21:55:28.235Z,17.27
2024-03-05T21:57:54.997Z,17.26
2024-03-05T22:00:23.231Z,17.22
2024-03-05T22:02:50.263Z,17.22
2024-03-05T22:05:17.116Z,17.26
2024-03-05T22:07:43.908Z,17.17
2024-03-05T22:10:10.965Z,17.15
2024-03-05T22:12:41.839Z,17.17
2024-03-05T22:15:10.176Z,17.14
2024-03-05T22:17:37.303Z,17.17
2024-03-05T22:20:06.278Z,17.17
2024-03-05T22:22:32.981Z,17.17
2024-03-05T22:25:00.052Z,17.18
2024-03-05T22:27:26.734Z,17.21
2024-03-05T22:29:53.418Z,17.23
2024-03-05T22:32:20.157Z,17.22
2024-03-05T22:34:46.838Z,17.20
2024-03-05T22:37:13.856Z,17.20
2024-03-05T22:39:40.662Z,17.21
2024-03-05T22:42:07.348Z,17.22
2024-03-05T22:44:34.053Z,17.20
2024-03-05T22:47:00.756Z,17.20
2024-03-05T22:49:28.023Z,17.17
2024-03-05T22:51:54.947Z,17.21
2024-03-05T22:54:21.605Z,17.15
2024-03-05T22:56:51.790Z,17.16
2024-03-05T22:59:20.185Z,17.15
2024-03-05T23:01:47.332Z,17.13
2024-03-05T23:04:13.993Z,17.14
2024-03-05T23:06:40.666Z,17.16
2024-03-05T23:09:08.055Z,17.13
2024-03-05T23:11:34.875Z,17.16
2024-03-05T23:14:01.685Z,17.15
2024-03-05T23:16:28.346Z,17.13
2024-03-05T23:18:54.977Z,17.12
2024-03-05T23:21:21.588Z,17.16
2024-03-05T23:23:50.561Z,17.12
2024-03-05T23:26:19.195Z,17.12
2024-03-05T23:28:45.994Z,17.14
2024-03-05T23:31:12.657Z,17.13
2024-03-05T23:33:39.327Z,17.12
2024-03-05T23:36:06.476Z,17.08
2024-03-05T23:38:33.140Z,17.09
2024-03-05T23:41:00.328Z,17.01
2024-03-05T23:43:26.985Z,17.07
2024-03-05T23:45:55.541Z,17.06
2024-03-05T23:48:22.352Z,17.05
2024-03-05T23:50:49.042Z,17.05
2024-03-05T23:53:16.932Z,17.04
2024-03-05T23:55:44.245Z,17.05
2024-03-05T23:58:10.888Z,17.03
