createdAt,value
2016-04-05T00:00:09.980Z,58.11
2016-04-05T00:01:10.030Z,58.01
2016-04-05T00:02:10.063Z,58.48
2016-04-05T00:03:10.097Z,58.58
2016-04-05T00:04:10.132Z,58.2
2016-04-05T00:05:10.182Z,57.72
2016-04-05T00:06:10.230Z,58.39
2016-04-05T00:07:10.266Z,59.06
2016-04-05T00:08:10.283Z,58.48
2016-04-05T00:09:10.333Z,58.58
2016-04-05T00:10:10.366Z,58.39
2016-04-05T00:11:10.401Z,58.58
2016-04-05T00:12:10.451Z,58.97
2016-04-05T00:13:10.468Z,58.97
2016-04-05T00:14:10.565Z,58.87
2016-04-05T00:15:10.551Z,58.87
2016-04-05T00:16:10.586Z,58.77
2016-04-05T00:17:10.635Z,59.53
2016-04-05T00:18:10.653Z,59.06
2016-04-05T00:19:10.704Z,59.34
2016-04-05T00:20:10.753Z,59.25
2016-04-05T00:21:10.787Z,58.77
2016-04-05T00:22:10.821Z,59.06
2016-04-05T00:23:10.855Z,58.61
2016-04-05T00:24:10.889Z,58.87
2016-04-05T00:25:10.922Z,58.97
2016-04-05T00:26:10.956Z,58.87
2016-04-05T00:27:11.006Z,59.25
2016-04-05T00:28:11.040Z,58.97
2016-04-05T00:29:11.090Z,59.25
2016-04-05T00:30:11.108Z,59.44
2016-04-05T00:31:11.158Z,59.44
2016-04-05T00:32:11.192Z,59.53
2016-04-05T00:33:11.226Z,60.11
2016-04-05T00:34:11.260Z,60.02
2016-04-05T00:35:11.309Z,60.02
2016-04-05T00:36:11.343Z,60.49
2016-04-05T00:37:11.377Z,60.11
2016-04-05T00:38:11.410Z,60.02
2016-04-05T00:39:11.460Z,60.21
2016-04-05T00:40:11.494Z,60.3
2016-04-05T00:41:11.529Z,60.21
2016-04-05T00:42:11.578Z,60.58
2016-04-05T00:43:11.596Z,60.3
2016-04-05T00:44:11.646Z,60.3
2016-04-05T00:45:11.679Z,60.21
2016-04-05T00:46:11.713Z,60.21
2016-04-05T00:47:11.763Z,59.92
2016-04-05T00:48:11.797Z,59.92
2016-04-05T00:49:11.846Z,60.49
2016-04-05T00:50:11.880Z,60.49
2016-04-05T00:51:11.914Z,60.3
2016-04-05T00:52:11.948Z,60.3
2016-04-05T00:53:11.981Z,60.49
2016-04-05T00:54:12.017Z,61.16
2016-04-05T00:55:12.066Z,61.16
2016-04-05T00:56:12.084Z,60.97
2016-04-05T00:57:12.134Z,61.07
2016-04-05T00:58:12.167Z,61.63
2016-04-05T00:59:12.202Z,61.16
2016-04-05T01:00:12.235Z,61.83
2016-04-05T01:01:12.285Z,61.83
2016-04-05T01:02:12.319Z,61.54
2016-04-05T01:03:12.353Z,61.73
2016-04-05T01:04:12.403Z,61.25
2016-04-05T01:05:12.437Z,61.73
2016-04-05T01:06:12.486Z,61.83
2016-04-05T01:07:12.505Z,61.73
2016-04-05T01:08:12.538Z,61.63
2016-04-05T01:09:12.588Z,61.63
2016-04-05T01:10:12.622Z,61.73
2016-04-05T01:11:12.655Z,62.3
2016-04-05T01:12:12.705Z,61.63
2016-04-05T01:13:12.723Z,61.92
2016-04-05T01:14:12.757Z,60.68
2016-04-05T01:15:12.823Z,61.35
2016-04-05T01:16:12.840Z,61.83
2016-04-05T01:17:12.875Z,61.07
2016-04-05T01:18:12.924Z,61.16
2016-04-05T01:19:12.959Z,61.25
2016-04-05T01:20:12.993Z,61.16
2016-04-05T01:21:13.026Z,61.07
2016-04-05T01:22:13.076Z,61.16
2016-04-05T01:23:13.109Z,61.07
2016-04-05T01:24:13.144Z,61.16
2016-04-05T01:25:13.178Z,61.07
2016-04-05T01:26:13.211Z,61.16
2016-04-05T01:27:13.261Z,60.78
2016-04-05T01:28:13.280Z,60.97
2016-04-05T01:29:13.344Z,60.68
2016-04-05T01:30:13.378Z,61.54
2016-04-05T01:31:13.413Z,61.83
2016-04-05T01:32:13.447Z,61.63
2016-04-05T01:33:13.481Z,61.25
2016-04-05T01:34:13.530Z,60.97
2016-04-05T01:35:13.564Z,61.16
2016-04-05T01:36:13.597Z,61.16
2016-04-05T01:37:13.632Z,61.16
2016-04-05T01:38:13.666Z,60.78
2016-04-05T01:39:13.699Z,61.16
2016-04-05T01:40:13.750Z,61.83
2016-04-05T01:41:13.783Z,61.25
2016-04-05T01:42:13.833Z,61.16
2016-04-05T01:43:13.867Z,60.87
2016-04-05T01:44:13.901Z,60.97
2016-04-05T01:45:13.935Z,61.16
2016-04-05T01:46:13.990Z,61.16
2016-04-05T01:47:13.998Z,61.16
2016-04-05T01:48:14.032Z,61.73
2016-04-05T01:49:14.197Z,62.02
2016-04-05T01:50:14.123Z,62.11
2016-04-05T01:51:14.172Z,62.11
2016-04-05T01:52:14.190Z,61.63
2016-04-05T01:53:14.224Z,61.83
2016-04-05T01:54:14.273Z,61.83
2016-04-05T01:55:14.309Z,61.63
2016-04-05T01:56:14.342Z,61.73
2016-04-05T01:57:14.392Z,61.83
2016-04-05T01:58:14.409Z,62.11
2016-04-05T01:59:14.459Z,62.11
2016-04-05T02:00:14.493Z,62.21
2016-04-05T02:01:14.528Z,61.83
2016-04-05T02:02:14.577Z,61.92
2016-04-05T02:03:14.611Z,62.11
2016-04-05T02:04:14.645Z,62.4
2016-04-05T02:05:14.695Z,61.73
2016-04-05T02:06:14.714Z,61.73
2016-04-05T02:07:14.762Z,61.63
2016-04-05T02:08:14.786Z,61.92
2016-04-05T02:09:14.836Z,62.21
2016-04-05T02:10:14.869Z,62.88
2016-04-05T02:11:14.903Z,62.3
2016-04-05T02:12:14.937Z,62.78
2016-04-05T02:13:14.986Z,62.68
2016-04-05T02:14:15.021Z,62.97
2016-04-05T02:15:15.070Z,63.16
2016-04-05T02:16:15.088Z,62.49
2016-04-05T02:17:15.121Z,62.4
2016-04-05T02:18:15.171Z,62.49
2016-04-05T02:19:15.206Z,62.59
2016-04-05T02:20:15.240Z,63.16
2016-04-05T02:21:15.274Z,63.16
2016-04-05T02:22:15.307Z,62.97
2016-04-05T02:23:15.357Z,62.88
2016-04-05T02:24:15.391Z,63.16
2016-04-05T02:25:15.425Z,62.97
2016-04-05T02:26:15.475Z,63.26
2016-04-05T02:27:15.508Z,63.16
2016-04-05T02:28:15.542Z,62.81
2016-04-05T02:29:15.576Z,63.16
2016-04-05T02:30:15.610Z,63.07
2016-04-05T02:31:15.660Z,63.26
2016-04-05T02:32:15.694Z,63.83
2016-04-05T02:33:15.728Z,63.54
2016-04-05T02:34:15.761Z,63.45
2016-04-05T02:35:15.811Z,63.45
2016-04-05T02:36:15.845Z,63.16
2016-04-05T02:37:15.895Z,63.45
2016-04-05T02:38:15.913Z,63.45
2016-04-05T02:39:15.963Z,63.83
2016-04-05T02:40:15.980Z,63.35
2016-04-05T02:41:16.030Z,63.35
2016-04-05T02:42:16.080Z,62.97
2016-04-05T02:43:16.113Z,63.26
2016-04-05T02:44:16.149Z,63.64
2016-04-05T02:45:16.196Z,63.54
2016-04-05T02:46:16.202Z,63.45
2016-04-05T02:47:16.223Z,63.54
2016-04-05T02:48:16.260Z,63.64
2016-04-05T02:49:16.281Z,63.73
2016-04-05T02:50:16.303Z,63.83
2016-04-05T02:51:16.333Z,63.64
2016-04-05T02:52:16.362Z,64.02
2016-04-05T02:53:16.407Z,64.12
2016-04-05T02:54:16.436Z,63.54
2016-04-05T02:55:16.467Z,64.12
2016-04-05T02:56:16.499Z,63.64
2016-04-05T02:57:16.547Z,64.12
2016-04-05T02:58:16.579Z,64.31
2016-04-05T02:59:16.611Z,64.69
2016-04-05T03:00:16.659Z,63.54
2016-04-05T03:01:16.692Z,64.02
2016-04-05T03:02:16.726Z,64.4
2016-04-05T03:03:16.774Z,64.5
2016-04-05T03:04:16.792Z,64.5
2016-04-05T03:05:16.841Z,64.4
2016-04-05T03:06:16.860Z,64.59
2016-04-05T03:07:16.908Z,65.45
2016-04-05T03:08:16.943Z,65.55
2016-04-05T03:09:16.993Z,65.45
2016-04-05T03:10:17.027Z,65.07
2016-04-05T03:11:17.061Z,65.26
2016-04-05T03:12:17.110Z,65.45
2016-04-05T03:13:17.129Z,65.26
2016-04-05T03:14:17.163Z,64.88
2016-04-05T03:15:17.212Z,65.55
2016-04-05T03:16:17.246Z,65.64
2016-04-05T03:17:17.280Z,65.45
2016-04-05T03:18:17.329Z,65.07
2016-04-05T03:19:17.363Z,65.45
2016-04-05T03:20:17.397Z,65.74
2016-04-05T03:21:17.446Z,65.45
2016-04-05T03:22:17.496Z,65.83
2016-04-05T03:23:17.531Z,65.17
2016-04-05T03:24:17.548Z,64.88
2016-04-05T03:25:17.582Z,65.36
2016-04-05T03:26:17.617Z,65.74
2016-04-05T03:27:17.651Z,65.83
2016-04-05T03:28:17.684Z,65.83
2016-04-05T03:29:17.734Z,66.18
2016-04-05T03:30:17.768Z,66.56
2016-04-05T03:31:17.818Z,66.28
2016-04-05T03:32:17.852Z,66.18
2016-04-05T03:33:17.886Z,66.18
2016-04-05T03:34:17.920Z,65.42
2016-04-05T03:35:17.970Z,65.26
2016-04-05T03:36:17.985Z,65.45
2016-04-05T03:37:18.019Z,65.45
2016-04-05T03:38:18.068Z,65.64
2016-04-05T03:39:18.103Z,65.64
2016-04-05T03:40:18.136Z,65.64
2016-04-05T03:41:18.170Z,65.93
2016-04-05T03:42:18.219Z,66.12
2016-04-05T03:43:18.254Z,65.83
2016-04-05T03:44:18.303Z,66.5
2016-04-05T03:45:18.338Z,66.41
2016-04-05T03:46:18.355Z,66.38
2016-04-05T03:47:18.390Z,66.56
2016-04-05T03:48:18.439Z,66.56
2016-04-05T03:49:18.474Z,66.66
2016-04-05T03:50:18.523Z,66.66
2016-04-05T03:51:18.541Z,66.85
2016-04-05T03:52:18.590Z,67.33
2016-04-05T03:53:18.624Z,66.85
2016-04-05T03:54:18.659Z,67.55
2016-04-05T03:55:18.693Z,67.33
2016-04-05T03:56:18.743Z,66.85
2016-04-05T03:57:18.776Z,66.47
2016-04-05T03:58:18.810Z,66.31
2016-04-05T03:59:18.843Z,66.5
2016-04-05T04:00:18.893Z,66.31
2016-04-05T04:01:18.927Z,66.41
2016-04-05T04:02:18.961Z,66.31
2016-04-05T04:03:19.011Z,66.5
2016-04-05T04:04:19.028Z,66.22
2016-04-05T04:05:19.078Z,66.5
2016-04-05T04:06:19.112Z,66.5
2016-04-05T04:07:19.147Z,66.41
2016-04-05T04:08:19.181Z,66.6
2016-04-05T04:09:19.230Z,66.69
2016-04-05T04:10:19.280Z,66.41
2016-04-05T04:11:19.298Z,66.41
2016-04-05T04:12:19.348Z,66.5
2016-04-05T04:13:19.381Z,66.69
2016-04-05T04:14:19.416Z,66.98
2016-04-05T04:15:19.465Z,66.41
2016-04-05T04:16:19.483Z,67.36
2016-04-05T04:17:19.533Z,67.36
2016-04-05T04:18:19.566Z,67.55
2016-04-05T04:19:19.601Z,67.55
2016-04-05T04:20:19.635Z,67.93
2016-04-05T04:21:19.668Z,68.03
2016-04-05T04:22:19.718Z,68.41
2016-04-05T04:23:19.751Z,68.88
2016-04-05T04:24:19.785Z,68.7
2016-04-05T04:25:19.820Z,68.66
2016-04-05T04:26:19.870Z,68.88
2016-04-05T04:27:19.904Z,69.14
2016-04-05T04:28:19.937Z,69.84
2016-04-05T04:29:19.971Z,69.56
2016-04-05T04:30:20.036Z,68.41
2016-04-05T04:31:20.054Z,68.51
2016-04-05T04:32:20.104Z,68.79
2016-04-05T04:33:20.139Z,68.76
2016-04-05T04:34:20.173Z,68.95
2016-04-05T04:35:20.206Z,69.14
2016-04-05T04:36:20.239Z,69.33
2016-04-05T04:37:20.275Z,68.95
2016-04-05T04:38:20.308Z,68.85
2016-04-05T04:39:20.358Z,69.71
2016-04-05T04:40:20.376Z,68.7
2016-04-05T04:41:20.425Z,68.79
2016-04-05T04:42:20.459Z,68.88
2016-04-05T04:43:20.509Z,69.74
2016-04-05T04:44:20.527Z,69.62
2016-04-05T04:45:20.577Z,69.62
2016-04-05T04:46:20.611Z,69.65
2016-04-05T04:47:20.645Z,68.57
2016-04-05T04:48:20.694Z,68.7
2016-04-05T04:49:20.744Z,68.88
2016-04-05T04:50:20.762Z,69.27
2016-04-05T04:51:20.796Z,69.71
2016-04-05T04:52:20.830Z,69.9
2016-04-05T04:53:20.863Z,70
2016-04-05T04:54:20.899Z,69.81
2016-04-05T04:55:20.932Z,70
2016-04-05T04:56:20.965Z,70
2016-04-05T04:57:21.016Z,70.19
2016-04-05T04:58:21.049Z,70
2016-04-05T04:59:21.099Z,70.19
2016-04-05T05:00:21.132Z,70.19
2016-04-05T05:01:21.167Z,70.19
2016-04-05T05:02:21.201Z,70.19
2016-04-05T05:03:21.250Z,70.47
2016-04-05T05:04:21.284Z,69.93
2016-04-05T05:05:21.318Z,70.32
2016-04-05T05:06:21.352Z,70.03
2016-04-05T05:07:21.386Z,69.84
2016-04-05T05:08:21.436Z,70.03
2016-04-05T05:09:21.454Z,70.03
2016-04-05T05:10:21.503Z,69.46
2016-04-05T05:11:21.537Z,69.37
2016-04-05T05:12:21.587Z,70.61
2016-04-05T05:13:21.621Z,70.42
2016-04-05T05:14:21.655Z,70.32
2016-04-05T05:15:21.877Z,70.32
2016-04-05T05:16:21.723Z,70.7
2016-04-05T05:17:21.757Z,70.22
2016-04-05T05:18:21.790Z,70.13
2016-04-05T05:19:21.841Z,70.22
2016-04-05T05:20:21.874Z,69.65
2016-04-05T05:21:21.923Z,70.61
2016-04-05T05:22:21.942Z,69.84
2016-04-05T05:23:21.976Z,70.32
2016-04-05T05:24:22.026Z,69.84
2016-04-05T05:25:22.060Z,70.03
2016-04-05T05:26:22.093Z,70.7
2016-04-05T05:27:22.127Z,70.32
2016-04-05T05:28:22.177Z,70.61
2016-04-05T05:29:22.211Z,70.42
2016-04-05T05:30:22.463Z,70.61
2016-04-05T05:31:22.279Z,70.89
2016-04-05T05:32:22.312Z,71.66
2016-04-05T05:33:22.346Z,71.18
2016-04-05T05:34:22.396Z,71.37
2016-04-05T05:35:22.445Z,71.08
2016-04-05T05:36:22.464Z,71.46
2016-04-05T05:37:22.498Z,71.37
2016-04-05T05:38:22.547Z,71.37
2016-04-05T05:39:22.567Z,70.79
2016-04-05T05:40:22.615Z,71.18
2016-04-05T05:41:22.649Z,71.18
2016-04-05T05:42:22.684Z,70.98
2016-04-05T05:43:22.733Z,71.75
2016-04-05T05:44:22.767Z,71.37
2016-04-05T05:45:22.864Z,71.37
2016-04-05T05:46:22.835Z,71.46
2016-04-05T05:47:22.869Z,71.37
2016-04-05T05:48:22.918Z,71.37
2016-04-05T05:49:22.952Z,71.37
2016-04-05T05:50:22.985Z,71.66
2016-04-05T05:51:23.019Z,71.56
2016-04-05T05:52:23.069Z,72.23
2016-04-05T05:53:23.104Z,71.94
2016-04-05T05:54:23.138Z,72.8
2016-04-05T05:55:23.171Z,72.23
2016-04-05T05:56:23.205Z,72.23
2016-04-05T05:57:23.240Z,71.84
2016-04-05T05:58:23.288Z,71.94
2016-04-05T05:59:23.323Z,71.75
2016-04-05T06:00:23.326Z,71.84
2016-04-05T06:01:23.407Z,72.23
2016-04-05T06:02:23.424Z,72.8
2016-04-05T06:03:23.473Z,71.84
2016-04-05T06:04:23.509Z,71.84
2016-04-05T06:05:23.542Z,72.03
2016-04-05T06:06:23.591Z,72.51
2016-04-05T06:07:23.610Z,72.03
2016-04-05T06:08:23.675Z,71.94
2016-04-05T06:09:23.693Z,71.66
2016-04-05T06:10:23.728Z,72.13
2016-04-05T06:11:23.777Z,71.66
2016-04-05T06:12:23.795Z,72.23
2016-04-05T06:13:23.845Z,72.13
2016-04-05T06:14:23.878Z,72.23
2016-04-05T06:15:24.038Z,72.61
2016-04-05T06:16:23.962Z,72.71
2016-04-05T06:17:23.980Z,72.61
2016-04-05T06:18:24.030Z,72.61
2016-04-05T06:19:24.064Z,72.32
2016-04-05T06:20:24.097Z,72.8
2016-04-05T06:21:24.132Z,73.08
2016-04-05T06:22:24.182Z,72.23
2016-04-05T06:23:24.216Z,72.55
2016-04-05T06:24:24.250Z,72.55
2016-04-05T06:25:24.299Z,72.74
2016-04-05T06:26:24.332Z,73.03
2016-04-05T06:27:24.367Z,72.89
2016-04-05T06:28:24.385Z,72.83
2016-04-05T06:29:24.434Z,72.32
2016-04-05T06:30:24.563Z,72.99
2016-04-05T06:31:24.518Z,73.18
2016-04-05T06:32:24.552Z,72.99
2016-04-05T06:33:24.601Z,72.51
2016-04-05T06:34:24.635Z,72.61
2016-04-05T06:35:24.670Z,72.64
2016-04-05T06:36:24.703Z,72.83
2016-04-05T06:37:24.753Z,72.83
2016-04-05T06:38:24.771Z,72.45
2016-04-05T06:39:24.821Z,72.8
2016-04-05T06:40:24.855Z,72.55
2016-04-05T06:41:24.889Z,72.64
2016-04-05T06:42:24.923Z,72.83
2016-04-05T06:43:24.956Z,72.26
2016-04-05T06:44:25.006Z,72.36
2016-04-05T06:45:25.134Z,72.64
2016-04-05T06:46:25.075Z,72.26
2016-04-05T06:47:25.108Z,71.69
2016-04-05T06:48:25.157Z,72.07
2016-04-05T06:49:25.192Z,71.98
2016-04-05T06:50:25.225Z,71.88
2016-04-05T06:51:25.275Z,72.26
2016-04-05T06:52:25.309Z,72.45
2016-04-05T06:53:25.343Z,73.32
2016-04-05T06:54:25.393Z,72.64
2016-04-05T06:55:25.411Z,73.22
2016-04-05T06:56:25.460Z,72.45
2016-04-05T06:57:25.494Z,72.55
2016-04-05T06:58:25.544Z,72.45
2016-04-05T06:59:25.562Z,72.17
2016-04-05T07:00:25.659Z,71.88
2016-04-05T07:01:25.646Z,71.88
2016-04-05T07:02:25.679Z,71.5
2016-04-05T07:03:25.729Z,71.69
2016-04-05T07:04:25.748Z,71.69
2016-04-05T07:05:25.781Z,71.5
2016-04-05T07:06:25.846Z,71.98
2016-04-05T07:07:25.881Z,72.26
2016-04-05T07:08:25.916Z,71.98
2016-04-05T07:09:25.950Z,72.36
2016-04-05T07:10:25.984Z,71.98
2016-04-05T07:11:26.018Z,71.31
2016-04-05T07:12:26.052Z,71.69
2016-04-05T07:13:26.102Z,71.69
2016-04-05T07:14:26.136Z,71.88
2016-04-05T07:15:26.185Z,71.31
2016-04-05T07:16:26.203Z,71.31
2016-04-05T07:17:26.238Z,71.21
2016-04-05T07:18:26.272Z,71.31
2016-04-05T07:19:26.321Z,71.88
2016-04-05T07:20:26.355Z,71.41
2016-04-05T07:21:26.421Z,71.88
2016-04-05T07:22:26.438Z,71.78
2016-04-05T07:23:26.472Z,71.69
2016-04-05T07:24:26.522Z,71.41
2016-04-05T07:25:26.556Z,71.69
2016-04-05T07:26:26.605Z,71.88
2016-04-05T07:27:26.623Z,71.59
2016-04-05T07:28:26.657Z,71.69
2016-04-05T07:29:26.707Z,71.31
2016-04-05T07:30:26.725Z,71.44
2016-04-05T07:31:26.776Z,70.96
2016-04-05T07:32:26.825Z,70.96
2016-04-05T07:33:26.842Z,70.96
2016-04-05T07:34:26.876Z,70.58
2016-04-05T07:35:26.926Z,70.29
2016-04-05T07:36:26.976Z,70.29
2016-04-05T07:37:26.994Z,70.2
2016-04-05T07:38:27.029Z,70.2
2016-04-05T07:39:27.078Z,70.39
2016-04-05T07:40:27.111Z,70.1
2016-04-05T07:41:27.145Z,70.48
2016-04-05T07:42:27.195Z,70.77
2016-04-05T07:43:27.230Z,71.15
2016-04-05T07:44:27.278Z,71.25
2016-04-05T07:45:27.313Z,71.25
2016-04-05T07:46:27.347Z,71.15
2016-04-05T07:47:27.380Z,71.15
2016-04-05T07:48:27.414Z,71.53
2016-04-05T07:49:27.449Z,71.82
2016-04-05T07:50:27.514Z,72.39
2016-04-05T07:51:27.532Z,72.97
2016-04-05T07:52:27.566Z,73.16
2016-04-05T07:53:27.632Z,72.49
2016-04-05T07:54:27.649Z,72.68
2016-04-05T07:55:27.683Z,72.11
2016-04-05T07:56:27.733Z,73.25
2016-04-05T07:57:27.751Z,73.25
2016-04-05T07:58:27.801Z,72.87
2016-04-05T07:59:27.835Z,73.16
2016-04-05T08:00:27.868Z,72.58
2016-04-05T08:01:27.918Z,72.01
2016-04-05T08:02:27.951Z,72.11
2016-04-05T08:03:27.987Z,72.01
2016-04-05T08:04:28.020Z,72.14
2016-04-05T08:05:28.070Z,71.25
2016-04-05T08:06:28.104Z,71.47
2016-04-05T08:07:28.153Z,71.25
2016-04-05T08:08:28.218Z,71.34
2016-04-05T08:09:28.221Z,71.09
2016-04-05T08:10:28.255Z,70.33
2016-04-05T08:11:28.289Z,70.71
2016-04-05T08:12:28.338Z,71.67
2016-04-05T08:13:28.373Z,71.57
2016-04-05T08:14:28.406Z,71.86
2016-04-05T08:15:28.456Z,71
2016-04-05T08:16:28.489Z,71.19
2016-04-05T08:17:28.539Z,71
2016-04-05T08:18:28.574Z,70.81
2016-04-05T08:19:28.607Z,71.19
2016-04-05T08:20:28.642Z,70.9
2016-04-05T08:21:28.675Z,70.33
2016-04-05T08:22:28.709Z,70.81
2016-04-05T08:23:28.758Z,70.71
2016-04-05T08:24:28.807Z,71.09
2016-04-05T08:25:28.843Z,70.14
2016-04-05T08:26:28.876Z,70.52
2016-04-05T08:27:28.910Z,69.56
2016-04-05T08:28:28.960Z,69.41
2016-04-05T08:29:28.993Z,69.02
2016-04-05T08:30:29.027Z,68.93
2016-04-05T08:31:29.093Z,68.93
2016-04-05T08:32:29.111Z,69.21
2016-04-05T08:33:29.145Z,68.84
2016-04-05T08:34:29.195Z,68.84
2016-04-05T08:35:29.245Z,68.74
2016-04-05T08:36:29.262Z,68.64
2016-04-05T08:37:29.296Z,68.55
2016-04-05T08:38:29.345Z,68.35
2016-04-05T08:39:29.380Z,68.07
2016-04-05T08:40:29.429Z,68.64
2016-04-05T08:41:29.463Z,68.45
2016-04-05T08:42:29.498Z,67.97
2016-04-05T08:43:29.531Z,68.45
2016-04-05T08:44:29.580Z,68.26
2016-04-05T08:45:29.614Z,68.93
2016-04-05T08:46:29.649Z,68.45
2016-04-05T08:47:29.698Z,68.45
2016-04-05T08:48:29.732Z,68.26
2016-04-05T08:49:29.783Z,68.74
2016-04-05T08:50:29.800Z,69.02
2016-04-05T08:51:29.849Z,68.84
2016-04-05T08:52:29.899Z,69.31
2016-04-05T08:53:29.932Z,68.84
2016-04-05T08:54:29.983Z,69.02
2016-04-05T08:55:30.016Z,68.74
2016-04-05T08:56:30.035Z,68.93
2016-04-05T08:57:30.085Z,69.12
2016-04-05T08:58:30.118Z,69.12
2016-04-05T08:59:30.168Z,68.84
2016-04-05T09:00:30.202Z,68.93
2016-04-05T09:01:30.235Z,69.98
2016-04-05T09:02:30.285Z,69.79
2016-04-05T09:03:30.320Z,69.31
2016-04-05T09:04:30.354Z,69.89
2016-04-05T09:05:30.387Z,70.56
2016-04-05T09:06:30.453Z,70.36
2016-04-05T09:07:30.470Z,70.84
2016-04-05T09:08:30.520Z,71.13
2016-04-05T09:09:30.544Z,72.18
2016-04-05T09:10:30.592Z,71.03
2016-04-05T09:11:30.628Z,70.94
2016-04-05T09:12:30.677Z,71.7
2016-04-05T09:13:30.711Z,70.56
2016-04-05T09:14:30.744Z,71.51
2016-04-05T09:15:30.778Z,71.51
2016-04-05T09:16:30.828Z,71.8
2016-04-05T09:17:30.861Z,71.61
2016-04-05T09:18:30.911Z,71.03
2016-04-05T09:19:30.946Z,71.51
2016-04-05T09:20:30.995Z,71.51
2016-04-05T09:21:31.029Z,71.32
2016-04-05T09:22:31.079Z,71.61
2016-04-05T09:23:31.128Z,71.99
2016-04-05T09:24:31.146Z,72.37
2016-04-05T09:25:31.180Z,72.62
2016-04-05T09:26:31.214Z,72.85
2016-04-05T09:27:31.264Z,72.43
2016-04-05T09:28:31.282Z,72.66
2016-04-05T09:29:31.332Z,72.14
2016-04-05T09:30:31.365Z,73.1
2016-04-05T09:31:31.399Z,73
2016-04-05T09:32:31.465Z,73.86
2016-04-05T09:33:31.483Z,73.86
2016-04-05T09:34:31.532Z,74.24
2016-04-05T09:35:31.582Z,74.44
2016-04-05T09:36:31.617Z,75.3
2016-04-05T09:37:31.651Z,75.2
2016-04-05T09:38:31.684Z,75.2
2016-04-05T09:39:31.718Z,74.44
2016-04-05T09:40:31.767Z,73.77
2016-04-05T09:41:31.801Z,74.53
2016-04-05T09:42:31.850Z,74.44
2016-04-05T09:43:31.886Z,75.1
2016-04-05T09:44:31.919Z,75.68
2016-04-05T09:45:31.952Z,76.16
2016-04-05T09:46:32.002Z,76.79
2016-04-05T09:47:32.036Z,76.79
2016-04-05T09:48:32.069Z,77.26
2016-04-05T09:49:32.104Z,77.17
2016-04-05T09:50:32.155Z,77.01
2016-04-05T09:51:32.188Z,76.98
2016-04-05T09:52:32.221Z,76.92
2016-04-05T09:53:32.288Z,76.54
2016-04-05T09:54:32.321Z,77.5
2016-04-05T09:55:32.339Z,77.21
2016-04-05T09:56:32.373Z,76.64
2016-04-05T09:57:32.423Z,76.25
2016-04-05T09:58:32.457Z,77.21
2016-04-05T09:59:32.490Z,76.64
2016-04-05T10:00:32.524Z,77.21
2016-04-05T10:01:32.573Z,77.4
2016-04-05T10:02:32.608Z,77.3
2016-04-05T10:03:32.642Z,76.82
2016-04-05T10:04:32.692Z,76.86
2016-04-05T10:05:32.787Z,77.34
2016-04-05T10:06:32.759Z,77.06
2016-04-05T10:07:32.808Z,76.73
2016-04-05T10:08:32.842Z,76.64
2016-04-05T10:09:32.892Z,77.01
2016-04-05T10:10:32.925Z,77.4
2016-04-05T10:11:32.960Z,77.3
2016-04-05T10:12:33.009Z,77.01
2016-04-05T10:13:33.044Z,77.01
2016-04-05T10:14:33.078Z,76.54
2016-04-05T10:15:33.112Z,76.82
2016-04-05T10:16:33.161Z,75.87
2016-04-05T10:17:33.195Z,75.68
2016-04-05T10:18:33.230Z,75.91
2016-04-05T10:19:33.278Z,76.67
2016-04-05T10:20:33.313Z,76.54
2016-04-05T10:21:33.346Z,77.3
2016-04-05T10:22:33.380Z,77.21
2016-04-05T10:23:33.446Z,76.92
2016-04-05T10:24:33.479Z,77.06
2016-04-05T10:25:33.514Z,77.01
2016-04-05T10:26:33.547Z,76.39
2016-04-05T10:27:33.597Z,76.57
2016-04-05T10:28:33.616Z,76.39
2016-04-05T10:29:33.649Z,76.48
2016-04-05T10:30:33.699Z,75.18
2016-04-05T10:31:33.764Z,75.18
2016-04-05T10:32:33.782Z,74.61
2016-04-05T10:33:33.832Z,74.32
2016-04-05T10:34:33.882Z,74.61
2016-04-05T10:35:33.915Z,75.18
2016-04-05T10:36:33.934Z,75.76
2016-04-05T10:37:33.967Z,75.66
2016-04-05T10:38:34.017Z,75.47
2016-04-05T10:39:34.051Z,75.95
2016-04-05T10:40:34.084Z,76.04
2016-04-05T10:41:34.134Z,75.66
2016-04-05T10:42:34.184Z,76.39
2016-04-05T10:43:34.217Z,76.86
2016-04-05T10:44:34.253Z,77.44
2016-04-05T10:45:34.302Z,78.01
2016-04-05T10:46:34.336Z,78.2
2016-04-05T10:47:34.369Z,78.2
2016-04-05T10:48:34.419Z,79.41
2016-04-05T10:49:34.453Z,79.6
2016-04-05T10:50:34.486Z,79.69
2016-04-05T10:51:34.536Z,79.6
2016-04-05T10:52:34.571Z,79.12
2016-04-05T10:53:34.604Z,79.5
2016-04-05T10:54:34.654Z,79.41
2016-04-05T10:55:34.687Z,80.46
2016-04-05T10:56:34.722Z,81.22
2016-04-05T10:57:34.771Z,80.55
2016-04-05T10:58:34.805Z,79.88
2016-04-05T10:59:34.855Z,79.6
2016-04-05T11:00:35.046Z,79.22
2016-04-05T11:01:34.923Z,79.65
2016-04-05T11:02:34.957Z,80.22
2016-04-05T11:03:34.990Z,80.9
2016-04-05T11:04:35.041Z,80.9
2016-04-05T11:05:35.090Z,80.8
2016-04-05T11:06:35.109Z,80.51
2016-04-05T11:07:35.160Z,79.46
2016-04-05T11:08:35.189Z,79.02
2016-04-05T11:09:35.224Z,79.27
2016-04-05T11:10:35.257Z,80.8
2016-04-05T11:11:35.307Z,79.75
2016-04-05T11:12:35.340Z,79.75
2016-04-05T11:13:35.390Z,80.13
2016-04-05T11:14:35.425Z,80.7
2016-04-05T11:15:35.459Z,80.7
2016-04-05T11:16:35.618Z,80.8
2016-04-05T11:17:35.526Z,80.7
2016-04-05T11:18:35.576Z,81.27
2016-04-05T11:19:35.610Z,81.09
2016-04-05T11:20:35.644Z,80.22
2016-04-05T11:21:35.678Z,80.7
2016-04-05T11:22:35.712Z,80.61
2016-04-05T11:23:35.762Z,80.99
2016-04-05T11:24:35.795Z,80.32
2016-04-05T11:25:35.829Z,80.65
2016-04-05T11:26:36.191Z,79.65
2016-04-05T11:27:35.913Z,80.36
2016-04-05T11:28:35.947Z,80.46
2016-04-05T11:29:35.997Z,79.31
2016-04-05T11:30:36.030Z,79.88
2016-04-05T11:31:36.080Z,79.94
2016-04-05T11:32:36.099Z,80.9
2016-04-05T11:33:36.147Z,80.41
2016-04-05T11:34:36.182Z,80.51
2016-04-05T11:35:36.216Z,80.07
2016-04-05T11:36:36.265Z,79.41
2016-04-05T11:37:36.315Z,80.27
2016-04-05T11:38:36.348Z,80.93
2016-04-05T11:39:36.382Z,79.6
2016-04-05T11:40:36.416Z,80.17
2016-04-05T11:41:36.450Z,79.22
2016-04-05T11:42:36.484Z,79.88
2016-04-05T11:43:36.533Z,80.13
2016-04-05T11:44:36.583Z,80.07
2016-04-05T11:45:36.633Z,80.07
2016-04-05T11:46:36.650Z,80.17
2016-04-05T11:47:36.685Z,79.79
2016-04-05T11:48:36.719Z,80.36
2016-04-05T11:49:36.769Z,81.03
2016-04-05T11:50:36.802Z,80.9
2016-04-05T11:51:36.834Z,80.74
2016-04-05T11:52:36.860Z,80.65
2016-04-05T11:53:36.900Z,80.36
2016-04-05T11:54:36.925Z,80.46
2016-04-05T11:55:36.966Z,80.27
2016-04-05T11:56:36.993Z,80.65
2016-04-05T11:57:37.024Z,80.36
2016-04-05T11:58:37.070Z,79.6
2016-04-05T11:59:37.084Z,78.64
2016-04-05T12:00:37.117Z,79.69
2016-04-05T12:01:37.178Z,79.88
2016-04-05T12:02:37.211Z,79.12
2016-04-05T12:03:37.245Z,78.74
2016-04-05T12:04:37.277Z,79.35
2016-04-05T12:05:37.309Z,79.25
2016-04-05T12:06:37.359Z,78.3
2016-04-05T12:07:37.392Z,77.72
2016-04-05T12:08:40.394Z,78.11
2016-04-05T12:09:37.474Z,77.92
2016-04-05T12:10:37.508Z,78.2
2016-04-05T12:11:37.542Z,77.34
2016-04-05T12:12:37.592Z,77.92
2016-04-05T12:13:37.625Z,77.15
2016-04-05T12:14:37.659Z,77.06
2016-04-05T12:15:37.709Z,75.91
2016-04-05T12:16:37.742Z,76.39
2016-04-05T12:17:37.777Z,77.67
2016-04-05T12:18:37.826Z,76.2
2016-04-05T12:19:37.845Z,77.06
2016-04-05T12:20:37.910Z,76
2016-04-05T12:21:37.944Z,75.34
2016-04-05T12:22:37.821Z,75.81
2016-04-05T12:23:38.011Z,75.34
2016-04-05T12:24:38.061Z,74.95
2016-04-05T12:25:38.095Z,75.43
2016-04-05T12:26:38.129Z,75.81
2016-04-05T12:27:38.179Z,75.66
2016-04-05T12:28:38.212Z,74.57
2016-04-05T12:29:38.247Z,75.18
2016-04-05T12:30:38.280Z,75.24
2016-04-05T12:31:38.424Z,75.05
2016-04-05T12:32:38.363Z,74.48
2016-04-05T12:33:38.413Z,75.43
2016-04-05T12:34:38.462Z,77.06
2016-04-05T12:35:38.481Z,75.96
2016-04-05T12:36:38.531Z,75.2
2016-04-05T12:37:38.581Z,75.87
2016-04-05T12:38:38.615Z,75.78
2016-04-05T12:39:38.649Z,76.25
2016-04-05T12:40:38.698Z,76.82
2016-04-05T12:41:38.716Z,76.82
2016-04-05T12:42:38.750Z,76.92
2016-04-05T12:43:38.800Z,76.98
2016-04-05T12:44:38.850Z,77.17
2016-04-05T12:45:38.868Z,78.31
2016-04-05T12:46:39.105Z,78.22
2016-04-05T12:47:38.950Z,77.55
2016-04-05T12:48:39.001Z,78.13
2016-04-05T12:49:39.035Z,77.26
2016-04-05T12:50:39.069Z,78.79
2016-04-05T12:51:39.103Z,78.22
2016-04-05T12:52:39.137Z,78.6
2016-04-05T12:53:39.186Z,78.13
2016-04-05T12:54:39.220Z,77.08
2016-04-05T12:55:39.269Z,76.88