createdAt,value
2022-08-27T00:02:15.992Z,25.80
2022-08-27T00:04:44.554Z,25.80
2022-08-27T00:07:13.143Z,25.80
2022-08-27T00:09:41.432Z,25.70
2022-08-27T00:12:10.227Z,25.70
2022-08-27T00:14:41.383Z,25.70
2022-08-27T00:17:09.679Z,25.70
2022-08-27T00:19:41.594Z,25.70
2022-08-27T00:22:13.359Z,25.70
2022-08-27T00:24:48.539Z,25.70
2022-08-27T00:27:17.801Z,25.70
2022-08-27T00:29:46.143Z,25.70
2022-08-27T00:32:14.732Z,25.70
2022-08-27T00:34:46.863Z,25.70
2022-08-27T00:37:15.529Z,25.70
2022-08-27T00:39:43.803Z,25.70
2022-08-27T00:42:21.600Z,25.60
2022-08-27T00:44:49.953Z,25.60
2022-08-27T00:47:27.049Z,25.60
2022-08-27T00:49:59.843Z,25.60
2022-08-27T00:52:29.623Z,25.60
2022-08-27T00:54:59.783Z,25.60
2022-08-27T00:57:28.156Z,25.60
2022-08-27T00:59:59.606Z,25.60
2022-08-27T01:02:30.644Z,25.60
2022-08-27T01:05:04.297Z,25.60
2022-08-27T01:07:34.456Z,25.60
2022-08-27T01:10:04.121Z,25.60
2022-08-27T01:12:32.932Z,25.60
2022-08-27T01:15:01.920Z,25.60
2022-08-27T01:17:30.199Z,25.60
2022-08-27T01:20:01.138Z,25.60
2022-08-27T01:22:48.940Z,25.60
2022-08-27T01:25:18.790Z,25.60
2022-08-27T01:27:50.162Z,25.60
2022-08-27T01:30:19.981Z,25.50
2022-08-27T01:32:48.755Z,25.60
2022-08-27T01:35:17.377Z,25.50
2022-08-27T01:37:46.329Z,25.50
2022-08-27T01:40:16.821Z,25.50
2022-08-27T01:42:47.489Z,25.60
2022-08-27T01:45:20.583Z,25.50
2022-08-27T01:47:57.694Z,25.50
2022-08-27T01:50:29.937Z,25.50
2022-08-27T01:52:58.349Z,25.50
2022-08-27T01:55:27.134Z,25.50
2022-08-27T01:57:56.766Z,25.50
2022-08-27T02:00:26.561Z,25.50
2022-08-27T02:02:56.034Z,25.50
2022-08-27T02:05:24.526Z,25.50
2022-08-27T02:07:55.619Z,25.50
2022-08-27T02:10:25.174Z,25.50
2022-08-27T02:12:58.705Z,25.50
2022-08-27T02:15:27.043Z,25.50
2022-08-27T02:18:04.866Z,25.50
2022-08-27T02:20:33.335Z,25.50
2022-08-27T02:23:01.712Z,25.50
2022-08-27T02:25:31.920Z,25.50
2022-08-27T02:28:01.881Z,25.50
2022-08-27T02:30:32.011Z,25.50
2022-08-27T02:33:00.853Z,25.40
2022-08-27T02:35:29.285Z,25.50
2022-08-27T02:37:58.243Z,25.50
2022-08-27T02:40:26.852Z,25.50
2022-08-27T02:42:57.698Z,25.40
2022-08-27T02:45:27.316Z,25.50
2022-08-27T02:47:55.570Z,25.40
2022-08-27T02:50:27.370Z,25.50
2022-08-27T02:52:56.040Z,25.50
2022-08-27T02:55:24.341Z,25.50
2022-08-27T02:57:52.691Z,25.40
2022-08-27T03:00:21.520Z,25.50
2022-08-27T03:02:51.852Z,25.40
2022-08-27T03:05:20.275Z,25.40
2022-08-27T03:07:49.456Z,25.40
2022-08-27T03:10:21.669Z,25.40
2022-08-27T03:12:55.150Z,25.40
2022-08-27T03:15:25.664Z,25.40
2022-08-27T03:18:13.066Z,25.40
2022-08-27T03:20:42.083Z,25.40
2022-08-27T03:23:14.529Z,25.40
2022-08-27T03:25:44.851Z,25.40
2022-08-27T03:28:22.946Z,25.40
2022-08-27T03:30:52.935Z,25.40
2022-08-27T03:33:22.697Z,25.40
2022-08-27T03:35:53.562Z,25.40
2022-08-27T03:38:21.917Z,25.40
2022-08-27T03:40:50.528Z,25.30
2022-08-27T03:43:20.238Z,25.40
2022-08-27T03:46:01.539Z,25.40
2022-08-27T03:48:32.446Z,25.40
2022-08-27T03:51:01.078Z,25.30
2022-08-27T03:53:29.406Z,25.30
2022-08-27T03:55:58.987Z,25.30
2022-08-27T03:58:29.700Z,25.30
2022-08-27T04:00:58.123Z,25.30
2022-08-27T04:03:26.402Z,25.30
2022-08-27T04:06:01.778Z,25.30
2022-08-27T04:08:30.938Z,25.30
2022-08-27T04:10:59.209Z,25.30
2022-08-27T04:13:27.509Z,25.30
2022-08-27T04:15:56.607Z,25.30
2022-08-27T04:18:26.156Z,25.30
2022-08-27T04:21:08.889Z,25.30
2022-08-27T04:23:37.187Z,25.30
2022-08-27T04:26:06.210Z,25.30
2022-08-27T04:28:38.413Z,25.30
2022-08-27T04:31:13.153Z,25.30
2022-08-27T04:33:51.281Z,25.30
2022-08-27T04:36:21.351Z,25.30
2022-08-27T04:38:49.665Z,25.20
2022-08-27T04:41:21.386Z,25.20
2022-08-27T04:43:55.535Z,25.30
2022-08-27T04:46:24.254Z,25.20
2022-08-27T04:48:52.734Z,25.20
2022-08-27T04:51:23.956Z,25.20
2022-08-27T04:53:52.570Z,25.20
2022-08-27T04:56:24.872Z,25.20
2022-08-27T04:58:53.456Z,25.20
2022-08-27T05:01:24.200Z,25.20
2022-08-27T05:03:52.711Z,25.20
2022-08-27T05:06:21.317Z,25.20
2022-08-27T05:08:53.829Z,25.20
2022-08-27T05:11:22.545Z,25.20
2022-08-27T05:13:50.914Z,25.20
2022-08-27T05:16:20.591Z,25.20
2022-08-27T05:18:50.121Z,25.20
2022-08-27T05:21:19.263Z,25.20
2022-08-27T05:23:47.560Z,25.20
2022-08-27T05:26:17.222Z,25.20
2022-08-27T05:28:45.516Z,25.20
2022-08-27T05:31:16.933Z,25.20
2022-08-27T05:33:45.427Z,25.20
2022-08-27T05:36:16.412Z,25.20
2022-08-27T05:38:44.706Z,25.20
2022-08-27T05:41:14.384Z,25.20
2022-08-27T05:43:49.117Z,25.20
2022-08-27T05:46:20.225Z,25.20
2022-08-27T05:48:48.785Z,25.20
2022-08-27T05:51:25.674Z,25.20
2022-08-27T05:53:56.615Z,25.20
2022-08-27T05:56:25.755Z,25.20
2022-08-27T05:59:13.010Z,25.20
2022-08-27T06:01:44.887Z,25.20
2022-08-27T06:04:17.501Z,25.20
2022-08-27T06:06:46.721Z,25.20
2022-08-27T06:09:16.839Z,25.20
2022-08-27T06:11:48.758Z,25.20
2022-08-27T06:14:18.402Z,25.20
2022-08-27T06:16:46.711Z,25.20
2022-08-27T06:19:14.992Z,25.10
2022-08-27T06:21:45.069Z,25.20
2022-08-27T06:24:13.747Z,25.20
2022-08-27T06:26:42.516Z,25.20
2022-08-27T06:29:10.810Z,25.20
2022-08-27T06:31:40.733Z,25.10
2022-08-27T06:34:09.498Z,25.10
2022-08-27T06:36:38.811Z,25.10
2022-08-27T06:39:07.447Z,25.20
2022-08-27T06:41:35.898Z,25.20
2022-08-27T06:44:04.448Z,25.20
2022-08-27T06:46:35.730Z,25.20
2022-08-27T06:49:06.724Z,25.20
2022-08-27T06:51:36.062Z,25.20
2022-08-27T06:54:06.812Z,25.20
2022-08-27T06:56:35.559Z,25.20
2022-08-27T06:59:11.727Z,25.20
2022-08-27T07:01:41.557Z,25.20
2022-08-27T07:04:12.613Z,25.20
2022-08-27T07:06:41.041Z,25.20
2022-08-27T07:09:09.458Z,25.20
2022-08-27T07:11:40.645Z,25.20
2022-08-27T07:14:08.983Z,25.20
2022-08-27T07:16:37.551Z,25.20
2022-08-27T07:19:12.199Z,25.20
2022-08-27T07:21:40.885Z,25.20
2022-08-27T07:24:09.935Z,25.20
2022-08-27T07:26:38.973Z,25.20
2022-08-27T07:29:07.732Z,25.20
2022-08-27T07:31:36.377Z,25.20
2022-08-27T07:34:04.846Z,25.20
2022-08-27T07:36:34.727Z,25.20
2022-08-27T07:39:03.006Z,25.20
2022-08-27T07:41:32.093Z,25.20
2022-08-27T07:44:18.257Z,25.20
2022-08-27T07:46:48.654Z,25.20
2022-08-27T07:49:17.659Z,25.20
2022-08-27T07:51:48.480Z,25.20
2022-08-27T07:54:16.837Z,25.20
2022-08-27T07:56:55.247Z,25.20
2022-08-27T07:59:24.565Z,25.20
2022-08-27T08:01:53.197Z,25.20
2022-08-27T08:04:26.517Z,25.20
2022-08-27T08:06:56.464Z,25.20
2022-08-27T08:09:25.103Z,25.20
2022-08-27T08:11:53.631Z,25.20
2022-08-27T08:14:24.436Z,25.20
2022-08-27T08:16:52.766Z,25.30
2022-08-27T08:19:21.110Z,25.20
2022-08-27T08:21:50.168Z,25.30
2022-08-27T08:24:26.901Z,25.20
2022-08-27T08:26:55.219Z,25.30
2022-08-27T08:29:24.823Z,25.20
2022-08-27T08:31:55.980Z,25.30
2022-08-27T08:34:28.828Z,25.30
2022-08-27T08:36:57.123Z,25.20
2022-08-27T08:39:26.810Z,25.30
2022-08-27T08:41:58.879Z,25.30
2022-08-27T08:44:31.937Z,25.30
2022-08-27T08:47:04.181Z,25.30
2022-08-27T08:49:44.695Z,25.30
2022-08-27T08:52:37.162Z,25.30
2022-08-27T08:55:14.491Z,25.30
2022-08-27T08:57:59.919Z,25.30
2022-08-27T09:00:28.639Z,25.30
2022-08-27T09:02:56.932Z,25.30
2022-08-27T09:05:27.653Z,25.30
2022-08-27T09:08:28.577Z,25.40
2022-08-27T09:10:54.171Z,25.40
2022-08-27T09:13:26.879Z,25.40
2022-08-27T09:15:56.502Z,25.40
2022-08-27T09:18:25.014Z,25.40
2022-08-27T09:21:01.746Z,25.40
2022-08-27T09:23:42.242Z,25.40
2022-08-27T09:26:29.449Z,25.40
2022-08-27T09:29:15.429Z,25.40
2022-08-27T09:31:43.833Z,25.40
2022-08-27T09:34:13.418Z,25.40
2022-08-27T09:36:57.740Z,25.40
2022-08-27T09:39:47.036Z,25.40
2022-08-27T09:42:27.264Z,25.40
2022-08-27T09:44:55.601Z,25.40
2022-08-27T09:47:24.052Z,25.40
2022-08-27T09:50:06.631Z,25.40
2022-08-27T09:52:37.967Z,25.40
2022-08-27T09:55:06.950Z,25.40
2022-08-27T09:57:39.422Z,25.40
2022-08-27T10:00:09.677Z,25.50
2022-08-27T10:02:39.224Z,25.40
2022-08-27T10:05:22.449Z,25.40
2022-08-27T10:07:53.811Z,25.50
2022-08-27T10:10:23.239Z,25.40
2022-08-27T10:12:55.818Z,25.50
2022-08-27T10:15:24.839Z,25.40
2022-08-27T10:17:59.955Z,25.40
2022-08-27T10:20:34.946Z,25.50
2022-08-27T10:23:12.740Z,25.40
2022-08-27T10:25:44.806Z,25.40
2022-08-27T10:28:23.050Z,25.50
2022-08-27T10:30:59.834Z,25.50
2022-08-27T10:33:28.826Z,25.50
2022-08-27T10:35:59.687Z,25.40
2022-08-27T10:38:32.659Z,25.50
2022-08-27T10:41:03.312Z,25.50
2022-08-27T10:43:53.851Z,25.50
2022-08-27T10:46:34.705Z,25.50
2022-08-27T10:49:06.586Z,25.50
2022-08-27T10:51:38.071Z,25.50
2022-08-27T10:54:12.924Z,25.50
2022-08-27T10:56:45.225Z,25.50
2022-08-27T10:59:18.500Z,25.50
2022-08-27T11:01:49.340Z,25.50
2022-08-27T11:04:19.760Z,25.50
2022-08-27T11:06:50.542Z,25.50
2022-08-27T11:09:21.586Z,25.50
2022-08-27T11:12:13.707Z,25.50
2022-08-27T11:14:44.543Z,25.50
2022-08-27T11:17:15.422Z,25.50
2022-08-27T11:19:48.022Z,25.50
2022-08-27T11:22:26.122Z,25.50
2022-08-27T11:24:57.814Z,25.50
2022-08-27T11:27:28.049Z,25.50
2022-08-27T11:30:00.619Z,25.60
2022-08-27T11:32:31.288Z,25.60
2022-08-27T11:35:00.405Z,25.60
2022-08-27T11:37:45.247Z,25.50
2022-08-27T11:40:39.292Z,25.60
2022-08-27T11:43:08.210Z,25.50
2022-08-27T11:45:39.197Z,25.60
2022-08-27T11:48:25.571Z,25.60
2022-08-27T11:50:55.059Z,25.60
2022-08-27T11:53:28.628Z,25.60
2022-08-27T11:55:57.006Z,25.60
2022-08-27T11:58:29.033Z,25.60
2022-08-27T12:01:04.286Z,25.60
2022-08-27T12:03:33.923Z,25.60
2022-08-27T12:06:10.943Z,25.60
2022-08-27T12:08:39.286Z,25.60
2022-08-27T12:11:16.934Z,25.60
2022-08-27T12:13:50.278Z,25.60
2022-08-27T12:16:27.167Z,25.60
2022-08-27T12:19:04.371Z,25.60
2022-08-27T12:21:46.235Z,25.60
2022-08-27T12:24:45.431Z,25.60
2022-08-27T12:27:29.167Z,25.60
2022-08-27T12:29:58.113Z,25.60
2022-08-27T12:32:29.960Z,25.60
2022-08-27T12:35:09.417Z,25.60
2022-08-27T12:37:38.915Z,25.60
2022-08-27T12:40:12.985Z,25.60
2022-08-27T12:42:41.396Z,25.60
2022-08-27T12:45:10.359Z,25.60
2022-08-27T12:47:47.674Z,25.60
2022-08-27T12:50:23.993Z,25.60
2022-08-27T12:53:01.930Z,25.60
2022-08-27T12:55:36.515Z,25.60
2022-08-27T12:58:14.828Z,25.60
2022-08-27T13:01:03.915Z,25.60
2022-08-27T13:03:35.006Z,25.60
2022-08-27T13:06:03.297Z,25.60
2022-08-27T13:08:33.215Z,25.60
2022-08-27T13:11:12.269Z,25.60
2022-08-27T13:13:42.425Z,25.70
2022-08-27T13:16:10.777Z,25.70
2022-08-27T13:18:40.438Z,25.70
2022-08-27T13:21:14.135Z,25.70
2022-08-27T13:23:45.352Z,25.70
2022-08-27T13:26:13.636Z,25.60
2022-08-27T13:28:42.785Z,25.60
2022-08-27T13:31:11.347Z,25.70
2022-08-27T13:33:41.372Z,25.60
2022-08-27T13:36:10.296Z,25.60
2022-08-27T13:38:40.207Z,25.60
2022-08-27T13:41:09.691Z,25.60
2022-08-27T13:43:38.765Z,25.60
2022-08-27T13:46:08.361Z,25.60
2022-08-27T13:48:37.366Z,25.60
2022-08-27T13:51:09.131Z,25.60
2022-08-27T13:53:55.088Z,25.60
2022-08-27T13:56:28.085Z,25.60
2022-08-27T13:58:56.534Z,25.60
2022-08-27T14:01:26.851Z,25.70
2022-08-27T14:03:58.564Z,25.60
2022-08-27T14:06:31.539Z,25.60
2022-08-27T14:09:17.173Z,25.60
2022-08-27T14:11:45.667Z,25.60
2022-08-27T14:14:14.096Z,25.60
2022-08-27T14:16:42.334Z,25.60
2022-08-27T14:19:11.922Z,25.60
2022-08-27T14:21:45.511Z,25.60
2022-08-27T14:24:13.846Z,25.70
2022-08-27T14:26:42.162Z,25.60
2022-08-27T14:29:12.191Z,25.60
2022-08-27T14:31:42.460Z,25.60
2022-08-27T14:34:18.211Z,25.60
2022-08-27T14:36:54.652Z,25.60
2022-08-27T14:39:26.753Z,25.60
2022-08-27T14:41:55.407Z,25.60
2022-08-27T14:44:23.685Z,25.60
2022-08-27T14:46:53.089Z,25.60
2022-08-27T14:49:27.662Z,25.60
2022-08-27T14:51:57.283Z,25.60
2022-08-27T14:54:29.157Z,25.60
2022-08-27T14:57:02.807Z,25.60
2022-08-27T14:59:31.742Z,25.60
2022-08-27T15:02:01.460Z,25.60
2022-08-27T15:04:29.946Z,25.60
2022-08-27T15:06:59.764Z,25.60
2022-08-27T15:09:28.129Z,25.60
2022-08-27T15:11:57.031Z,25.60
2022-08-27T15:14:26.714Z,25.60
2022-08-27T15:16:55.254Z,25.60
2022-08-27T15:19:24.178Z,25.60
2022-08-27T15:21:53.006Z,25.60
2022-08-27T15:24:24.698Z,25.60
2022-08-27T15:26:53.312Z,25.60
2022-08-27T15:29:21.612Z,25.60
2022-08-27T15:31:50.062Z,25.60
2022-08-27T15:34:18.980Z,25.60
2022-08-27T15:36:47.387Z,25.60
2022-08-27T15:39:15.686Z,25.60
2022-08-27T15:42:05.341Z,25.60
2022-08-27T15:44:36.956Z,25.60
2022-08-27T15:47:05.543Z,25.60
2022-08-27T15:49:33.923Z,25.60
2022-08-27T15:52:02.219Z,25.60
2022-08-27T15:54:31.795Z,25.60
2022-08-27T15:57:02.353Z,25.60
2022-08-27T15:59:30.698Z,25.60
2022-08-27T16:01:59.033Z,25.60
2022-08-27T16:04:27.380Z,25.60
2022-08-27T16:06:55.856Z,25.60
2022-08-27T16:09:24.368Z,25.60
2022-08-27T16:11:52.724Z,25.60
2022-08-27T16:14:25.108Z,25.60
2022-08-27T16:16:53.390Z,25.60
2022-08-27T16:19:23.443Z,25.60
2022-08-27T16:21:53.145Z,25.60
2022-08-27T16:24:23.079Z,25.60
2022-08-27T16:26:51.378Z,25.60
2022-08-27T16:29:19.742Z,25.60
2022-08-27T16:31:49.874Z,25.60
2022-08-27T16:34:19.850Z,25.60
2022-08-27T16:36:48.144Z,25.60
2022-08-27T16:39:16.439Z,25.60
2022-08-27T16:41:44.714Z,25.60
2022-08-27T16:44:13.398Z,25.60
2022-08-27T16:46:41.715Z,25.60
2022-08-27T16:49:29.014Z,25.60
2022-08-27T16:51:57.161Z,25.60
2022-08-27T16:54:26.441Z,25.60
2022-08-27T16:56:54.732Z,25.60
2022-08-27T16:59:23.046Z,25.60
2022-08-27T17:01:53.911Z,25.60
2022-08-27T17:04:29.661Z,25.60
2022-08-27T17:07:00.747Z,25.60
2022-08-27T17:09:29.142Z,25.60
2022-08-27T17:11:58.087Z,25.60
2022-08-27T17:14:26.808Z,25.50
2022-08-27T17:16:55.109Z,25.60
2022-08-27T17:19:26.005Z,25.50
2022-08-27T17:21:54.827Z,25.60
2022-08-27T17:24:24.495Z,25.60
2022-08-27T17:26:52.778Z,25.50
2022-08-27T17:29:21.092Z,25.50
2022-08-27T17:31:49.459Z,25.60
2022-08-27T17:34:18.908Z,25.60
2022-08-27T17:36:48.623Z,25.60
2022-08-27T17:39:17.006Z,25.60
2022-08-27T17:41:46.174Z,25.60
2022-08-27T17:44:19.254Z,25.60
2022-08-27T17:46:47.713Z,25.60
2022-08-27T17:49:16.804Z,25.60
2022-08-27T17:51:45.391Z,25.60
2022-08-27T17:54:27.014Z,25.60
2022-08-27T17:56:55.285Z,25.60
2022-08-27T17:59:26.405Z,25.60
2022-08-27T18:01:54.726Z,25.60
2022-08-27T18:04:23.016Z,25.60
2022-08-27T18:06:54.282Z,25.70
2022-08-27T18:09:23.923Z,25.60
2022-08-27T18:11:53.019Z,25.60
2022-08-27T18:14:21.538Z,25.60
2022-08-27T18:16:49.884Z,25.60
2022-08-27T18:19:18.271Z,25.60
2022-08-27T18:21:47.158Z,25.60
2022-08-27T18:24:15.986Z,25.60
2022-08-27T18:26:45.767Z,25.60
2022-08-27T18:29:14.224Z,25.60
2022-08-27T18:31:45.099Z,25.60
2022-08-27T18:34:17.514Z,25.60
2022-08-27T18:36:47.157Z,25.60
2022-08-27T18:39:16.014Z,25.60
2022-08-27T18:41:45.951Z,25.60
2022-08-27T18:44:16.986Z,25.60
2022-08-27T18:46:46.413Z,25.60
2022-08-27T18:49:14.843Z,25.60
2022-08-27T18:51:43.678Z,25.60
2022-08-27T18:54:14.405Z,25.60
2022-08-27T18:56:42.738Z,25.60
2022-08-27T18:59:13.066Z,25.60
2022-08-27T19:01:41.452Z,25.60
2022-08-27T19:04:12.746Z,25.60
2022-08-27T19:06:41.092Z,25.60
2022-08-27T19:09:12.114Z,25.60
2022-08-27T19:11:40.405Z,25.60
2022-08-27T19:14:08.715Z,25.50
2022-08-27T19:16:41.570Z,25.60
2022-08-27T19:19:10.467Z,25.60
2022-08-27T19:21:38.794Z,25.60
2022-08-27T19:24:07.847Z,25.60
2022-08-27T19:26:36.332Z,25.50
2022-08-27T19:29:04.842Z,25.50
2022-08-27T19:31:36.409Z,25.50
2022-08-27T19:34:06.193Z,25.50
2022-08-27T19:36:35.279Z,25.50
2022-08-27T19:39:07.023Z,25.50
2022-08-27T19:41:40.033Z,25.50
2022-08-27T19:44:08.428Z,25.50
2022-08-27T19:46:36.755Z,25.50
2022-08-27T19:49:06.402Z,25.50
2022-08-27T19:51:34.751Z,25.50
2022-08-27T19:54:03.023Z,25.50
2022-08-27T19:56:32.605Z,25.50
2022-08-27T19:59:13.426Z,25.50
2022-08-27T20:01:48.749Z,25.50
2022-08-27T20:04:21.266Z,25.50
2022-08-27T20:06:49.657Z,25.50
2022-08-27T20:09:21.102Z,25.50
2022-08-27T20:11:50.471Z,25.50
2022-08-27T20:14:19.018Z,25.50
2022-08-27T20:16:47.751Z,25.50
2022-08-27T20:19:16.066Z,25.40
2022-08-27T20:21:45.721Z,25.50
2022-08-27T20:24:13.972Z,25.40
2022-08-27T20:26:42.512Z,25.50
2022-08-27T20:29:15.086Z,25.40
2022-08-27T20:32:00.769Z,25.40
2022-08-27T20:34:32.469Z,25.40
2022-08-27T20:37:02.298Z,25.40
2022-08-27T20:39:30.576Z,25.40
2022-08-27T20:41:59.023Z,25.40
2022-08-27T20:44:27.426Z,25.40
2022-08-27T20:47:01.027Z,25.40
2022-08-27T20:49:32.252Z,25.40
2022-08-27T20:52:04.624Z,25.40
2022-08-27T20:54:34.710Z,25.40
2022-08-27T20:57:05.990Z,25.40
2022-08-27T20:59:51.941Z,25.40
2022-08-27T21:02:21.954Z,25.40
2022-08-27T21:04:50.334Z,25.40
2022-08-27T21:07:20.215Z,25.30
2022-08-27T21:09:55.633Z,25.30
2022-08-27T21:12:25.341Z,25.30
2022-08-27T21:14:56.232Z,25.30
2022-08-27T21:17:25.175Z,25.30
2022-08-27T21:19:53.464Z,25.30
2022-08-27T21:22:23.167Z,25.30
2022-08-27T21:24:51.437Z,25.30
2022-08-27T21:27:21.011Z,25.30
2022-08-27T21:29:49.454Z,25.30
2022-08-27T21:32:17.938Z,25.30
2022-08-27T21:34:46.249Z,25.30
2022-08-27T21:37:14.933Z,25.30
2022-08-27T21:39:44.659Z,25.30
2022-08-27T21:42:13.074Z,25.20
2022-08-27T21:44:41.343Z,25.20
2022-08-27T21:47:09.695Z,25.20
2022-08-27T21:49:37.991Z,25.20
2022-08-27T21:52:06.890Z,25.30
2022-08-27T21:54:36.134Z,25.30
2022-08-27T21:57:06.511Z,25.20
2022-08-27T21:59:36.323Z,25.20
2022-08-27T22:02:18.122Z,25.20
2022-08-27T22:04:53.045Z,25.20
2022-08-27T22:07:22.206Z,25.20
2022-08-27T22:09:50.478Z,25.20
2022-08-27T22:12:20.209Z,25.20
2022-08-27T22:14:48.496Z,25.20
2022-08-27T22:17:19.379Z,25.20
2022-08-27T22:19:47.882Z,25.20
2022-08-27T22:22:16.146Z,25.20
2022-08-27T22:24:47.207Z,25.20
2022-08-27T22:27:15.488Z,25.20
2022-08-27T22:29:45.114Z,25.20
2022-08-27T22:32:13.423Z,25.20
2022-08-27T22:34:41.692Z,25.20
2022-08-27T22:37:09.990Z,25.20
2022-08-27T22:39:38.278Z,25.20
2022-08-27T22:42:08.956Z,25.20
2022-08-27T22:44:40.364Z,25.10
2022-08-27T22:47:10.287Z,25.20
2022-08-27T22:49:38.599Z,25.10
2022-08-27T22:52:06.974Z,25.20
2022-08-27T22:54:35.278Z,25.10
2022-08-27T22:57:03.575Z,25.20
2022-08-27T22:59:33.135Z,25.10
2022-08-27T23:02:06.875Z,25.10
2022-08-27T23:04:54.151Z,25.10
2022-08-27T23:07:23.570Z,25.10
2022-08-27T23:09:53.514Z,25.10
2022-08-27T23:12:22.645Z,25.10
2022-08-27T23:14:50.911Z,25.10
2022-08-27T23:17:19.306Z,25.10
2022-08-27T23:19:48.969Z,25.10
2022-08-27T23:22:17.300Z,25.10
2022-08-27T23:25:03.368Z,25.10
2022-08-27T23:27:31.686Z,25.10
2022-08-27T23:30:03.653Z,25.10
2022-08-27T23:32:32.009Z,25.10
2022-08-27T23:35:01.824Z,25.10
2022-08-27T23:37:30.132Z,25.00
2022-08-27T23:39:58.999Z,25.00
2022-08-27T23:42:27.630Z,25.10
2022-08-27T23:44:56.176Z,25.10
2022-08-27T23:47:24.462Z,25.10
2022-08-27T23:49:52.717Z,25.00
2022-08-27T23:52:22.360Z,25.00
2022-08-27T23:54:50.667Z,25.00
2022-08-27T23:57:18.969Z,25.10
2022-08-27T23:59:47.264Z,25.00
