createdAt,value
2018-11-07T00:00:46.664Z,988.80
2018-11-07T00:01:46.666Z,988.89
2018-11-07T00:02:46.702Z,988.84
2018-11-07T00:03:46.679Z,988.88
2018-11-07T00:04:46.591Z,988.91
2018-11-07T00:05:46.619Z,988.88
2018-11-07T00:06:46.582Z,988.90
2018-11-07T00:07:46.631Z,988.80
2018-11-07T00:08:46.545Z,988.86
2018-11-07T00:09:46.585Z,988.92
2018-11-07T00:10:46.536Z,988.98
2018-11-07T00:11:46.553Z,988.95
2018-11-07T00:12:46.500Z,988.94
2018-11-07T00:13:46.490Z,988.85
2018-11-07T00:14:46.482Z,988.90
2018-11-07T00:15:46.514Z,988.91
2018-11-07T00:16:46.478Z,988.89
2018-11-07T00:17:46.494Z,988.84
2018-11-07T00:18:46.436Z,988.83
2018-11-07T00:19:46.433Z,988.84
2018-11-07T00:20:46.433Z,988.77
2018-11-07T00:21:46.514Z,988.77
2018-11-07T00:22:46.391Z,988.79
2018-11-07T00:23:46.424Z,988.72
2018-11-07T00:24:46.374Z,988.79
2018-11-07T00:25:46.432Z,988.86
2018-11-07T00:26:46.356Z,988.91
2018-11-07T00:27:46.619Z,988.88
2018-11-07T00:28:46.362Z,988.88
2018-11-07T00:29:46.320Z,988.84
2018-11-07T00:30:46.308Z,988.83
2018-11-07T00:31:46.339Z,988.88
2018-11-07T00:32:46.286Z,988.89
2018-11-07T00:33:46.327Z,988.88
2018-11-07T00:34:46.270Z,988.99
2018-11-07T00:35:46.265Z,989.02
2018-11-07T00:36:46.249Z,989.00
2018-11-07T00:37:46.231Z,989.04
2018-11-07T00:38:46.227Z,989.06
2018-11-07T00:39:46.245Z,989.08
2018-11-07T00:40:46.201Z,989.07
2018-11-07T00:41:46.184Z,989.07
2018-11-07T00:42:46.181Z,989.05
2018-11-07T00:43:46.164Z,989.10
2018-11-07T00:44:46.178Z,989.13
2018-11-07T00:45:46.177Z,989.16
2018-11-07T00:46:46.145Z,989.14
2018-11-07T00:47:46.126Z,989.16
2018-11-07T00:48:46.114Z,989.17
2018-11-07T00:49:46.100Z,989.09
2018-11-07T00:50:46.093Z,989.11
2018-11-07T00:51:46.192Z,989.14
2018-11-07T00:52:46.074Z,989.15
2018-11-07T00:53:46.056Z,989.18
2018-11-07T00:54:46.047Z,989.21
2018-11-07T00:55:46.033Z,989.22
2018-11-07T00:56:46.033Z,989.17
2018-11-07T00:57:46.056Z,989.14
2018-11-07T00:58:46.008Z,989.15
2018-11-07T00:59:45.995Z,989.15
2018-11-07T01:00:45.996Z,989.18
2018-11-07T01:01:45.979Z,989.14
2018-11-07T01:02:45.972Z,989.25
2018-11-07T01:03:46.001Z,989.24
2018-11-07T01:04:45.941Z,989.29
2018-11-07T01:05:45.925Z,989.22
2018-11-07T01:06:45.917Z,989.23
2018-11-07T01:07:45.921Z,989.22
2018-11-07T01:08:45.892Z,989.27
2018-11-07T01:09:45.922Z,989.22
2018-11-07T01:10:45.869Z,989.29
2018-11-07T01:11:45.870Z,989.37
2018-11-07T01:12:45.862Z,989.36
2018-11-07T01:13:45.887Z,989.33
2018-11-07T01:14:45.846Z,989.30
2018-11-07T01:15:46.110Z,989.33
2018-11-07T01:16:45.932Z,989.30
2018-11-07T01:17:45.796Z,989.30
2018-11-07T01:18:45.787Z,989.29
2018-11-07T01:19:45.773Z,989.30
2018-11-07T01:20:45.770Z,989.26
2018-11-07T01:21:45.803Z,989.29
2018-11-07T01:22:45.757Z,989.32
2018-11-07T01:23:45.734Z,989.33
2018-11-07T01:24:45.724Z,989.25
2018-11-07T01:25:45.738Z,989.30
2018-11-07T01:26:45.728Z,989.35
2018-11-07T01:27:45.751Z,989.32
2018-11-07T01:28:45.681Z,989.30
2018-11-07T01:29:45.665Z,989.30
2018-11-07T01:30:45.660Z,989.27
2018-11-07T01:31:45.644Z,989.26
2018-11-07T01:32:45.632Z,989.39
2018-11-07T01:33:45.664Z,989.32
2018-11-07T01:34:45.609Z,989.38
2018-11-07T01:35:45.637Z,989.35
2018-11-07T01:36:45.613Z,989.33
2018-11-07T01:37:45.581Z,989.35
2018-11-07T01:38:45.571Z,989.35
2018-11-07T01:39:45.619Z,989.36
2018-11-07T01:40:45.545Z,989.33
2018-11-07T01:41:45.569Z,989.28
2018-11-07T01:42:45.522Z,989.33
2018-11-07T01:43:45.512Z,989.24
2018-11-07T01:44:45.506Z,989.28
2018-11-07T01:45:45.529Z,989.20
2018-11-07T01:46:45.475Z,989.16
2018-11-07T01:47:45.469Z,989.16
2018-11-07T01:48:45.460Z,989.09
2018-11-07T01:49:45.445Z,989.08
2018-11-07T01:50:45.439Z,989.03
2018-11-07T01:51:45.635Z,989.06
2018-11-07T01:52:45.413Z,989.10
2018-11-07T01:53:45.404Z,989.12
2018-11-07T01:54:45.398Z,989.03
2018-11-07T01:55:45.379Z,989.02
2018-11-07T01:56:45.371Z,989.01
2018-11-07T01:57:45.425Z,988.97
2018-11-07T01:58:45.360Z,988.99
2018-11-07T01:59:45.373Z,989.05
2018-11-07T02:00:45.333Z,989.07
2018-11-07T02:01:45.335Z,989.13
2018-11-07T02:02:45.310Z,989.13
2018-11-07T02:03:45.344Z,989.19
2018-11-07T02:04:45.287Z,989.15
2018-11-07T02:05:45.303Z,989.14
2018-11-07T02:06:45.264Z,989.16
2018-11-07T02:07:45.252Z,989.15
2018-11-07T02:08:45.245Z,989.20
2018-11-07T02:09:45.282Z,989.19
2018-11-07T02:10:45.228Z,989.21
2018-11-07T02:11:45.210Z,989.18
2018-11-07T02:12:45.205Z,989.20
2018-11-07T02:13:45.195Z,989.12
2018-11-07T02:14:45.182Z,989.08
2018-11-07T02:15:45.195Z,989.08
2018-11-07T02:16:45.153Z,989.01
2018-11-07T02:17:45.157Z,989.04
2018-11-07T02:18:45.135Z,989.06
2018-11-07T02:19:45.119Z,989.01
2018-11-07T02:20:45.106Z,989.05
2018-11-07T02:21:45.157Z,989.02
2018-11-07T02:22:45.136Z,989.02
2018-11-07T02:23:45.092Z,989.02
2018-11-07T02:24:45.082Z,989.06
2018-11-07T02:25:45.052Z,989.05
2018-11-07T02:26:45.041Z,989.02
2018-11-07T02:27:45.081Z,989.05
2018-11-07T02:28:45.025Z,989.09
2018-11-07T02:29:45.017Z,989.09
2018-11-07T02:30:44.993Z,989.06
2018-11-07T02:31:44.989Z,989.08
2018-11-07T02:32:44.978Z,989.13
2018-11-07T02:33:44.997Z,989.16
2018-11-07T02:34:44.958Z,989.18
2018-11-07T02:35:44.944Z,989.17
2018-11-07T02:36:44.965Z,989.16
2018-11-07T02:37:44.923Z,989.10
2018-11-07T02:38:44.912Z,989.15
2018-11-07T02:39:44.946Z,989.19
2018-11-07T02:40:44.886Z,989.12
2018-11-07T02:41:45.061Z,989.21
2018-11-07T02:42:44.869Z,989.25
2018-11-07T02:43:44.871Z,989.27
2018-11-07T02:44:44.852Z,989.29
2018-11-07T02:45:44.923Z,989.27
2018-11-07T02:46:44.841Z,989.28
2018-11-07T02:47:44.832Z,989.24
2018-11-07T02:48:44.806Z,989.22
2018-11-07T02:49:44.807Z,989.24
2018-11-07T02:50:44.782Z,989.27
2018-11-07T02:51:44.827Z,989.27
2018-11-07T02:52:44.764Z,989.20
2018-11-07T02:53:44.748Z,989.24
2018-11-07T02:54:44.741Z,989.17
2018-11-07T02:55:44.731Z,989.16
2018-11-07T02:56:44.725Z,989.15
2018-11-07T02:57:44.743Z,989.15
2018-11-07T02:58:44.728Z,989.17
2018-11-07T02:59:44.756Z,989.15
2018-11-07T03:00:44.686Z,989.18
2018-11-07T03:01:44.661Z,989.14
2018-11-07T03:02:44.692Z,989.09
2018-11-07T03:03:44.696Z,989.07
2018-11-07T03:04:44.636Z,989.09
2018-11-07T03:05:44.626Z,989.07
2018-11-07T03:06:44.614Z,989.06
2018-11-07T03:07:44.599Z,989.04
2018-11-07T03:08:44.587Z,989.04
2018-11-07T03:09:44.635Z,989.00
2018-11-07T03:10:44.665Z,989.05
2018-11-07T03:11:44.556Z,989.01
2018-11-07T03:12:44.540Z,988.98
2018-11-07T03:13:44.529Z,988.90
2018-11-07T03:14:44.536Z,988.95
2018-11-07T03:15:44.589Z,988.94
2018-11-07T03:16:44.524Z,989.01
2018-11-07T03:17:44.492Z,989.02
2018-11-07T03:18:44.477Z,989.06
2018-11-07T03:19:44.464Z,989.11
2018-11-07T03:20:44.457Z,989.11
2018-11-07T03:21:44.476Z,989.10
2018-11-07T03:22:44.463Z,989.07
2018-11-07T03:23:44.420Z,989.12
2018-11-07T03:24:44.407Z,989.07
2018-11-07T03:25:44.413Z,989.09
2018-11-07T03:26:44.392Z,989.01
2018-11-07T03:27:44.422Z,989.02
2018-11-07T03:28:44.379Z,988.99
2018-11-07T03:29:44.400Z,988.95
2018-11-07T03:30:44.351Z,988.98
2018-11-07T03:31:44.341Z,988.98
2018-11-07T03:32:44.322Z,989.02
2018-11-07T03:33:44.350Z,989.03
2018-11-07T03:34:44.305Z,989.08
2018-11-07T03:35:44.297Z,989.07
2018-11-07T03:36:44.298Z,989.16
2018-11-07T03:37:44.272Z,989.11
2018-11-07T03:38:44.262Z,989.18
2018-11-07T03:39:44.405Z,989.15
2018-11-07T03:40:44.247Z,989.09
2018-11-07T03:41:44.225Z,989.14
2018-11-07T03:42:44.218Z,989.13
2018-11-07T03:43:44.248Z,989.11
2018-11-07T03:44:44.198Z,989.10
2018-11-07T03:45:44.230Z,989.01
2018-11-07T03:46:44.192Z,989.07
2018-11-07T03:47:44.164Z,989.09
2018-11-07T03:48:44.158Z,989.11
2018-11-07T03:49:44.144Z,989.11
2018-11-07T03:50:44.127Z,989.12
2018-11-07T03:51:44.342Z,989.14
2018-11-07T03:52:44.121Z,989.17
2018-11-07T03:53:44.106Z,989.16
2018-11-07T03:54:44.087Z,989.16
2018-11-07T03:55:44.073Z,989.14
2018-11-07T03:56:44.062Z,989.15
2018-11-07T03:57:44.105Z,989.12
2018-11-07T03:58:44.044Z,989.15
2018-11-07T03:59:44.033Z,989.10
2018-11-07T04:00:44.028Z,989.09
2018-11-07T04:01:44.017Z,989.16
2018-11-07T04:02:44.026Z,989.17
2018-11-07T04:03:44.035Z,989.13
2018-11-07T04:04:43.982Z,989.09
2018-11-07T04:05:43.973Z,989.10
2018-11-07T04:06:43.956Z,989.10
2018-11-07T04:07:43.960Z,989.01
2018-11-07T04:08:43.934Z,988.98
2018-11-07T04:09:43.963Z,988.99
2018-11-07T04:10:43.906Z,988.98
2018-11-07T04:11:43.906Z,988.98
2018-11-07T04:12:43.885Z,988.94
2018-11-07T04:13:43.879Z,988.98
2018-11-07T04:14:43.876Z,988.96
2018-11-07T04:15:43.898Z,989.01
2018-11-07T04:16:43.841Z,989.06
2018-11-07T04:17:43.831Z,989.11
2018-11-07T04:18:43.832Z,989.05
2018-11-07T04:19:43.813Z,989.10
2018-11-07T04:20:43.826Z,989.16
2018-11-07T04:21:43.836Z,989.16
2018-11-07T04:22:43.806Z,989.18
2018-11-07T04:23:43.773Z,989.21
2018-11-07T04:24:43.766Z,989.25
2018-11-07T04:25:43.743Z,989.22
2018-11-07T04:26:43.741Z,989.29
2018-11-07T04:27:43.774Z,989.26
2018-11-07T04:28:43.722Z,989.20
2018-11-07T04:29:43.708Z,989.14
2018-11-07T04:30:43.689Z,989.17
2018-11-07T04:31:43.680Z,989.17
2018-11-07T04:32:43.667Z,989.19
2018-11-07T04:33:43.707Z,989.24
2018-11-07T04:34:43.674Z,989.21
2018-11-07T04:35:43.634Z,989.20
2018-11-07T04:36:43.626Z,989.20
2018-11-07T04:37:43.615Z,989.20
2018-11-07T04:38:43.610Z,989.17
2018-11-07T04:39:43.632Z,989.17
2018-11-07T04:40:43.629Z,989.20
2018-11-07T04:41:43.600Z,989.17
2018-11-07T04:42:43.560Z,989.20
2018-11-07T04:43:43.547Z,989.20
2018-11-07T04:44:43.539Z,989.31
2018-11-07T04:45:43.692Z,989.35
2018-11-07T04:46:43.512Z,989.32
2018-11-07T04:47:43.507Z,989.36
2018-11-07T04:48:43.519Z,989.36
2018-11-07T04:49:43.487Z,989.42
2018-11-07T04:50:43.480Z,989.38
2018-11-07T04:51:43.491Z,989.34
2018-11-07T04:52:43.460Z,989.36
2018-11-07T04:53:43.448Z,989.36
2018-11-07T04:54:43.430Z,989.36
2018-11-07T04:55:43.417Z,989.34
2018-11-07T04:56:43.411Z,989.41
2018-11-07T04:57:43.481Z,989.40
2018-11-07T04:58:43.387Z,989.40
2018-11-07T04:59:43.381Z,989.42
2018-11-07T05:00:43.369Z,989.42
2018-11-07T05:01:43.399Z,989.40
2018-11-07T05:02:43.342Z,989.40
2018-11-07T05:03:43.524Z,989.33
2018-11-07T05:04:43.325Z,989.35
2018-11-07T05:05:43.312Z,989.34
2018-11-07T05:06:43.300Z,989.29
2018-11-07T05:07:43.310Z,989.32
2018-11-07T05:08:43.338Z,989.30
2018-11-07T05:09:43.315Z,989.24
2018-11-07T05:10:43.252Z,989.25
2018-11-07T05:11:43.247Z,989.20
2018-11-07T05:12:43.230Z,989.23
2018-11-07T05:13:43.228Z,989.18
2018-11-07T05:14:43.223Z,989.20
2018-11-07T05:15:43.253Z,989.16
2018-11-07T05:16:43.193Z,989.17
2018-11-07T05:17:43.182Z,989.10
2018-11-07T05:18:43.168Z,989.13
2018-11-07T05:19:43.193Z,989.03
2018-11-07T05:20:43.151Z,988.98
2018-11-07T05:21:43.174Z,988.93
2018-11-07T05:22:43.122Z,988.93
2018-11-07T05:23:43.112Z,988.92
2018-11-07T05:24:43.120Z,988.90
2018-11-07T05:25:43.095Z,988.92
2018-11-07T05:26:43.088Z,988.92
2018-11-07T05:27:43.124Z,988.92
2018-11-07T05:28:43.065Z,988.93
2018-11-07T05:29:43.047Z,988.89
2018-11-07T05:30:43.053Z,988.88
2018-11-07T05:31:43.026Z,988.95
2018-11-07T05:32:43.014Z,988.91
2018-11-07T05:33:43.085Z,988.87
2018-11-07T05:34:43.001Z,988.78
2018-11-07T05:35:42.979Z,988.74
2018-11-07T05:36:42.972Z,988.70
2018-11-07T05:37:42.961Z,988.65
2018-11-07T05:38:42.947Z,988.66
2018-11-07T05:39:42.969Z,988.68
2018-11-07T05:40:42.948Z,988.71
2018-11-07T05:41:42.921Z,988.71
2018-11-07T05:42:42.910Z,988.75
2018-11-07T05:43:42.897Z,988.76
2018-11-07T05:44:42.886Z,988.75
2018-11-07T05:45:43.034Z,988.69
2018-11-07T05:46:42.853Z,988.71
2018-11-07T05:47:42.853Z,988.72
2018-11-07T05:48:42.851Z,988.75
2018-11-07T05:49:42.823Z,988.76
2018-11-07T05:50:42.813Z,988.74
2018-11-07T05:51:42.869Z,988.69
2018-11-07T05:52:42.800Z,988.72
2018-11-07T05:53:42.781Z,988.75
2018-11-07T05:54:42.768Z,988.75
2018-11-07T05:55:42.757Z,988.71
2018-11-07T05:56:42.759Z,988.71
2018-11-07T05:57:42.793Z,988.73
2018-11-07T05:58:42.723Z,988.73
2018-11-07T05:59:42.713Z,988.71
2018-11-07T06:00:42.703Z,988.65
2018-11-07T06:01:42.699Z,988.62
2018-11-07T06:02:42.690Z,988.62
2018-11-07T06:03:42.723Z,988.60
2018-11-07T06:04:42.667Z,988.55
2018-11-07T06:05:42.648Z,988.55
2018-11-07T06:06:42.669Z,988.49
2018-11-07T06:07:42.624Z,988.42
2018-11-07T06:08:42.617Z,988.39
2018-11-07T06:09:42.661Z,988.35
2018-11-07T06:10:42.594Z,988.39
2018-11-07T06:11:42.588Z,988.34
2018-11-07T06:12:42.578Z,988.29
2018-11-07T06:13:42.564Z,988.31
2018-11-07T06:14:42.556Z,988.28
2018-11-07T06:15:42.598Z,988.27
2018-11-07T06:16:42.528Z,988.28
2018-11-07T06:17:42.515Z,988.30
2018-11-07T06:18:42.506Z,988.39
2018-11-07T06:19:42.492Z,988.39
2018-11-07T06:20:42.487Z,988.37
2018-11-07T06:21:42.532Z,988.36
2018-11-07T06:22:42.460Z,988.40
2018-11-07T06:23:42.451Z,988.43
2018-11-07T06:24:42.500Z,988.41
2018-11-07T06:25:42.428Z,988.42
2018-11-07T06:26:42.417Z,988.41
2018-11-07T06:27:42.527Z,988.48
2018-11-07T06:28:42.394Z,988.50
2018-11-07T06:29:42.386Z,988.48
2018-11-07T06:30:42.423Z,988.52
2018-11-07T06:31:42.366Z,988.49
2018-11-07T06:32:42.351Z,988.51
2018-11-07T06:33:42.437Z,988.56
2018-11-07T06:34:42.328Z,988.64
2018-11-07T06:35:42.316Z,988.61
2018-11-07T06:36:42.326Z,988.70
2018-11-07T06:37:42.296Z,988.69
2018-11-07T06:38:42.332Z,988.66
2018-11-07T06:39:42.324Z,988.73
2018-11-07T06:40:42.275Z,988.74
2018-11-07T06:41:42.269Z,988.67
2018-11-07T06:42:42.240Z,988.75
2018-11-07T06:43:42.234Z,988.77
2018-11-07T06:44:42.242Z,988.76
2018-11-07T06:45:42.283Z,988.85
2018-11-07T06:46:42.198Z,988.90
2018-11-07T06:47:42.187Z,988.87
2018-11-07T06:48:42.200Z,988.83
2018-11-07T06:49:42.185Z,988.85
2018-11-07T06:50:42.209Z,988.89
2018-11-07T06:51:42.174Z,988.89
2018-11-07T06:52:42.156Z,988.87
2018-11-07T06:53:42.144Z,988.90
2018-11-07T06:54:42.133Z,988.89
2018-11-07T06:55:42.160Z,988.91
2018-11-07T06:56:42.101Z,988.97
2018-11-07T06:57:42.183Z,988.98
2018-11-07T06:58:42.075Z,988.99
2018-11-07T06:59:42.073Z,989.06
2018-11-07T07:00:42.069Z,989.06
2018-11-07T07:01:42.077Z,989.00
2018-11-07T07:02:42.072Z,989.05
2018-11-07T07:03:42.069Z,989.01
2018-11-07T07:04:42.014Z,989.08
2018-11-07T07:05:42.034Z,989.04
2018-11-07T07:06:42.018Z,989.08
2018-11-07T07:07:41.985Z,989.06
2018-11-07T07:08:41.967Z,989.11
2018-11-07T07:09:41.985Z,989.05
2018-11-07T07:10:41.933Z,989.08
2018-11-07T07:11:41.925Z,989.13
2018-11-07T07:12:41.930Z,989.13
2018-11-07T07:13:41.902Z,989.10
2018-11-07T07:14:41.896Z,989.16
2018-11-07T07:15:41.921Z,989.17
2018-11-07T07:16:41.940Z,989.16
2018-11-07T07:17:41.977Z,989.07
2018-11-07T07:18:41.902Z,989.12
2018-11-07T07:19:41.836Z,989.15
2018-11-07T07:20:41.832Z,989.10
2018-11-07T07:21:41.864Z,989.09
2018-11-07T07:22:41.806Z,989.14
2018-11-07T07:23:41.792Z,989.13
2018-11-07T07:24:41.803Z,989.14
2018-11-07T07:25:41.878Z,989.18
2018-11-07T07:26:41.765Z,989.17
2018-11-07T07:27:41.794Z,989.15
2018-11-07T07:28:41.766Z,989.19
2018-11-07T07:29:41.766Z,989.22
2018-11-07T07:30:41.718Z,989.19
2018-11-07T07:31:41.709Z,989.18
2018-11-07T07:32:41.694Z,989.20
2018-11-07T07:33:41.808Z,989.24
2018-11-07T07:34:41.675Z,989.22
2018-11-07T07:35:41.662Z,989.22
2018-11-07T07:36:41.654Z,989.22
2018-11-07T07:37:41.654Z,989.23
2018-11-07T07:38:41.636Z,989.18
2018-11-07T07:39:41.752Z,989.24
2018-11-07T07:40:41.610Z,989.19
2018-11-07T07:41:41.600Z,989.27
2018-11-07T07:42:41.591Z,989.22
2018-11-07T07:43:41.572Z,989.20
2018-11-07T07:44:41.567Z,989.13
2018-11-07T07:45:41.697Z,989.14
2018-11-07T07:46:41.575Z,989.13
2018-11-07T07:47:41.545Z,989.10
2018-11-07T07:48:41.524Z,989.14
2018-11-07T07:49:41.515Z,989.14
2018-11-07T07:50:41.496Z,989.17
2018-11-07T07:51:41.700Z,989.14
2018-11-07T07:52:41.482Z,989.14
2018-11-07T07:53:41.468Z,989.17
2018-11-07T07:54:41.474Z,989.09
2018-11-07T07:55:41.445Z,989.13
2018-11-07T07:56:41.437Z,989.15
2018-11-07T07:57:41.471Z,989.12
2018-11-07T07:58:41.423Z,989.07
2018-11-07T07:59:41.403Z,989.06
2018-11-07T08:00:41.388Z,989.08
2018-11-07T08:01:41.398Z,989.00
2018-11-07T08:02:41.367Z,989.01
2018-11-07T08:03:41.411Z,989.03
2018-11-07T08:04:41.352Z,989.02
2018-11-07T08:05:41.339Z,989.03
2018-11-07T08:06:41.335Z,988.99
2018-11-07T08:07:41.335Z,988.98
2018-11-07T08:08:41.310Z,989.01
2018-11-07T08:09:41.333Z,989.07
2018-11-07T08:10:41.293Z,989.07
2018-11-07T08:11:41.276Z,989.13
2018-11-07T08:12:41.267Z,989.07
2018-11-07T08:13:41.393Z,989.11
2018-11-07T08:14:41.244Z,989.14
2018-11-07T08:15:41.283Z,989.11
2018-11-07T08:16:41.232Z,989.10
2018-11-07T08:17:41.207Z,989.09
2018-11-07T08:18:41.200Z,989.11
2018-11-07T08:19:41.210Z,989.08
2018-11-07T08:20:41.177Z,989.04
2018-11-07T08:21:41.240Z,989.02
2018-11-07T08:22:41.152Z,989.05
2018-11-07T08:23:41.144Z,989.02
2018-11-07T08:24:41.134Z,989.01
2018-11-07T08:25:41.130Z,989.04
2018-11-07T08:26:41.113Z,988.98
2018-11-07T08:27:41.162Z,989.03
2018-11-07T08:28:41.085Z,988.98
2018-11-07T08:29:41.081Z,989.08
2018-11-07T08:30:41.126Z,989.05
2018-11-07T08:31:41.068Z,989.08
2018-11-07T08:32:41.058Z,989.06
2018-11-07T08:33:41.090Z,989.01
2018-11-07T08:34:41.044Z,989.00
2018-11-07T08:35:41.013Z,988.93
2018-11-07T08:36:40.998Z,988.96
2018-11-07T08:37:40.992Z,988.94
2018-11-07T08:38:40.983Z,988.93
2018-11-07T08:39:41.019Z,988.94
2018-11-07T08:40:40.961Z,988.94
2018-11-07T08:41:40.966Z,988.94
2018-11-07T08:42:40.935Z,988.91
2018-11-07T08:43:40.929Z,988.90
2018-11-07T08:44:40.916Z,988.94
2018-11-07T08:45:40.932Z,988.93
2018-11-07T08:46:40.896Z,988.93
2018-11-07T08:47:40.895Z,988.98
2018-11-07T08:48:40.878Z,988.96
2018-11-07T08:49:40.872Z,988.96
2018-11-07T08:50:40.848Z,989.03
2018-11-07T08:51:40.900Z,988.96
2018-11-07T08:52:40.827Z,989.05
2018-11-07T08:53:40.819Z,988.96
2018-11-07T08:54:40.816Z,988.99
2018-11-07T08:55:40.794Z,988.99
2018-11-07T08:56:40.789Z,988.91
2018-11-07T08:57:40.853Z,988.98
2018-11-07T08:58:40.765Z,988.98
2018-11-07T08:59:40.749Z,988.96
2018-11-07T09:00:40.739Z,988.98
2018-11-07T09:01:40.746Z,989.01
2018-11-07T09:02:40.717Z,989.01
2018-11-07T09:03:40.774Z,988.97
2018-11-07T09:04:40.705Z,989.01
2018-11-07T09:05:40.689Z,989.05
2018-11-07T09:06:40.679Z,988.95
2018-11-07T09:07:40.663Z,989.03
2018-11-07T09:08:40.663Z,989.03
2018-11-07T09:09:40.682Z,989.04
2018-11-07T09:10:40.629Z,989.03
2018-11-07T09:11:40.615Z,989.00
2018-11-07T09:12:40.621Z,989.04
2018-11-07T09:13:40.629Z,989.02
2018-11-07T09:14:40.581Z,989.08
2018-11-07T09:15:40.622Z,989.01
2018-11-07T09:16:40.566Z,989.01
2018-11-07T09:17:40.548Z,989.02
2018-11-07T09:18:40.543Z,988.98
2018-11-07T09:19:40.573Z,988.95
2018-11-07T09:20:40.522Z,988.94
2018-11-07T09:21:40.561Z,988.89
2018-11-07T09:22:40.495Z,989.02
2018-11-07T09:23:40.493Z,988.98
2018-11-07T09:24:40.472Z,989.01
2018-11-07T09:25:40.457Z,988.98
2018-11-07T09:26:40.455Z,988.97
2018-11-07T09:27:40.504Z,988.94
2018-11-07T09:28:40.427Z,988.96
2018-11-07T09:29:40.413Z,988.97
2018-11-07T09:30:40.411Z,989.01
2018-11-07T09:31:40.398Z,988.92
2018-11-07T09:32:40.380Z,988.89
2018-11-07T09:33:40.425Z,988.86
2018-11-07T09:34:40.366Z,988.89
2018-11-07T09:35:40.359Z,988.90
2018-11-07T09:36:40.334Z,988.94
2018-11-07T09:37:40.327Z,988.97
2018-11-07T09:38:40.312Z,989.00
2018-11-07T09:39:40.400Z,989.01
2018-11-07T09:40:40.298Z,988.98
2018-11-07T09:41:40.284Z,988.97
2018-11-07T09:42:40.275Z,988.98
2018-11-07T09:43:40.259Z,989.01
2018-11-07T09:44:40.250Z,988.98
2018-11-07T09:45:40.290Z,988.97
2018-11-07T09:46:40.225Z,989.00
2018-11-07T09:47:40.226Z,989.01
2018-11-07T09:48:40.207Z,989.07
2018-11-07T09:49:40.193Z,989.05
2018-11-07T09:50:40.186Z,988.97
2018-11-07T09:51:40.253Z,988.97
2018-11-07T09:52:40.159Z,989.02
2018-11-07T09:53:40.199Z,989.05
2018-11-07T09:54:40.143Z,989.04
2018-11-07T09:55:40.130Z,989.15
2018-11-07T09:56:40.120Z,989.06
2018-11-07T09:57:40.180Z,989.04
2018-11-07T09:58:40.101Z,989.06
2018-11-07T09:59:40.094Z,989.04
2018-11-07T10:00:40.076Z,989.02
2018-11-07T10:01:40.062Z,989.07
2018-11-07T10:02:40.053Z,989.03
2018-11-07T10:03:40.116Z,989.04
2018-11-07T10:04:40.041Z,988.99
2018-11-07T10:05:40.103Z,989.01
2018-11-07T10:06:40.083Z,989.07
2018-11-07T10:07:40.019Z,989.07
2018-11-07T10:08:39.984Z,989.07
2018-11-07T10:09:40.040Z,989.07
2018-11-07T10:10:39.987Z,988.99
2018-11-07T10:11:39.953Z,988.97
2018-11-07T10:12:40.043Z,989.06
2018-11-07T10:13:39.932Z,988.93
2018-11-07T10:14:39.915Z,988.95
2018-11-07T10:15:39.939Z,989.01
2018-11-07T10:16:39.941Z,988.98
2018-11-07T10:17:39.890Z,988.99
2018-11-07T10:18:39.875Z,988.98
2018-11-07T10:19:39.863Z,988.96
2018-11-07T10:20:39.957Z,989.04
2018-11-07T10:21:39.930Z,988.95
2018-11-07T10:22:39.840Z,988.99
2018-11-07T10:23:39.836Z,989.00
2018-11-07T10:24:39.809Z,988.90
2018-11-07T10:25:39.803Z,988.93
2018-11-07T10:26:39.894Z,988.93
2018-11-07T10:27:40.264Z,988.90
2018-11-07T10:28:39.932Z,988.94
2018-11-07T10:29:40.046Z,988.90
2018-11-07T10:30:39.749Z,988.89
2018-11-07T10:31:39.733Z,988.88
2018-11-07T10:32:39.722Z,988.88
2018-11-07T10:33:39.766Z,988.88
2018-11-07T10:34:39.738Z,988.87
2018-11-07T10:35:39.696Z,988.93
2018-11-07T10:36:39.697Z,988.90
2018-11-07T10:37:39.712Z,988.89
2018-11-07T10:38:39.810Z,988.89
2018-11-07T10:39:39.753Z,988.88
2018-11-07T10:40:39.661Z,988.90
2018-11-07T10:41:39.621Z,988.87
2018-11-07T10:42:39.639Z,988.93
2018-11-07T10:43:39.657Z,988.95
2018-11-07T10:44:39.594Z,988.95
2018-11-07T10:45:39.629Z,988.91
2018-11-07T10:46:39.582Z,988.82
2018-11-07T10:47:39.568Z,988.88
2018-11-07T10:48:39.550Z,988.90
2018-11-07T10:49:39.541Z,988.89
2018-11-07T10:50:39.533Z,988.85
2018-11-07T10:51:39.595Z,988.82
2018-11-07T10:52:39.505Z,988.91
2018-11-07T10:53:39.501Z,988.92
2018-11-07T10:54:39.489Z,988.89
2018-11-07T10:55:39.487Z,988.83
2018-11-07T10:56:39.464Z,988.78
2018-11-07T10:57:39.495Z,988.82
2018-11-07T10:58:39.456Z,988.85
2018-11-07T10:59:39.430Z,988.85
2018-11-07T11:00:39.423Z,988.83
2018-11-07T11:01:39.415Z,988.85
2018-11-07T11:02:39.394Z,988.85
2018-11-07T11:03:39.439Z,988.84
2018-11-07T11:04:39.381Z,988.83
2018-11-07T11:05:39.362Z,988.87
2018-11-07T11:06:39.367Z,988.85
2018-11-07T11:07:39.345Z,988.79
2018-11-07T11:08:39.337Z,988.78
2018-11-07T11:09:39.367Z,988.78
2018-11-07T11:10:39.337Z,988.76
2018-11-07T11:11:39.297Z,988.75
2018-11-07T11:12:39.291Z,988.81
2018-11-07T11:13:39.276Z,988.77
2018-11-07T11:14:39.273Z,988.84
2018-11-07T11:15:39.313Z,988.85
2018-11-07T11:16:39.273Z,988.80
2018-11-07T11:17:39.253Z,988.81
2018-11-07T11:18:39.222Z,988.84
2018-11-07T11:19:39.208Z,988.87
2018-11-07T11:20:39.215Z,988.83
2018-11-07T11:21:39.248Z,988.88
2018-11-07T11:22:39.182Z,988.79
2018-11-07T11:23:39.169Z,988.84
2018-11-07T11:24:39.169Z,988.82
2018-11-07T11:25:39.185Z,988.85
2018-11-07T11:26:39.144Z,988.80
2018-11-07T11:27:39.171Z,988.89
2018-11-07T11:28:39.114Z,988.84
2018-11-07T11:29:39.101Z,988.84
2018-11-07T11:30:39.108Z,988.89
2018-11-07T11:31:39.093Z,988.87
2018-11-07T11:32:39.231Z,988.82
2018-11-07T11:33:39.125Z,988.87
2018-11-07T11:34:39.152Z,988.84
2018-11-07T11:35:39.035Z,988.83
2018-11-07T11:36:39.042Z,988.79
2018-11-07T11:37:39.013Z,988.81
2018-11-07T11:38:39.008Z,988.83
2018-11-07T11:39:39.019Z,988.80
2018-11-07T11:40:39.066Z,988.84
2018-11-07T11:41:38.982Z,988.84
2018-11-07T11:42:38.954Z,988.82
2018-11-07T11:43:38.945Z,988.81
2018-11-07T11:44:38.932Z,988.87
2018-11-07T11:45:38.951Z,988.89
2018-11-07T11:46:38.928Z,988.87
2018-11-07T11:47:38.921Z,988.86
2018-11-07T11:48:38.890Z,988.86
2018-11-07T11:49:38.884Z,988.83
2018-11-07T11:50:38.870Z,988.84
2018-11-07T11:51:38.922Z,988.85
2018-11-07T11:52:38.852Z,988.84
2018-11-07T11:53:38.859Z,988.85
2018-11-07T11:54:38.826Z,988.89
2018-11-07T11:55:38.815Z,988.89
2018-11-07T11:56:38.825Z,988.88
2018-11-07T11:57:38.854Z,988.94
2018-11-07T11:58:38.805Z,988.90
2018-11-07T11:59:39.024Z,988.92
2018-11-07T12:00:38.758Z,988.95
2018-11-07T12:01:38.749Z,988.86
2018-11-07T12:02:38.770Z,988.93
2018-11-07T12:03:38.784Z,988.97
2018-11-07T12:04:38.714Z,988.95
2018-11-07T12:05:38.706Z,988.90
2018-11-07T12:06:38.703Z,988.95
2018-11-07T12:07:38.681Z,988.99
2018-11-07T12:08:38.719Z,988.95
2018-11-07T12:09:38.732Z,988.89
2018-11-07T12:10:38.652Z,988.95
2018-11-07T12:11:38.641Z,988.86
2018-11-07T12:12:38.629Z,988.95
2018-11-07T12:13:38.620Z,988.94
2018-11-07T12:14:38.611Z,988.94
2018-11-07T12:15:38.673Z,988.90
2018-11-07T12:16:38.585Z,988.87
2018-11-07T12:17:38.620Z,988.86
2018-11-07T12:18:38.565Z,988.83
2018-11-07T12:19:38.551Z,988.85
2018-11-07T12:20:38.542Z,988.90
2018-11-07T12:21:38.749Z,988.89
2018-11-07T12:22:38.520Z,988.87
2018-11-07T12:23:38.508Z,988.93
2018-11-07T12:24:38.506Z,988.86
2018-11-07T12:25:38.487Z,988.83
2018-11-07T12:26:38.490Z,988.85
2018-11-07T12:27:38.517Z,988.82
2018-11-07T12:28:38.465Z,988.86