createdAt,value
2022-10-15T01:33:57.607Z,891.78
2022-10-15T01:36:41.154Z,833.38
2022-10-15T01:39:26.436Z,841.00
2022-10-15T01:42:05.507Z,907.05
2022-10-15T01:44:45.688Z,900.95
2022-10-15T01:47:50.077Z,864.28
2022-10-15T01:50:25.291Z,881.30
2022-10-15T01:52:59.585Z,910.22
2022-10-15T01:55:32.724Z,828.05
2022-10-15T01:58:06.774Z,873.75
2022-10-15T02:00:38.065Z,28.25
2022-10-15T02:05:48.135Z,41.42
2022-10-15T02:09:05.795Z,25.83
2022-10-15T02:12:06.310Z,23.50
2022-10-15T02:14:58.724Z,22.33
2022-10-15T02:18:02.987Z,182.35
2022-10-15T02:21:13.586Z,24.17
2022-10-15T02:23:56.033Z,23.65
2022-10-15T02:26:30.772Z,23.23
2022-10-15T02:29:03.837Z,23.88
2022-10-15T02:31:37.139Z,23.35
2022-10-15T02:34:12.340Z,23.13
2022-10-15T02:36:45.248Z,50.22
2022-10-15T02:39:21.363Z,22.00
2022-10-15T02:41:53.319Z,22.13
2022-10-15T02:44:24.868Z,20.88
2022-10-15T02:46:55.848Z,21.50
2022-10-15T02:49:27.213Z,20.80
2022-10-15T02:51:58.583Z,20.30
2022-10-15T02:57:00.086Z,20.58
2022-10-15T02:59:30.998Z,20.00
2022-10-15T03:02:02.889Z,21.33
2022-10-15T03:04:35.086Z,21.98
2022-10-15T03:07:06.266Z,21.60
2022-10-15T03:09:37.046Z,19.70
2022-10-15T03:12:09.490Z,20.27
2022-10-15T03:14:40.688Z,18.95
2022-10-15T03:17:11.504Z,19.75
2022-10-15T03:19:43.116Z,18.83
2022-10-15T03:24:52.097Z,19.55
2022-10-15T03:27:28.055Z,20.42
2022-10-15T03:30:00.595Z,19.10
2022-10-15T03:32:36.252Z,20.77
2022-10-15T03:35:10.032Z,20.90
2022-10-15T03:37:40.848Z,19.52
2022-10-15T03:40:14.541Z,19.90
2022-10-15T03:42:47.473Z,21.60
2022-10-15T03:45:18.454Z,19.52
2022-10-15T03:47:53.609Z,18.15
2022-10-15T03:50:24.866Z,15.93
2022-10-15T03:52:56.127Z,16.00
2022-10-15T03:55:27.321Z,15.82
2022-10-15T03:57:58.219Z,15.02
2022-10-15T04:00:29.364Z,15.02
2022-10-15T04:03:03.597Z,15.13
2022-10-15T04:05:34.467Z,14.65
2022-10-15T04:08:09.802Z,14.90
2022-10-15T04:10:44.137Z,14.00
2022-10-15T04:13:14.965Z,15.15
2022-10-15T04:15:46.656Z,21.23
2022-10-15T04:18:18.297Z,17.58
2022-10-15T04:20:49.123Z,15.90
2022-10-15T04:23:26.519Z,15.75
2022-10-15T04:26:20.591Z,14.20
2022-10-15T04:28:52.151Z,14.85
2022-10-15T04:31:24.845Z,12.80
2022-10-15T04:33:56.893Z,13.48
2022-10-15T04:39:08.667Z,12.10
2022-10-15T04:41:45.195Z,12.93
2022-10-15T04:44:24.516Z,12.90
2022-10-15T04:46:59.673Z,12.38
2022-10-15T04:49:47.051Z,13.35
2022-10-15T04:52:45.193Z,13.55
2022-10-15T04:55:17.053Z,14.25
2022-10-15T04:57:47.948Z,14.95
2022-10-15T05:00:23.861Z,15.82
2022-10-15T05:06:13.938Z,15.07
2022-10-15T05:08:46.095Z,15.05
2022-10-15T05:11:26.345Z,14.43
2022-10-15T05:14:00.335Z,12.48
2022-10-15T05:16:36.594Z,13.05
2022-10-15T05:19:11.917Z,11.40
2022-10-15T05:21:44.983Z,11.70
2022-10-15T05:24:25.825Z,11.15
2022-10-15T05:27:28.890Z,11.50
2022-10-15T05:32:57.686Z,12.05
2022-10-15T05:35:29.060Z,11.93
2022-10-15T05:38:04.685Z,11.68
2022-10-15T05:43:21.590Z,10.32
2022-10-15T05:45:56.402Z,10.75
2022-10-15T05:48:28.917Z,11.48
2022-10-15T05:51:11.849Z,10.30
2022-10-15T05:53:43.302Z,11.60
2022-10-15T05:56:15.109Z,12.07
2022-10-15T05:58:46.032Z,11.75
2022-10-15T06:01:17.522Z,10.98
2022-10-15T06:03:55.235Z,10.52
2022-10-15T06:06:30.084Z,11.23
2022-10-15T06:09:02.573Z,10.70
2022-10-15T06:11:33.889Z,10.32
2022-10-15T06:14:04.793Z,9.98
2022-10-15T06:16:36.090Z,10.40
2022-10-15T06:21:37.676Z,11.45
2022-10-15T06:24:10.057Z,9.90
2022-10-15T06:26:41.387Z,9.23
2022-10-15T06:29:13.145Z,8.93
2022-10-15T06:31:43.857Z,12.77
2022-10-15T06:34:14.563Z,10.40
2022-10-15T06:36:45.492Z,10.63
2022-10-15T06:39:16.476Z,9.23
2022-10-15T06:41:48.201Z,10.07
2022-10-15T06:44:18.936Z,9.57
2022-10-15T06:46:49.631Z,11.00
2022-10-15T06:49:20.314Z,10.23
2022-10-15T06:51:51.004Z,10.75
2022-10-15T06:54:21.700Z,10.57
2022-10-15T06:56:52.252Z,9.57
2022-10-15T06:59:25.982Z,10.65
2022-10-15T07:01:57.939Z,10.98
2022-10-15T07:04:28.782Z,9.63
2022-10-15T07:06:59.968Z,9.93
2022-10-15T07:09:31.633Z,10.35
2022-10-15T07:12:02.360Z,9.95
2022-10-15T07:14:33.449Z,9.75
2022-10-15T07:17:05.108Z,9.48
2022-10-15T07:19:35.878Z,9.50
2022-10-15T07:22:06.744Z,9.13
2022-10-15T07:24:37.520Z,8.38
2022-10-15T07:27:18.681Z,7.55
2022-10-15T07:29:50.027Z,7.97
2022-10-15T07:32:21.131Z,8.88
2022-10-15T07:34:52.398Z,8.98
2022-10-15T07:37:23.171Z,9.55
2022-10-15T07:39:53.995Z,8.48
2022-10-15T07:42:24.715Z,9.17
2022-10-15T07:44:55.528Z,9.50
2022-10-15T07:47:26.574Z,9.07
2022-10-15T07:49:57.865Z,8.85
2022-10-15T07:52:28.492Z,9.65
2022-10-15T07:54:59.211Z,9.27
2022-10-15T07:57:30.058Z,8.93
2022-10-15T08:00:00.799Z,8.55
2022-10-15T08:02:31.617Z,8.20
2022-10-15T08:05:02.365Z,6.88
2022-10-15T08:07:33.315Z,6.63
2022-10-15T08:10:05.127Z,7.00
2022-10-15T08:12:35.948Z,6.82
2022-10-15T08:15:07.336Z,6.38
2022-10-15T08:17:38.221Z,7.10
2022-10-15T08:20:09.506Z,7.10
2022-10-15T08:22:40.174Z,6.93
2022-10-15T08:25:11.519Z,6.90
2022-10-15T08:30:13.173Z,7.72
2022-10-15T08:35:14.433Z,8.68
2022-10-15T08:37:45.091Z,9.88
2022-10-15T08:40:17.252Z,8.83
2022-10-15T08:42:49.522Z,8.68
2022-10-15T08:45:26.777Z,8.75
2022-10-15T08:48:07.620Z,8.95
2022-10-15T08:50:47.450Z,9.27
2022-10-15T08:56:07.053Z,9.95
2022-10-15T09:01:58.475Z,9.50
2022-10-15T09:04:29.129Z,10.05
2022-10-15T09:07:18.221Z,11.27
2022-10-15T09:09:57.390Z,11.20
2022-10-15T09:12:49.141Z,32.92
2022-10-15T09:15:27.067Z,12.15
2022-10-15T09:17:58.911Z,11.02
2022-10-15T09:20:39.059Z,11.38
2022-10-15T09:23:18.461Z,10.68
2022-10-15T09:26:02.641Z,11.98
2022-10-15T09:28:50.004Z,11.55
2022-10-15T09:31:31.013Z,13.20
2022-10-15T09:34:14.821Z,11.43
2022-10-15T09:36:59.753Z,57.30
2022-10-15T09:39:57.482Z,126.82
2022-10-15T09:42:34.533Z,10.68
2022-10-15T09:45:13.229Z,11.27
2022-10-15T09:47:45.871Z,10.80
2022-10-15T09:53:07.951Z,11.48
2022-10-15T09:55:38.856Z,12.75
2022-10-15T09:58:21.513Z,11.68
2022-10-15T10:01:01.201Z,13.43
2022-10-15T10:03:39.834Z,12.90
2022-10-15T10:06:12.745Z,13.38
2022-10-15T10:09:02.084Z,12.98
2022-10-15T10:11:51.540Z,14.32
2022-10-15T10:14:46.043Z,12.90
2022-10-15T10:17:26.322Z,13.02
2022-10-15T10:20:23.220Z,13.93
2022-10-15T10:22:56.627Z,12.73
2022-10-15T10:25:31.330Z,14.73
2022-10-15T10:28:17.164Z,13.18
2022-10-15T10:31:06.455Z,14.85
2022-10-15T10:33:42.745Z,12.23
2022-10-15T10:36:33.409Z,11.30
2022-10-15T10:39:08.711Z,11.55
2022-10-15T10:41:54.495Z,11.13
2022-10-15T10:44:33.349Z,12.15
2022-10-15T10:47:22.926Z,11.73
2022-10-15T10:50:00.256Z,276.85
2022-10-15T10:52:34.253Z,89.45
2022-10-15T10:55:22.022Z,12.07
2022-10-15T10:57:57.131Z,12.77
2022-10-15T11:00:52.399Z,13.23
2022-10-15T11:03:40.568Z,14.90
2022-10-15T11:06:26.835Z,16.90
2022-10-15T11:09:26.989Z,17.95
2022-10-15T11:12:24.176Z,17.55
2022-10-15T11:15:27.003Z,16.75
2022-10-15T11:18:18.803Z,18.38
2022-10-15T11:21:08.218Z,18.63
2022-10-15T11:24:03.367Z,16.23
2022-10-15T11:27:11.273Z,17.55
2022-10-15T11:29:59.606Z,15.30
2022-10-15T11:33:13.349Z,15.20
2022-10-15T11:36:05.802Z,15.32
2022-10-15T11:38:59.962Z,13.77
2022-10-15T11:41:43.384Z,15.48
2022-10-15T11:44:47.578Z,13.05
2022-10-15T11:47:21.225Z,15.10
2022-10-15T11:49:51.878Z,13.75
2022-10-15T11:53:02.546Z,14.63
2022-10-15T11:55:53.384Z,13.85
2022-10-15T11:58:51.191Z,12.33
2022-10-15T12:02:01.397Z,13.02
2022-10-15T12:04:59.761Z,12.00
2022-10-15T12:07:41.743Z,10.82
2022-10-15T12:10:38.324Z,11.68
2022-10-15T12:13:13.859Z,11.77
2022-10-15T12:16:09.075Z,11.35
2022-10-15T12:19:00.837Z,11.13
2022-10-15T12:24:06.211Z,10.68
2022-10-15T12:26:38.300Z,9.82
2022-10-15T12:29:24.140Z,10.10
2022-10-15T12:32:01.233Z,10.02
2022-10-15T12:34:42.606Z,9.43
2022-10-15T12:37:21.786Z,10.23
2022-10-15T12:40:00.146Z,821.80
2022-10-15T12:46:00.540Z,12.77
2022-10-15T12:48:37.209Z,11.85
2022-10-15T12:51:20.545Z,10.13
2022-10-15T12:53:52.843Z,10.50
2022-10-15T12:56:43.427Z,11.27
2022-10-15T12:59:34.562Z,12.65
2022-10-15T13:02:05.815Z,10.98
2022-10-15T13:04:42.218Z,11.07
2022-10-15T13:07:17.896Z,11.52
2022-10-15T13:09:48.983Z,10.00
2022-10-15T13:15:06.997Z,8.73
2022-10-15T13:17:42.196Z,8.52
2022-10-15T13:20:46.536Z,8.15
2022-10-15T13:26:16.908Z,7.00
2022-10-15T13:28:48.815Z,6.38
2022-10-15T13:31:34.458Z,6.18
2022-10-15T13:34:30.238Z,6.43
2022-10-15T13:37:03.756Z,6.53
2022-10-15T13:39:38.812Z,5.93
2022-10-15T13:42:19.457Z,6.28
2022-10-15T13:45:03.913Z,6.87
2022-10-15T13:47:37.116Z,6.93
2022-10-15T13:50:27.804Z,6.63
2022-10-15T13:53:24.709Z,6.20
2022-10-15T13:55:59.531Z,6.30
2022-10-15T13:58:32.072Z,6.65
2022-10-15T14:01:11.858Z,6.95
2022-10-15T14:03:58.961Z,6.72
2022-10-15T14:06:37.007Z,7.07
2022-10-15T14:09:31.720Z,6.35
2022-10-15T14:12:03.755Z,6.43
2022-10-15T14:14:49.411Z,5.80
2022-10-15T14:17:20.173Z,6.50
2022-10-15T14:20:25.679Z,6.68
2022-10-15T14:22:54.378Z,6.47
2022-10-15T14:25:29.241Z,6.20
2022-10-15T14:27:59.988Z,6.72
2022-10-15T14:30:35.646Z,6.38
2022-10-15T14:33:07.143Z,6.68
2022-10-15T14:35:39.883Z,6.43
2022-10-15T14:38:14.768Z,6.25
2022-10-15T14:41:06.475Z,6.70
2022-10-15T14:43:40.792Z,6.55
2022-10-15T14:49:00.798Z,6.65
2022-10-15T14:51:32.203Z,7.03
2022-10-15T14:54:03.567Z,6.78
2022-10-15T14:59:07.134Z,6.80
2022-10-15T15:01:38.331Z,7.25
2022-10-15T15:04:09.181Z,6.57
2022-10-15T15:06:40.662Z,6.80
2022-10-15T15:09:11.819Z,6.50
2022-10-15T15:11:42.737Z,7.28
2022-10-15T15:14:29.836Z,6.40
2022-10-15T15:17:00.537Z,6.13
2022-10-15T15:19:31.152Z,6.40
2022-10-15T15:22:01.869Z,6.50
2022-10-15T15:24:32.439Z,6.77
2022-10-15T15:27:03.204Z,6.30
2022-10-15T15:29:34.128Z,5.95
2022-10-15T15:32:04.876Z,5.97
2022-10-15T15:34:35.985Z,6.15
2022-10-15T15:37:18.855Z,5.20
2022-10-15T15:39:49.774Z,5.95
2022-10-15T15:42:25.900Z,6.05
2022-10-15T15:44:57.123Z,5.95
2022-10-15T15:47:28.026Z,6.00
2022-10-15T15:49:58.859Z,6.17
2022-10-15T15:52:31.321Z,5.87
2022-10-15T15:55:04.970Z,6.25
2022-10-15T15:57:35.899Z,5.65
2022-10-15T16:00:11.847Z,5.75
2022-10-15T16:02:43.289Z,5.95
2022-10-15T16:05:17.199Z,6.10
2022-10-15T16:07:49.044Z,5.55
2022-10-15T16:10:20.486Z,5.68
