createdAt,value
2019-06-15T00:00:28.756Z,0.00
2019-06-15T00:01:28.826Z,0.00
2019-06-15T00:02:28.880Z,0.00
2019-06-15T00:03:28.949Z,0.00
2019-06-15T00:04:29.013Z,0.00
2019-06-15T00:05:29.109Z,0.00
2019-06-15T00:06:29.145Z,0.00
2019-06-15T00:07:29.209Z,0.00
2019-06-15T00:08:29.280Z,0.00
2019-06-15T00:09:29.341Z,0.00
2019-06-15T00:10:29.418Z,0.00
2019-06-15T00:11:29.481Z,0.00
2019-06-15T00:12:29.541Z,0.00
2019-06-15T00:13:29.605Z,0.00
2019-06-15T00:14:29.674Z,0.00
2019-06-15T00:15:29.745Z,0.00
2019-06-15T00:16:29.814Z,0.00
2019-06-15T00:17:29.901Z,0.00
2019-06-15T00:18:29.937Z,0.00
2019-06-15T00:19:30.001Z,0.00
2019-06-15T00:20:30.086Z,0.00
2019-06-15T00:21:30.139Z,0.00
2019-06-15T00:22:30.202Z,0.00
2019-06-15T00:23:30.266Z,0.00
2019-06-15T00:24:35.235Z,0.00
2019-06-15T00:25:30.432Z,0.00
2019-06-15T00:26:30.481Z,0.00
2019-06-15T00:27:30.531Z,0.00
2019-06-15T00:28:30.601Z,0.00
2019-06-15T00:29:30.665Z,0.00
2019-06-15T00:30:30.751Z,0.00
2019-06-15T00:31:30.802Z,0.00
2019-06-15T00:32:30.862Z,0.00
2019-06-15T00:33:30.926Z,0.00
2019-06-15T00:34:31.001Z,0.00
2019-06-15T00:35:31.126Z,0.00
2019-06-15T00:36:31.130Z,0.00
2019-06-15T00:37:31.190Z,0.00
2019-06-15T00:38:31.262Z,0.00
2019-06-15T00:39:31.322Z,0.00
2019-06-15T00:40:31.394Z,0.00
2019-06-15T00:41:31.463Z,0.00
2019-06-15T00:42:31.528Z,0.00
2019-06-15T00:43:31.590Z,0.00
2019-06-15T00:44:31.651Z,0.00
2019-06-15T00:45:31.723Z,0.00
2019-06-15T00:46:31.795Z,0.00
2019-06-15T00:47:31.853Z,0.00
2019-06-15T00:48:31.915Z,0.00
2019-06-15T00:49:31.990Z,0.00
2019-06-15T00:50:32.055Z,0.00
2019-06-15T00:51:32.119Z,0.00
2019-06-15T00:52:32.179Z,0.00
2019-06-15T00:53:32.247Z,0.00
2019-06-15T00:54:32.311Z,0.00
2019-06-15T00:55:32.389Z,0.00
2019-06-15T00:56:32.444Z,0.00
2019-06-15T00:57:32.507Z,0.00
2019-06-15T00:58:32.575Z,0.00
2019-06-15T00:59:32.639Z,0.00
2019-06-15T01:00:32.715Z,0.00
2019-06-15T01:01:35.447Z,0.00
2019-06-15T01:02:32.840Z,0.00
2019-06-15T01:03:32.903Z,0.00
2019-06-15T01:04:32.967Z,0.00
2019-06-15T01:05:33.043Z,0.00
2019-06-15T01:06:33.108Z,0.00
2019-06-15T01:07:33.167Z,0.00
2019-06-15T01:08:33.232Z,0.00
2019-06-15T01:09:33.303Z,0.00
2019-06-15T01:10:33.389Z,0.00
2019-06-15T01:11:33.464Z,0.00
2019-06-15T01:12:33.496Z,0.00
2019-06-15T01:13:33.560Z,0.00
2019-06-15T01:14:33.631Z,0.00
2019-06-15T01:15:33.700Z,0.00
2019-06-15T01:16:33.768Z,0.00
2019-06-15T01:17:33.839Z,0.00
2019-06-15T01:18:33.896Z,0.00
2019-06-15T01:19:33.968Z,0.00
2019-06-15T01:20:34.031Z,0.00
2019-06-15T01:21:34.096Z,0.00
2019-06-15T01:22:34.154Z,0.00
2019-06-15T01:23:34.222Z,0.00
2019-06-15T01:24:34.293Z,0.00
2019-06-15T01:25:34.511Z,0.00
2019-06-15T01:26:34.418Z,0.00
2019-06-15T01:27:34.481Z,0.00
2019-06-15T01:28:34.550Z,0.00
2019-06-15T01:29:34.613Z,0.00
2019-06-15T01:30:34.685Z,0.00
2019-06-15T01:31:34.758Z,0.00
2019-06-15T01:32:34.809Z,0.00
2019-06-15T01:33:34.877Z,0.00
2019-06-15T01:34:34.941Z,0.00
2019-06-15T01:35:35.013Z,0.00
2019-06-15T01:36:35.077Z,0.00
2019-06-15T01:37:35.141Z,0.00
2019-06-15T01:38:35.206Z,0.00
2019-06-15T01:39:35.270Z,0.00
2019-06-15T01:40:35.343Z,0.00
2019-06-15T01:41:35.410Z,0.00
2019-06-15T01:42:35.466Z,0.00
2019-06-15T01:43:35.529Z,0.00
2019-06-15T01:44:35.599Z,0.00
2019-06-15T01:45:35.671Z,0.00
2019-06-15T01:46:35.735Z,0.00
2019-06-15T01:47:35.797Z,0.00
2019-06-15T01:48:35.864Z,0.00
2019-06-15T01:49:35.926Z,0.00
2019-06-15T01:50:36.011Z,0.00
2019-06-15T01:51:36.063Z,0.00
2019-06-15T01:52:36.122Z,0.00
2019-06-15T01:53:36.190Z,0.00
2019-06-15T01:54:36.255Z,0.00
2019-06-15T01:55:36.619Z,0.00
2019-06-15T01:56:36.386Z,0.00
2019-06-15T01:57:36.450Z,0.00
2019-06-15T01:58:36.519Z,0.00
2019-06-15T01:59:36.583Z,0.00
2019-06-15T02:00:36.655Z,0.00
2019-06-15T02:01:36.718Z,0.00
2019-06-15T02:02:36.779Z,0.00
2019-06-15T02:03:36.843Z,0.00
2019-06-15T02:04:36.911Z,0.00
2019-06-15T02:05:36.984Z,0.00
2019-06-15T02:06:37.047Z,0.00
2019-06-15T02:07:37.112Z,0.00
2019-06-15T02:08:37.171Z,0.00
2019-06-15T02:09:37.241Z,0.00
2019-06-15T02:10:37.328Z,0.00
2019-06-15T02:11:37.370Z,0.00
2019-06-15T02:12:37.438Z,0.00
2019-06-15T02:13:37.499Z,0.00
2019-06-15T02:14:37.567Z,0.00
2019-06-15T02:15:37.640Z,0.00
2019-06-15T02:16:37.704Z,0.00
2019-06-15T02:17:37.765Z,0.00
2019-06-15T02:18:37.828Z,0.00
2019-06-15T02:19:37.891Z,0.00
2019-06-15T02:20:37.968Z,0.00
2019-06-15T02:21:38.032Z,0.00
2019-06-15T02:22:38.092Z,0.00
2019-06-15T02:23:38.178Z,0.00
2019-06-15T02:24:38.225Z,0.00
2019-06-15T02:25:38.536Z,0.00
2019-06-15T02:26:38.352Z,0.00
2019-06-15T02:27:38.420Z,0.00
2019-06-15T02:28:38.486Z,0.00
2019-06-15T02:29:38.553Z,0.00
2019-06-15T02:30:38.622Z,0.00
2019-06-15T02:31:38.689Z,0.00
2019-06-15T02:32:38.745Z,0.00
2019-06-15T02:33:38.820Z,0.00
2019-06-15T02:34:38.877Z,0.00
2019-06-15T02:35:38.949Z,0.00
2019-06-15T02:36:39.014Z,0.00
2019-06-15T02:37:39.073Z,0.00
2019-06-15T02:38:39.139Z,0.00
2019-06-15T02:39:39.206Z,0.00
2019-06-15T02:40:39.434Z,0.00
2019-06-15T02:41:39.344Z,0.00
2019-06-15T02:42:39.402Z,0.00
2019-06-15T02:43:39.467Z,0.00
2019-06-15T02:44:39.530Z,0.00
2019-06-15T02:45:39.605Z,0.00
2019-06-15T02:46:39.670Z,0.00
2019-06-15T02:47:39.725Z,0.00
2019-06-15T02:48:39.793Z,0.00
2019-06-15T02:49:39.857Z,0.00
2019-06-15T02:50:39.930Z,0.00
2019-06-15T02:51:40.031Z,0.00
2019-06-15T02:52:40.053Z,0.00
2019-06-15T02:53:40.126Z,0.00
2019-06-15T02:54:40.185Z,0.00
2019-06-15T02:55:50.251Z,0.00
2019-06-15T02:56:40.317Z,0.00
2019-06-15T02:57:40.381Z,0.00
2019-06-15T02:58:40.445Z,0.00
2019-06-15T02:59:40.513Z,0.00
2019-06-15T03:00:40.592Z,0.00
2019-06-15T03:01:40.652Z,0.00
2019-06-15T03:02:40.711Z,0.00
2019-06-15T03:03:40.777Z,0.00
2019-06-15T03:04:40.842Z,0.00
2019-06-15T03:05:40.910Z,0.00
2019-06-15T03:06:40.978Z,0.00
2019-06-15T03:07:41.034Z,0.00
2019-06-15T03:08:41.102Z,0.00
2019-06-15T03:09:41.166Z,0.00
2019-06-15T03:10:41.247Z,0.00
2019-06-15T03:11:41.307Z,0.00
2019-06-15T03:12:41.362Z,0.00
2019-06-15T03:13:41.442Z,0.00
2019-06-15T03:14:41.494Z,0.00
2019-06-15T03:15:41.569Z,0.00
2019-06-15T03:16:41.635Z,0.00
2019-06-15T03:17:41.695Z,0.00
2019-06-15T03:18:41.756Z,0.00
2019-06-15T03:19:41.828Z,0.00
2019-06-15T03:20:41.891Z,0.00
2019-06-15T03:21:41.959Z,0.00
2019-06-15T03:22:42.024Z,0.00
2019-06-15T03:23:42.079Z,0.00
2019-06-15T03:24:42.150Z,0.00
2019-06-15T03:25:42.232Z,0.00
2019-06-15T03:26:42.275Z,0.00
2019-06-15T03:27:42.344Z,0.00
2019-06-15T03:28:42.408Z,0.00
2019-06-15T03:29:42.471Z,5.63
2019-06-15T03:30:42.549Z,5.63
2019-06-15T03:31:42.616Z,5.63
2019-06-15T03:32:42.670Z,5.63
2019-06-15T03:33:42.736Z,5.63
2019-06-15T03:34:42.800Z,5.63
2019-06-15T03:35:42.873Z,5.63
2019-06-15T03:36:42.936Z,5.63
2019-06-15T03:37:42.996Z,5.63
2019-06-15T03:38:43.060Z,5.63
2019-06-15T03:39:43.129Z,5.63
2019-06-15T03:40:43.282Z,5.63
2019-06-15T03:41:43.260Z,5.63
2019-06-15T03:42:43.330Z,5.63
2019-06-15T03:43:43.389Z,5.63
2019-06-15T03:44:43.452Z,5.63
2019-06-15T03:45:43.531Z,5.63
2019-06-15T03:46:43.602Z,5.63
2019-06-15T03:47:43.648Z,5.63
2019-06-15T03:48:43.716Z,5.63
2019-06-15T03:49:43.781Z,5.63
2019-06-15T03:50:43.854Z,0.00
2019-06-15T03:51:43.922Z,0.00
2019-06-15T03:52:43.981Z,0.00
2019-06-15T03:53:44.045Z,0.00
2019-06-15T03:54:44.113Z,0.00
2019-06-15T03:55:44.181Z,5.63
2019-06-15T03:56:44.241Z,5.63
2019-06-15T03:57:44.305Z,5.63
2019-06-15T03:58:44.369Z,5.63
2019-06-15T03:59:44.432Z,5.63
2019-06-15T04:00:44.535Z,5.63
2019-06-15T04:01:44.565Z,5.63
2019-06-15T04:02:44.635Z,5.63
2019-06-15T04:03:44.697Z,5.63
2019-06-15T04:04:44.762Z,5.63
2019-06-15T04:05:44.833Z,5.63
2019-06-15T04:06:44.905Z,5.63
2019-06-15T04:07:44.957Z,5.63
2019-06-15T04:08:45.021Z,5.63
2019-06-15T04:09:45.097Z,5.63
2019-06-15T04:10:45.166Z,5.63
2019-06-15T04:11:45.220Z,5.63
2019-06-15T04:12:45.286Z,5.63
2019-06-15T04:13:45.353Z,5.63
2019-06-15T04:14:45.422Z,11.25
2019-06-15T04:15:45.498Z,11.25
2019-06-15T04:16:45.546Z,11.25
2019-06-15T04:17:45.611Z,11.25
2019-06-15T04:18:45.724Z,11.25
2019-06-15T04:19:45.742Z,11.25
2019-06-15T04:20:45.822Z,11.25
2019-06-15T04:21:45.878Z,11.25
2019-06-15T04:22:45.938Z,11.25
2019-06-15T04:23:46.003Z,11.25
2019-06-15T04:24:46.077Z,11.25
2019-06-15T04:25:46.338Z,11.25
2019-06-15T04:26:46.198Z,11.25
2019-06-15T04:27:46.273Z,11.25
2019-06-15T04:28:46.330Z,11.25
2019-06-15T04:29:46.395Z,11.25
2019-06-15T04:30:46.470Z,11.25
2019-06-15T04:31:46.530Z,11.25
2019-06-15T04:32:46.596Z,11.25
2019-06-15T04:33:46.654Z,11.25
2019-06-15T04:34:46.721Z,11.25
2019-06-15T04:35:46.791Z,11.25
2019-06-15T04:36:46.854Z,11.25
2019-06-15T04:37:46.915Z,11.25
2019-06-15T04:38:46.983Z,16.88
2019-06-15T04:39:47.047Z,16.88
2019-06-15T04:40:47.219Z,16.88
2019-06-15T04:41:47.178Z,16.88
2019-06-15T04:42:47.243Z,11.25
2019-06-15T04:43:47.307Z,11.25
2019-06-15T04:44:47.371Z,11.25
2019-06-15T04:45:47.449Z,11.25
2019-06-15T04:46:47.511Z,11.25
2019-06-15T04:47:47.567Z,11.25
2019-06-15T04:48:47.631Z,11.25
2019-06-15T04:49:47.698Z,11.25
2019-06-15T04:50:47.771Z,11.25
2019-06-15T04:51:47.836Z,11.25
2019-06-15T04:52:47.891Z,11.25
2019-06-15T04:53:47.958Z,11.25
2019-06-15T04:54:48.025Z,16.88
2019-06-15T04:55:48.100Z,16.88
2019-06-15T04:56:51.168Z,22.50
2019-06-15T04:57:48.218Z,22.50
2019-06-15T04:58:48.305Z,22.50
2019-06-15T04:59:48.381Z,28.13
2019-06-15T05:00:48.420Z,28.13
2019-06-15T05:01:48.484Z,28.13
2019-06-15T05:02:48.544Z,28.13
2019-06-15T05:03:48.608Z,28.13
2019-06-15T05:04:48.677Z,22.50
2019-06-15T05:05:48.749Z,22.50
2019-06-15T05:06:48.813Z,22.50
2019-06-15T05:07:48.868Z,28.13
2019-06-15T05:08:48.934Z,28.13
2019-06-15T05:09:49.002Z,28.13
2019-06-15T05:10:49.072Z,28.13
2019-06-15T05:11:49.136Z,28.13
2019-06-15T05:12:49.193Z,28.13
2019-06-15T05:13:49.281Z,28.13
2019-06-15T05:14:49.325Z,22.50
2019-06-15T05:15:49.397Z,28.13
2019-06-15T05:16:49.461Z,28.13
2019-06-15T05:17:49.517Z,28.13
2019-06-15T05:18:49.587Z,28.13
2019-06-15T05:19:49.649Z,28.13
2019-06-15T05:20:49.721Z,28.13
2019-06-15T05:21:49.785Z,22.50
2019-06-15T05:22:49.856Z,22.50
2019-06-15T05:23:49.910Z,22.50
2019-06-15T05:24:49.981Z,22.50
2019-06-15T05:25:50.045Z,22.50
2019-06-15T05:26:50.116Z,22.50
2019-06-15T05:27:50.172Z,28.13
2019-06-15T05:28:50.234Z,28.13
2019-06-15T05:29:50.297Z,28.13
2019-06-15T05:30:50.613Z,22.50
2019-06-15T05:31:50.431Z,16.88
2019-06-15T05:32:50.496Z,16.88
2019-06-15T05:33:50.558Z,16.88
2019-06-15T05:34:50.626Z,16.88
2019-06-15T05:35:50.698Z,16.88
2019-06-15T05:36:50.767Z,22.50
2019-06-15T05:37:50.818Z,22.50
2019-06-15T05:38:50.887Z,28.13
2019-06-15T05:39:50.950Z,33.75
2019-06-15T05:40:51.048Z,33.75
2019-06-15T05:41:51.106Z,33.75
2019-06-15T05:42:51.142Z,39.38
2019-06-15T05:43:51.208Z,39.38
2019-06-15T05:44:51.278Z,39.38
2019-06-15T05:45:51.359Z,39.38
2019-06-15T05:46:51.405Z,33.75
2019-06-15T05:47:51.467Z,33.75
2019-06-15T05:48:51.540Z,33.75
2019-06-15T05:49:51.599Z,33.75
2019-06-15T05:50:51.673Z,33.75
2019-06-15T05:51:51.735Z,33.75
2019-06-15T05:52:51.795Z,33.75
2019-06-15T05:53:51.861Z,33.75
2019-06-15T05:54:51.923Z,33.75
2019-06-15T05:55:51.995Z,39.38
2019-06-15T05:56:52.059Z,39.38
2019-06-15T05:57:52.119Z,33.75
2019-06-15T05:58:52.204Z,33.75
2019-06-15T05:59:52.247Z,33.75
2019-06-15T06:00:52.327Z,33.75
2019-06-15T06:01:52.382Z,33.75
2019-06-15T06:02:52.443Z,33.75
2019-06-15T06:03:52.512Z,33.75
2019-06-15T06:04:52.571Z,28.13
2019-06-15T06:05:52.656Z,28.13
2019-06-15T06:06:52.713Z,28.13
2019-06-15T06:07:52.769Z,22.50
2019-06-15T06:08:52.832Z,28.13
2019-06-15T06:09:52.897Z,28.13
2019-06-15T06:10:52.973Z,28.13
2019-06-15T06:11:53.040Z,28.13
2019-06-15T06:12:53.094Z,28.13
2019-06-15T06:13:53.156Z,33.75
2019-06-15T06:14:53.225Z,33.75
2019-06-15T06:15:53.452Z,33.75
2019-06-15T06:16:53.353Z,33.75
2019-06-15T06:17:53.416Z,33.75
2019-06-15T06:18:53.496Z,39.38
2019-06-15T06:19:53.558Z,39.38
2019-06-15T06:20:53.628Z,39.38
2019-06-15T06:21:53.684Z,39.38
2019-06-15T06:22:53.744Z,39.38
2019-06-15T06:23:53.812Z,39.38
2019-06-15T06:24:53.873Z,45.00
2019-06-15T06:25:53.946Z,45.00
2019-06-15T06:26:54.024Z,56.25
2019-06-15T06:27:54.068Z,61.88
2019-06-15T06:28:57.439Z,67.50
2019-06-15T06:29:54.196Z,78.75
2019-06-15T06:30:54.278Z,84.38
2019-06-15T06:31:54.329Z,90.00
2019-06-15T06:32:54.414Z,95.63
2019-06-15T06:33:54.457Z,106.88
2019-06-15T06:34:54.529Z,118.13
2019-06-15T06:35:54.593Z,129.38
2019-06-15T06:36:54.661Z,140.63
2019-06-15T06:37:54.728Z,151.88
2019-06-15T06:38:54.785Z,168.75
2019-06-15T06:39:54.849Z,185.63
2019-06-15T06:40:54.924Z,202.50
2019-06-15T06:41:54.989Z,225.00
2019-06-15T06:42:55.045Z,258.75
2019-06-15T06:43:55.109Z,292.50
2019-06-15T06:44:55.178Z,298.13
2019-06-15T06:45:55.273Z,309.38
2019-06-15T06:46:55.311Z,298.13
2019-06-15T06:47:55.373Z,607.50
2019-06-15T06:48:55.444Z,658.13
2019-06-15T06:49:55.506Z,1636.88
2019-06-15T06:50:55.578Z,1490.63
2019-06-15T06:51:55.647Z,1051.88
2019-06-15T06:52:55.701Z,1186.88
2019-06-15T06:53:55.770Z,697.50
2019-06-15T06:54:55.838Z,1108.13
2019-06-15T06:55:55.912Z,573.75
2019-06-15T06:56:55.978Z,489.38
2019-06-15T06:57:57.296Z,1051.88
2019-06-15T06:58:56.106Z,922.50
2019-06-15T06:59:56.233Z,877.50
2019-06-15T07:00:56.270Z,691.88
2019-06-15T07:01:56.312Z,663.75
2019-06-15T07:02:56.382Z,421.88
2019-06-15T07:03:56.449Z,388.13
2019-06-15T07:04:56.520Z,365.63
2019-06-15T07:05:56.596Z,399.38
2019-06-15T07:06:56.662Z,528.75
2019-06-15T07:07:56.722Z,742.50
2019-06-15T07:08:56.791Z,798.75
2019-06-15T07:09:56.871Z,832.50
2019-06-15T07:10:56.935Z,433.13
2019-06-15T07:11:57.007Z,360.00
2019-06-15T07:12:57.067Z,315.00
2019-06-15T07:13:57.135Z,264.38
2019-06-15T07:14:57.212Z,230.63
2019-06-15T07:15:57.308Z,236.25
2019-06-15T07:16:57.346Z,258.75
2019-06-15T07:17:57.412Z,264.38
2019-06-15T07:18:57.479Z,292.50
2019-06-15T07:19:57.547Z,298.13
2019-06-15T07:20:57.623Z,286.88
2019-06-15T07:21:57.702Z,270.00
2019-06-15T07:22:57.760Z,258.75
2019-06-15T07:23:57.824Z,264.38
2019-06-15T07:24:57.893Z,298.13
2019-06-15T07:25:57.967Z,343.13
2019-06-15T07:26:58.036Z,343.13
2019-06-15T07:28:07.670Z,382.50
2019-06-15T07:28:58.169Z,495.00
2019-06-15T07:29:58.244Z,528.75
2019-06-15T07:30:58.336Z,450.00
2019-06-15T07:31:58.369Z,984.38
2019-06-15T07:32:58.435Z,1321.88
2019-06-15T07:33:58.512Z,731.25
2019-06-15T07:34:58.591Z,1338.75
2019-06-15T07:35:58.651Z,1186.88
2019-06-15T07:37:01.451Z,630.00
2019-06-15T07:37:58.783Z,511.88
2019-06-15T07:38:58.855Z,326.25
2019-06-15T07:39:58.935Z,213.75
2019-06-15T07:40:59.019Z,168.75
2019-06-15T07:41:59.068Z,208.13
2019-06-15T07:42:59.138Z,180.00
2019-06-15T07:43:59.202Z,185.63
2019-06-15T07:44:59.269Z,585.00
2019-06-15T07:45:59.340Z,399.38
2019-06-15T07:46:59.429Z,556.88
2019-06-15T07:47:59.477Z,348.75
2019-06-15T07:48:59.541Z,213.75
2019-06-15T07:49:59.616Z,253.13
2019-06-15T07:50:59.709Z,247.50
2019-06-15T07:51:59.761Z,213.75
2019-06-15T07:52:59.829Z,174.38
2019-06-15T07:53:59.893Z,146.25
2019-06-15T07:54:59.961Z,129.38
2019-06-15T07:56:00.037Z,140.63
2019-06-15T07:57:00.137Z,174.38
2019-06-15T07:58:00.166Z,196.88
2019-06-15T07:59:00.237Z,151.88
2019-06-15T08:00:00.305Z,95.63
2019-06-15T08:01:00.375Z,67.50
2019-06-15T08:02:00.451Z,67.50
2019-06-15T08:03:00.518Z,61.88
2019-06-15T08:04:00.578Z,61.88
2019-06-15T08:05:00.649Z,67.50
2019-06-15T08:06:00.713Z,67.50
2019-06-15T08:07:00.794Z,56.25
2019-06-15T08:08:00.858Z,50.63
2019-06-15T08:09:00.918Z,50.63
2019-06-15T08:10:00.986Z,56.25
2019-06-15T08:11:01.056Z,50.63
2019-06-15T08:12:01.337Z,50.63
2019-06-15T08:13:01.282Z,50.63
2019-06-15T08:14:01.274Z,61.88
2019-06-15T08:15:01.328Z,73.13
2019-06-15T08:16:01.386Z,78.75
2019-06-15T08:17:01.475Z,84.38
2019-06-15T08:18:01.532Z,101.25
2019-06-15T08:19:01.591Z,106.88
2019-06-15T08:20:01.655Z,112.50
2019-06-15T08:21:01.723Z,106.88
2019-06-15T08:22:01.798Z,90.00
2019-06-15T08:23:01.866Z,90.00
2019-06-15T08:24:04.690Z,84.38
2019-06-15T08:25:01.995Z,95.63
2019-06-15T08:26:02.063Z,106.88
2019-06-15T08:27:02.187Z,106.88
2019-06-15T08:28:02.207Z,101.25
2019-06-15T08:29:02.259Z,106.88
2019-06-15T08:30:02.323Z,112.50
2019-06-15T08:31:02.425Z,123.75
2019-06-15T08:32:02.465Z,129.38
2019-06-15T08:33:02.534Z,129.38
2019-06-15T08:34:02.592Z,135.00
2019-06-15T08:35:02.669Z,140.63
2019-06-15T08:36:02.723Z,151.88
2019-06-15T08:37:02.802Z,174.38
2019-06-15T08:38:02.869Z,219.38
2019-06-15T08:39:02.926Z,309.38
2019-06-15T08:40:03.032Z,247.50
2019-06-15T08:41:03.058Z,185.63
2019-06-15T08:42:03.178Z,151.88
2019-06-15T08:43:03.188Z,146.25
2019-06-15T08:44:03.251Z,168.75
2019-06-15T08:45:03.332Z,185.63
2019-06-15T08:46:03.413Z,174.38
2019-06-15T08:47:03.460Z,151.88
2019-06-15T08:48:03.531Z,151.88
2019-06-15T08:49:03.587Z,151.88
2019-06-15T08:50:03.652Z,146.25
2019-06-15T08:51:03.720Z,163.13
2019-06-15T08:52:04.418Z,196.88
2019-06-15T08:53:03.880Z,196.88
2019-06-15T08:54:03.920Z,208.13
2019-06-15T08:55:04.008Z,247.50
2019-06-15T08:56:04.053Z,253.13
2019-06-15T08:57:04.193Z,253.13
2019-06-15T08:58:04.185Z,230.63
2019-06-15T08:59:04.252Z,208.13
2019-06-15T09:00:04.336Z,191.25
2019-06-15T09:01:04.385Z,185.63
2019-06-15T09:02:04.456Z,135.00
2019-06-15T09:03:04.525Z,95.63
2019-06-15T09:04:04.581Z,123.75
2019-06-15T09:05:04.648Z,157.50
2019-06-15T09:06:04.717Z,219.38
2019-06-15T09:07:04.789Z,264.38
2019-06-15T09:08:04.856Z,275.63
2019-06-15T09:09:04.922Z,286.88
2019-06-15T09:10:04.982Z,298.13
2019-06-15T09:11:05.049Z,309.38
2019-06-15T09:12:05.209Z,298.13
2019-06-15T09:13:05.181Z,275.63
2019-06-15T09:14:05.254Z,247.50
2019-06-15T09:15:05.317Z,253.13
2019-06-15T09:16:05.388Z,241.88
2019-06-15T09:17:05.453Z,208.13
2019-06-15T09:18:05.521Z,180.00
2019-06-15T09:19:05.581Z,174.38
2019-06-15T09:20:05.650Z,180.00
2019-06-15T09:21:05.723Z,202.50
2019-06-15T09:22:05.792Z,196.88
2019-06-15T09:23:05.853Z,185.63
2019-06-15T09:24:05.921Z,202.50
2019-06-15T09:25:05.982Z,180.00
2019-06-15T09:26:06.049Z,151.88
2019-06-15T09:27:06.222Z,140.63
2019-06-15T09:28:06.186Z,146.25
2019-06-15T09:29:11.179Z,157.50
2019-06-15T09:30:06.325Z,174.38
2019-06-15T09:31:06.382Z,168.75
2019-06-15T09:32:06.461Z,163.13
2019-06-15T09:33:06.522Z,180.00
2019-06-15T09:34:18.559Z,208.13
2019-06-15T09:35:06.652Z,241.88
2019-06-15T09:36:06.714Z,202.50
2019-06-15T09:37:06.787Z,185.63
2019-06-15T09:38:06.862Z,202.50
2019-06-15T09:39:06.950Z,258.75
2019-06-15T09:40:06.981Z,427.50
2019-06-15T09:41:07.047Z,478.13
2019-06-15T09:42:07.350Z,646.88
2019-06-15T09:43:07.178Z,399.38
2019-06-15T09:44:07.246Z,292.50
2019-06-15T09:45:07.316Z,230.63
2019-06-15T09:46:07.380Z,292.50
2019-06-15T09:47:07.474Z,292.50
2019-06-15T09:48:07.518Z,579.38
2019-06-15T09:49:07.579Z,601.88
2019-06-15T09:50:07.647Z,601.88
2019-06-15T09:51:07.715Z,382.50
2019-06-15T09:52:07.791Z,613.13
2019-06-15T09:53:07.855Z,596.25
2019-06-15T09:54:07.921Z,506.25
2019-06-15T09:55:07.984Z,579.38
2019-06-15T09:56:08.051Z,393.75
2019-06-15T09:57:08.215Z,298.13
2019-06-15T09:58:08.187Z,495.00
2019-06-15T09:59:08.259Z,478.13
2019-06-15T10:00:08.324Z,444.38
2019-06-15T10:01:08.403Z,472.50
2019-06-15T10:02:08.474Z,495.00
2019-06-15T10:03:08.543Z,489.38
2019-06-15T10:04:08.599Z,466.88
2019-06-15T10:05:08.668Z,466.88
2019-06-15T10:06:11.737Z,478.13
2019-06-15T10:07:08.815Z,258.75
2019-06-15T10:08:08.884Z,236.25
2019-06-15T10:09:08.943Z,461.25
2019-06-15T10:10:09.012Z,270.00
2019-06-15T10:11:09.090Z,213.75
2019-06-15T10:12:09.332Z,202.50
2019-06-15T10:13:09.222Z,421.88
2019-06-15T10:14:09.288Z,241.88
2019-06-15T10:15:09.364Z,270.00
2019-06-15T10:16:09.429Z,472.50
2019-06-15T10:17:09.509Z,466.88
2019-06-15T10:18:09.577Z,450.00
2019-06-15T10:19:09.636Z,472.50
2019-06-15T10:20:09.709Z,281.25
2019-06-15T10:21:09.772Z,461.25
2019-06-15T10:22:09.848Z,461.25
2019-06-15T10:23:09.920Z,292.50
2019-06-15T10:24:09.976Z,348.75
2019-06-15T10:25:10.077Z,444.38
2019-06-15T10:26:10.121Z,326.25
2019-06-15T10:27:10.215Z,264.38
2019-06-15T10:28:10.260Z,264.38
2019-06-15T10:29:10.328Z,275.63
2019-06-15T10:30:10.401Z,281.25
2019-06-15T10:31:10.465Z,275.63
2019-06-15T10:32:10.541Z,253.13
2019-06-15T10:33:10.609Z,433.13
2019-06-15T10:34:10.673Z,427.50
2019-06-15T10:35:10.750Z,388.13
2019-06-15T10:36:10.809Z,399.38
2019-06-15T10:37:10.885Z,230.63
2019-06-15T10:38:10.959Z,405.00
2019-06-15T10:39:11.021Z,455.63
2019-06-15T10:40:11.086Z,461.25
2019-06-15T10:41:11.158Z,286.88
2019-06-15T10:42:11.256Z,444.38
2019-06-15T10:43:11.296Z,416.25
2019-06-15T10:44:11.363Z,399.38
2019-06-15T10:45:11.433Z,225.00
2019-06-15T10:46:11.502Z,405.00
2019-06-15T10:47:11.577Z,348.75
2019-06-15T10:48:11.649Z,343.13
2019-06-15T10:49:11.710Z,337.50
2019-06-15T10:50:11.778Z,315.00
2019-06-15T10:51:11.853Z,365.63
2019-06-15T10:52:11.921Z,438.75
2019-06-15T10:53:11.993Z,331.88
2019-06-15T10:54:12.054Z,354.38
2019-06-15T10:55:12.129Z,455.63
2019-06-15T10:56:12.194Z,528.75
2019-06-15T10:57:12.286Z,421.88
2019-06-15T10:58:12.334Z,416.25
2019-06-15T10:59:12.427Z,399.38
2019-06-15T11:00:12.470Z,416.25
2019-06-15T11:01:12.539Z,433.13
2019-06-15T11:02:12.619Z,427.50
2019-06-15T11:03:12.691Z,444.38
2019-06-15T11:04:12.750Z,444.38
2019-06-15T11:05:12.823Z,444.38
2019-06-15T11:06:13.078Z,438.75
2019-06-15T11:07:12.967Z,433.13
2019-06-15T11:08:13.031Z,416.25
2019-06-15T11:09:13.094Z,405.00
2019-06-15T11:10:13.190Z,393.75
2019-06-15T11:11:13.235Z,388.13
2019-06-15T11:12:13.407Z,388.13
2019-06-15T11:13:13.375Z,388.13
2019-06-15T11:14:13.442Z,393.75
2019-06-15T11:15:13.519Z,399.38
2019-06-15T11:16:13.659Z,393.75
2019-06-15T11:17:13.659Z,410.63
2019-06-15T11:18:13.727Z,388.13
2019-06-15T11:19:13.791Z,393.75
2019-06-15T11:20:13.859Z,399.38
2019-06-15T11:21:13.934Z,472.50
2019-06-15T11:22:14.020Z,410.63
2019-06-15T11:23:14.079Z,545.63
2019-06-15T11:24:14.135Z,540.00
2019-06-15T11:25:14.221Z,416.25
2019-06-15T11:26:14.276Z,410.63
2019-06-15T11:27:14.356Z,399.38
2019-06-15T11:28:14.426Z,376.88
2019-06-15T11:29:14.487Z,365.63
2019-06-15T11:30:14.762Z,354.38
2019-06-15T11:31:14.629Z,360.00
2019-06-15T11:32:14.704Z,427.50
2019-06-15T11:33:14.891Z,360.00
2019-06-15T11:34:14.832Z,360.00
2019-06-15T11:35:14.903Z,337.50
2019-06-15T11:36:14.972Z,343.13
2019-06-15T11:37:15.048Z,523.13
2019-06-15T11:38:15.118Z,421.88
2019-06-15T11:39:15.182Z,410.63
2019-06-15T11:40:15.256Z,371.25
2019-06-15T11:41:15.322Z,382.50
2019-06-15T11:42:15.600Z,275.63
2019-06-15T11:43:15.456Z,281.25
2019-06-15T11:44:15.532Z,410.63
2019-06-15T11:45:15.597Z,247.50
2019-06-15T11:46:15.668Z,236.25
2019-06-15T11:47:15.744Z,213.75
2019-06-15T11:48:15.829Z,264.38
2019-06-15T11:49:15.877Z,275.63
2019-06-15T11:50:15.946Z,292.50
2019-06-15T11:51:16.013Z,292.50
2019-06-15T11:52:16.245Z,292.50
2019-06-15T11:53:16.153Z,253.13
2019-06-15T11:54:16.229Z,180.00
2019-06-15T11:55:16.291Z,163.13
2019-06-15T11:56:16.365Z,157.50
2019-06-15T11:57:16.437Z,168.75
2019-06-15T11:58:16.556Z,185.63
2019-06-15T11:59:16.570Z,196.88
2019-06-15T12:00:30.458Z,247.50
2019-06-15T12:01:18.882Z,326.25
2019-06-15T12:02:16.781Z,303.75
2019-06-15T12:03:16.861Z,354.38
2019-06-15T12:04:17.701Z,309.38
2019-06-15T12:05:16.983Z,298.13
2019-06-15T12:06:17.050Z,281.25
2019-06-15T12:07:17.143Z,236.25
2019-06-15T12:08:17.189Z,236.25
2019-06-15T12:09:17.262Z,247.50
2019-06-15T12:10:17.325Z,275.63
2019-06-15T12:11:17.394Z,286.88
2019-06-15T12:12:17.478Z,292.50
2019-06-15T12:13:17.540Z,292.50
2019-06-15T12:14:17.602Z,292.50
2019-06-15T12:15:17.670Z,298.13
2019-06-15T12:16:17.740Z,315.00
2019-06-15T12:17:17.818Z,376.88
2019-06-15T12:18:17.888Z,337.50
2019-06-15T12:19:17.955Z,405.00
2019-06-15T12:20:18.014Z,343.13
2019-06-15T12:21:18.086Z,315.00
2019-06-15T12:22:18.204Z,241.88
2019-06-15T12:23:18.233Z,225.00
2019-06-15T12:24:18.303Z,281.25
2019-06-15T12:25:18.365Z,286.88
2019-06-15T12:26:18.446Z,168.75
2019-06-15T12:27:18.514Z,281.25
2019-06-15T12:28:18.575Z,286.88
2019-06-15T12:29:18.638Z,247.50
2019-06-15T12:30:18.707Z,427.50
2019-06-15T12:31:18.779Z,298.13
2019-06-15T12:32:18.860Z,382.50
2019-06-15T12:33:18.923Z,292.50
2019-06-15T12:34:21.092Z,298.13
2019-06-15T12:35:19.054Z,202.50
2019-06-15T12:36:19.801Z,196.88
2019-06-15T12:37:19.214Z,202.50
2019-06-15T12:38:19.309Z,213.75
2019-06-15T12:39:19.334Z,213.75
2019-06-15T12:40:19.403Z,298.13
2019-06-15T12:41:19.470Z,298.13
2019-06-15T12:42:19.551Z,208.13
2019-06-15T12:43:19.626Z,213.75
2019-06-15T12:44:19.680Z,230.63
2019-06-15T12:45:19.774Z,337.50
2019-06-15T12:46:19.818Z,264.38
2019-06-15T12:47:19.894Z,219.38
2019-06-15T12:48:20.073Z,185.63
2019-06-15T12:49:20.027Z,163.13
2019-06-15T12:50:20.095Z,146.25