createdAt,value
2023-01-19T00:00:35.310Z,100945.81
2023-01-19T00:03:04.545Z,100944.88
2023-01-19T00:05:31.410Z,100914.06
2023-01-19T00:08:14.866Z,100932.75
2023-01-19T00:10:51.468Z,100920.69
2023-01-19T00:13:18.824Z,100887.38
2023-01-19T00:15:46.090Z,100909.44
2023-01-19T00:18:13.134Z,100905.94
2023-01-19T00:20:40.949Z,100903.34
2023-01-19T00:23:08.456Z,100899.00
2023-01-19T00:25:36.098Z,100881.06
2023-01-19T00:28:03.178Z,100886.97
2023-01-19T00:30:30.219Z,100885.22
2023-01-19T00:32:57.311Z,100883.53
2023-01-19T00:35:24.373Z,100887.78
2023-01-19T00:37:51.424Z,100873.25
2023-01-19T00:40:18.563Z,100851.03
2023-01-19T00:42:48.475Z,100869.84
2023-01-19T00:45:21.488Z,100867.25
2023-01-19T00:47:50.535Z,100867.19
2023-01-19T00:50:17.685Z,100858.69
2023-01-19T00:52:45.497Z,100858.66
2023-01-19T00:55:15.844Z,100835.59
2023-01-19T00:57:43.405Z,100841.50
2023-01-19T01:00:14.519Z,100853.34
2023-01-19T01:02:43.140Z,100827.75
2023-01-19T01:05:10.932Z,100855.06
2023-01-19T01:07:41.300Z,100846.47
2023-01-19T01:10:09.411Z,100843.91
2023-01-19T01:12:37.262Z,100824.28
2023-01-19T01:15:05.633Z,100826.84
2023-01-19T01:17:32.481Z,100815.75
2023-01-19T01:19:59.436Z,100826.72
2023-01-19T01:22:26.448Z,100832.66
2023-01-19T01:24:53.492Z,100821.53
2023-01-19T01:27:20.272Z,100818.09
2023-01-19T01:29:47.199Z,100829.97
2023-01-19T01:32:15.604Z,100790.66
2023-01-19T01:34:42.585Z,100801.59
2023-01-19T01:37:09.344Z,100796.41
2023-01-19T01:39:36.767Z,100799.00
2023-01-19T01:42:11.104Z,100798.97
2023-01-19T01:44:56.528Z,100781.09
2023-01-19T01:47:32.453Z,100791.25
2023-01-19T01:50:32.927Z,100787.81
2023-01-19T01:53:07.298Z,100785.31
2023-01-19T01:55:38.448Z,100747.84
2023-01-19T01:58:07.760Z,100777.59
2023-01-19T02:00:54.807Z,100735.84
2023-01-19T02:03:24.415Z,100783.50
2023-01-19T02:05:53.801Z,100776.63
2023-01-19T02:09:02.433Z,100774.19
2023-01-19T02:11:49.951Z,100759.66
2023-01-19T02:14:16.793Z,100766.44
2023-01-19T02:16:43.781Z,100735.00
2023-01-19T02:19:16.710Z,100757.91
2023-01-19T02:22:22.261Z,100768.91
2023-01-19T02:24:50.285Z,100733.94
2023-01-19T02:27:17.794Z,100762.94
2023-01-19T02:29:44.961Z,100763.88
2023-01-19T02:32:12.060Z,100745.06
2023-01-19T02:34:39.027Z,100764.63
2023-01-19T02:37:13.506Z,100768.91
2023-01-19T02:39:47.700Z,100749.25
2023-01-19T02:42:32.430Z,100737.34
2023-01-19T02:44:59.843Z,100750.06
2023-01-19T02:47:26.728Z,100750.84
2023-01-19T02:50:01.020Z,100746.53
2023-01-19T02:52:28.450Z,100736.28
2023-01-19T02:55:01.854Z,100744.72
2023-01-19T02:57:57.952Z,100748.16
2023-01-19T03:00:43.378Z,100749.00
2023-01-19T03:03:27.338Z,100743.81
2023-01-19T03:06:03.702Z,100728.47
2023-01-19T03:08:42.901Z,100718.22
2023-01-19T03:11:13.372Z,100736.91
2023-01-19T03:13:40.027Z,100733.53
2023-01-19T03:16:21.831Z,100730.03
2023-01-19T03:18:56.759Z,100734.34
2023-01-19T03:21:27.662Z,100731.72
2023-01-19T03:24:00.163Z,100729.13
2023-01-19T03:26:31.227Z,100714.56
2023-01-19T03:29:02.420Z,100660.91
2023-01-19T03:31:32.845Z,100703.44
2023-01-19T03:34:06.791Z,100717.03
2023-01-19T03:36:41.029Z,100708.41
2023-01-19T03:39:10.357Z,100712.69
2023-01-19T03:41:41.477Z,100687.94
2023-01-19T03:44:09.348Z,100697.25
2023-01-19T03:46:36.300Z,100686.22
2023-01-19T03:49:03.139Z,100707.50
2023-01-19T03:51:30.280Z,100702.34
2023-01-19T03:53:57.050Z,100705.75
2023-01-19T03:56:25.739Z,100687.94
2023-01-19T03:58:52.787Z,100709.16
2023-01-19T04:01:23.629Z,100672.56
2023-01-19T04:03:51.488Z,100700.63
2023-01-19T04:06:19.596Z,100698.09
2023-01-19T04:08:49.244Z,100706.56
2023-01-19T04:11:16.777Z,100703.25
2023-01-19T04:13:43.989Z,100683.63
2023-01-19T04:16:11.939Z,100705.72
2023-01-19T04:18:38.878Z,100711.63
2023-01-19T04:21:07.687Z,100701.41
2023-01-19T04:23:35.232Z,100712.50
2023-01-19T04:26:04.597Z,100714.19
2023-01-19T04:28:32.631Z,100711.63
2023-01-19T04:30:59.511Z,100708.91
2023-01-19T04:33:27.655Z,100711.50
2023-01-19T04:35:56.185Z,100714.06
2023-01-19T04:38:26.754Z,100693.59
2023-01-19T04:40:55.115Z,100656.97
2023-01-19T04:43:22.855Z,100719.97
2023-01-19T04:45:51.127Z,100704.56
2023-01-19T04:48:19.053Z,100673.97
2023-01-19T04:50:46.764Z,100707.06
2023-01-19T04:53:13.993Z,100682.41
2023-01-19T04:55:41.195Z,100693.47
2023-01-19T04:58:08.248Z,100665.28
2023-01-19T05:00:35.101Z,100683.09
2023-01-19T05:03:02.929Z,100706.06
2023-01-19T05:05:30.319Z,100699.28
2023-01-19T05:07:57.110Z,100707.69
2023-01-19T05:10:24.078Z,100702.59
2023-01-19T05:12:51.454Z,100627.63
2023-01-19T05:15:18.505Z,100693.94
2023-01-19T05:17:46.392Z,100665.06
2023-01-19T05:20:16.355Z,100668.50
2023-01-19T05:22:49.027Z,100712.91
2023-01-19T05:25:15.918Z,100705.22
2023-01-19T05:27:43.222Z,100701.75
2023-01-19T05:30:10.774Z,100701.72
2023-01-19T05:32:37.637Z,100640.56
2023-01-19T05:35:04.623Z,100699.28
2023-01-19T05:37:32.964Z,100675.53
2023-01-19T05:39:59.790Z,100689.13
2023-01-19T05:42:26.521Z,100700.28
2023-01-19T05:44:53.264Z,100687.50
2023-01-19T05:47:19.980Z,100698.66
2023-01-19T05:49:46.890Z,100711.63
2023-01-19T05:52:13.915Z,100671.66
2023-01-19T05:54:40.954Z,100712.50
2023-01-19T05:57:08.017Z,100711.72
2023-01-19T05:59:35.379Z,100707.53
2023-01-19T06:02:02.187Z,100718.72
2023-01-19T06:04:29.005Z,100712.88
2023-01-19T06:06:55.791Z,100682.38
2023-01-19T06:09:22.557Z,100695.25
2023-01-19T06:11:49.788Z,100710.75
2023-01-19T06:14:16.648Z,100627.44
2023-01-19T06:16:43.567Z,100726.38
2023-01-19T06:19:13.232Z,100690.72
2023-01-19T06:21:40.065Z,100681.47
2023-01-19T06:24:07.314Z,100723.38
2023-01-19T06:26:34.151Z,100732.91
2023-01-19T06:29:01.033Z,100706.56
2023-01-19T06:31:27.807Z,100720.25
2023-01-19T06:33:54.562Z,100739.88
2023-01-19T06:36:21.416Z,100713.44
2023-01-19T06:38:48.270Z,100722.03
2023-01-19T06:41:15.034Z,100735.72
2023-01-19T06:43:41.872Z,100730.72
2023-01-19T06:46:08.859Z,100746.97
2023-01-19T06:48:35.619Z,100747.88
2023-01-19T06:51:02.652Z,100703.50
2023-01-19T06:53:30.386Z,100732.38
2023-01-19T06:56:02.005Z,100752.69
2023-01-19T06:58:30.240Z,100748.28
2023-01-19T07:01:03.863Z,100748.16
2023-01-19T07:03:30.916Z,100741.31
2023-01-19T07:05:58.028Z,100770.25
2023-01-19T07:08:24.848Z,100772.78
2023-01-19T07:11:25.108Z,100779.63
2023-01-19T07:13:40.074Z,100780.47
2023-01-19T07:16:12.406Z,100783.91
2023-01-19T07:18:40.820Z,100776.19
2023-01-19T07:21:08.339Z,100777.91
2023-01-19T07:23:35.242Z,100783.94
2023-01-19T07:26:02.190Z,100767.78
2023-01-19T07:28:29.796Z,100771.31
2023-01-19T07:30:57.269Z,100806.41
2023-01-19T07:33:25.011Z,100779.97
2023-01-19T07:35:52.723Z,100768.13
2023-01-19T07:38:20.000Z,100783.59
2023-01-19T07:40:47.361Z,100799.03
2023-01-19T07:43:15.073Z,100811.94
2023-01-19T07:45:42.142Z,100811.97
2023-01-19T07:48:08.970Z,100806.03
2023-01-19T07:50:35.733Z,100785.59
2023-01-19T07:53:07.292Z,100786.47
2023-01-19T07:55:34.343Z,100824.78
2023-01-19T07:58:01.168Z,100827.25
2023-01-19T08:00:28.502Z,100831.44
2023-01-19T08:03:00.576Z,100849.25
2023-01-19T08:05:31.445Z,100839.78
2023-01-19T08:07:58.790Z,100828.81
2023-01-19T08:10:27.522Z,100840.75
2023-01-19T08:12:55.708Z,100853.44
2023-01-19T08:15:24.792Z,100852.53
2023-01-19T08:17:57.367Z,100859.25
2023-01-19T08:20:25.193Z,100832.84
2023-01-19T08:23:00.072Z,100830.31
2023-01-19T08:25:33.245Z,100861.97
2023-01-19T08:28:01.078Z,100851.88
2023-01-19T08:30:28.003Z,100834.97
2023-01-19T08:32:58.337Z,100852.19
2023-01-19T08:35:25.475Z,100860.00
2023-01-19T08:37:52.234Z,100811.53
2023-01-19T08:40:19.088Z,100817.63
2023-01-19T08:42:47.704Z,100874.88
2023-01-19T08:45:14.552Z,100884.38
2023-01-19T08:47:41.521Z,100887.84
2023-01-19T08:50:09.449Z,100880.19
2023-01-19T08:52:36.254Z,100878.53
2023-01-19T08:55:03.052Z,100825.66
2023-01-19T08:57:29.935Z,100910.94
2023-01-19T08:59:56.847Z,100857.13
2023-01-19T09:02:23.776Z,100822.13
2023-01-19T09:04:50.669Z,100894.63
2023-01-19T09:07:18.943Z,100903.91
2023-01-19T09:09:47.346Z,100910.56
2023-01-19T09:12:14.581Z,100923.19
2023-01-19T09:14:41.371Z,100912.88
2023-01-19T09:17:08.102Z,100929.03
2023-01-19T09:19:35.185Z,100937.53
2023-01-19T09:22:02.003Z,100925.47
2023-01-19T09:24:28.874Z,100915.91
2023-01-19T09:26:55.859Z,100943.94
2023-01-19T09:29:22.886Z,100928.53
2023-01-19T09:31:49.803Z,100957.41
2023-01-19T09:34:16.620Z,100953.94
2023-01-19T09:36:43.490Z,100961.56
2023-01-19T09:39:11.196Z,100961.56
2023-01-19T09:41:40.031Z,100965.78
2023-01-19T09:44:09.589Z,100985.31
2023-01-19T09:46:42.915Z,100995.59
2023-01-19T09:49:15.893Z,100999.03
2023-01-19T09:51:48.862Z,100995.53
2023-01-19T09:54:24.106Z,100988.78
2023-01-19T09:56:52.944Z,100983.63
2023-01-19T09:59:25.269Z,101018.44
2023-01-19T10:02:17.722Z,101019.97
2023-01-19T10:05:02.696Z,101009.41
2023-01-19T10:08:08.785Z,101028.81
2023-01-19T10:10:37.671Z,101021.59
2023-01-19T10:13:33.330Z,101013.69
2023-01-19T10:16:25.016Z,101033.91
2023-01-19T10:18:57.307Z,101028.56
2023-01-19T10:21:38.947Z,101037.63
2023-01-19T10:24:49.075Z,101040.00
2023-01-19T10:27:24.362Z,101045.06
2023-01-19T10:29:51.838Z,101039.72
2023-01-19T10:32:31.077Z,101044.75
2023-01-19T10:34:59.687Z,101044.75
2023-01-19T10:37:32.814Z,101038.53
2023-01-19T10:40:25.617Z,101062.25
2023-01-19T10:42:52.410Z,101064.72
2023-01-19T10:45:31.580Z,101068.00
2023-01-19T10:48:05.467Z,101073.88
2023-01-19T10:50:33.920Z,101090.16
2023-01-19T10:53:06.103Z,101081.38
2023-01-19T10:55:39.870Z,101097.50
2023-01-19T10:58:26.755Z,101100.84
2023-01-19T11:00:54.015Z,101089.19
2023-01-19T11:03:31.983Z,101101.16
2023-01-19T11:06:14.048Z,101108.00
2023-01-19T11:08:41.462Z,101096.66
2023-01-19T11:11:09.259Z,101126.28
2023-01-19T11:13:36.885Z,101126.81
2023-01-19T11:16:26.290Z,101123.44
2023-01-19T11:18:54.984Z,101124.91
2023-01-19T11:21:28.133Z,101123.81
2023-01-19T11:24:05.655Z,101126.84
2023-01-19T11:26:42.882Z,101127.88
2023-01-19T11:29:26.291Z,101136.38
2023-01-19T11:31:55.165Z,101127.78
2023-01-19T11:34:40.010Z,101128.34
2023-01-19T11:37:27.911Z,101129.47
2023-01-19T11:39:57.880Z,101130.84
2023-01-19T11:42:26.959Z,101125.81
2023-01-19T11:44:56.538Z,101136.94
2023-01-19T11:47:38.619Z,101107.03
2023-01-19T11:50:05.560Z,101134.94
2023-01-19T11:52:43.206Z,101134.03
2023-01-19T11:55:17.701Z,101140.94
2023-01-19T11:57:51.967Z,101149.59
2023-01-19T12:00:25.604Z,101136.81
2023-01-19T12:03:19.372Z,101151.28
2023-01-19T12:05:51.269Z,101132.31
2023-01-19T12:08:27.104Z,101140.91
2023-01-19T12:10:57.838Z,101137.03
2023-01-19T12:13:28.867Z,101148.88
2023-01-19T12:16:06.056Z,101140.91
2023-01-19T13:09:33.627Z,101158.66
2023-01-19T13:17:44.487Z,101162.25
2023-01-19T13:20:17.450Z,101170.88
2023-01-19T13:22:50.297Z,101159.19
2023-01-19T13:25:35.754Z,101174.03
2023-01-19T13:28:07.245Z,101169.50
2023-01-19T13:30:35.531Z,101158.69
2023-01-19T13:33:16.672Z,101176.63
2023-01-19T13:35:53.708Z,101138.53
2023-01-19T13:38:22.345Z,101181.00
2023-01-19T13:40:49.714Z,101170.59
2023-01-19T13:43:22.147Z,101172.28
2023-01-19T13:45:53.450Z,101157.72
2023-01-19T13:48:24.277Z,101179.66
2023-01-19T13:51:00.497Z,101194.78
2023-01-19T13:53:27.855Z,101196.38
2023-01-19T13:56:09.778Z,101199.66
2023-01-19T13:58:36.760Z,101189.00
2023-01-19T14:01:03.584Z,101196.84
2023-01-19T14:03:30.619Z,101185.72
2023-01-19T14:05:57.610Z,101181.66
2023-01-19T14:08:25.811Z,101151.00
2023-01-19T14:10:56.450Z,101193.50
2023-01-19T14:13:26.396Z,101196.06
2023-01-19T14:15:56.803Z,101196.16
2023-01-19T14:18:27.093Z,101181.91
2023-01-19T14:20:53.837Z,101204.81
2023-01-19T14:23:39.020Z,101214.53
2023-01-19T14:26:07.216Z,101211.69
