createdAt,value
2023-03-27T00:01:13.023Z,2.95
2023-03-27T00:03:40.727Z,2.88
2023-03-27T00:06:11.914Z,3.00
2023-03-27T00:08:39.173Z,2.72
2023-03-27T00:11:08.034Z,2.90
2023-03-27T00:13:36.558Z,3.22
2023-03-27T00:16:16.556Z,2.40
2023-03-27T00:18:45.068Z,2.30
2023-03-27T00:21:12.186Z,2.85
2023-03-27T00:23:39.156Z,2.67
2023-03-27T00:26:06.563Z,2.92
2023-03-27T00:28:34.204Z,2.63
2023-03-27T00:31:02.042Z,2.67
2023-03-27T00:33:29.149Z,2.28
2023-03-27T00:35:56.476Z,2.45
2023-03-27T00:38:24.477Z,2.40
2023-03-27T00:40:54.737Z,2.53
2023-03-27T00:43:34.696Z,2.40
2023-03-27T00:46:04.673Z,2.20
2023-03-27T00:48:35.568Z,2.92
2023-03-27T00:51:04.664Z,2.60
2023-03-27T00:53:32.307Z,2.22
2023-03-27T00:56:05.355Z,2.08
2023-03-27T00:58:46.315Z,2.10
2023-03-27T01:01:15.680Z,2.60
2023-03-27T01:03:47.197Z,2.08
2023-03-27T01:06:16.981Z,2.30
2023-03-27T01:08:46.781Z,2.30
2023-03-27T01:11:20.067Z,2.40
2023-03-27T01:14:08.202Z,2.20
2023-03-27T01:16:57.628Z,2.92
2023-03-27T01:20:07.187Z,2.10
2023-03-27T01:22:49.181Z,2.25
2023-03-27T01:25:16.223Z,2.75
2023-03-27T01:27:58.576Z,2.30
2023-03-27T01:30:38.491Z,2.22
2023-03-27T01:33:32.816Z,2.00
2023-03-27T01:36:28.404Z,2.22
2023-03-27T01:39:21.661Z,1.95
2023-03-27T01:41:57.484Z,1.95
2023-03-27T01:44:43.487Z,2.33
2023-03-27T01:47:15.528Z,2.05
2023-03-27T01:50:17.085Z,1.80
2023-03-27T01:52:59.914Z,2.13
2023-03-27T01:55:31.528Z,2.10
2023-03-27T01:58:24.500Z,1.92
2023-03-27T02:00:56.538Z,2.10
2023-03-27T02:03:41.681Z,1.90
2023-03-27T02:06:21.939Z,1.90
2023-03-27T02:08:51.299Z,2.25
2023-03-27T02:11:23.525Z,2.15
2023-03-27T02:14:20.202Z,1.90
2023-03-27T02:16:54.243Z,1.70
2023-03-27T02:19:26.629Z,1.58
2023-03-27T02:21:53.740Z,1.55
2023-03-27T02:24:22.488Z,1.88
2023-03-27T02:26:55.806Z,2.03
2023-03-27T02:29:37.516Z,1.63
2023-03-27T02:32:19.820Z,2.05
2023-03-27T02:34:58.752Z,1.90
2023-03-27T02:37:41.745Z,1.60
2023-03-27T02:41:03.849Z,1.52
2023-03-27T02:43:51.618Z,2.00
2023-03-27T02:46:46.196Z,1.58
2023-03-27T02:49:26.408Z,1.70
2023-03-27T02:52:02.461Z,2.53
2023-03-27T02:54:35.785Z,1.63
2023-03-27T02:57:08.324Z,1.60
2023-03-27T03:00:00.659Z,2.00
2023-03-27T03:02:33.667Z,1.52
2023-03-27T03:05:17.632Z,1.70
2023-03-27T03:07:46.285Z,1.52
2023-03-27T03:10:14.867Z,2.08
2023-03-27T03:12:43.305Z,1.88
2023-03-27T03:15:11.457Z,1.85
2023-03-27T03:17:38.947Z,1.80
2023-03-27T03:20:07.835Z,2.13
2023-03-27T03:22:34.839Z,1.88
2023-03-27T03:25:02.195Z,1.67
2023-03-27T03:27:29.416Z,1.58
2023-03-27T03:30:17.685Z,1.80
2023-03-27T03:33:02.955Z,1.35
2023-03-27T03:35:30.228Z,1.77
2023-03-27T03:37:59.387Z,1.80
2023-03-27T03:40:27.579Z,2.08
2023-03-27T03:42:58.225Z,2.10
2023-03-27T03:45:28.700Z,2.30
2023-03-27T03:47:55.840Z,1.60
2023-03-27T03:50:24.438Z,2.55
2023-03-27T03:52:51.466Z,1.65
2023-03-27T03:55:18.593Z,1.80
2023-03-27T03:57:50.167Z,2.05
2023-03-27T04:00:24.934Z,2.63
2023-03-27T04:02:55.009Z,2.00
2023-03-27T04:05:23.798Z,1.85
2023-03-27T04:07:53.933Z,1.80
2023-03-27T04:10:20.868Z,1.60
2023-03-27T04:12:49.437Z,1.95
2023-03-27T04:15:27.467Z,2.00
2023-03-27T04:17:57.805Z,2.08
2023-03-27T04:20:27.695Z,2.22
2023-03-27T04:22:56.316Z,2.08
2023-03-27T04:25:25.138Z,2.22
2023-03-27T04:27:52.608Z,2.15
2023-03-27T04:30:29.047Z,2.13
2023-03-27T04:33:20.462Z,1.83
2023-03-27T04:36:06.385Z,2.10
2023-03-27T04:38:48.528Z,1.80
2023-03-27T04:41:17.627Z,2.47
2023-03-27T04:43:46.149Z,1.60
2023-03-27T04:46:13.573Z,1.60
2023-03-27T04:48:42.683Z,1.95
2023-03-27T04:51:30.833Z,1.30
2023-03-27T04:53:57.842Z,1.15
2023-03-27T04:56:25.855Z,1.50
2023-03-27T04:58:55.023Z,1.35
2023-03-27T05:01:22.969Z,1.48
2023-03-27T05:04:08.382Z,1.60
2023-03-27T05:06:55.136Z,1.77
2023-03-27T05:09:23.213Z,1.55
2023-03-27T05:11:51.545Z,1.40
2023-03-27T05:14:21.138Z,1.33
2023-03-27T05:16:50.675Z,1.38
2023-03-27T05:19:21.179Z,2.05
2023-03-27T05:21:57.017Z,1.60
2023-03-27T05:24:24.199Z,1.65
2023-03-27T05:26:51.443Z,1.80
2023-03-27T05:29:18.981Z,1.52
2023-03-27T05:31:48.533Z,2.00
2023-03-27T05:34:38.566Z,1.83
2023-03-27T05:37:09.448Z,2.40
2023-03-27T05:39:55.580Z,1.95
2023-03-27T05:42:22.723Z,1.98
2023-03-27T05:44:49.803Z,1.80
2023-03-27T05:47:16.939Z,2.17
2023-03-27T05:49:44.774Z,1.98
2023-03-27T05:52:12.947Z,1.77
2023-03-27T05:54:41.968Z,1.90
2023-03-27T05:57:10.711Z,1.88
2023-03-27T05:59:39.973Z,2.00
2023-03-27T06:02:21.499Z,1.45
2023-03-27T06:04:59.268Z,1.70
2023-03-27T06:07:35.977Z,1.85
2023-03-27T06:10:13.116Z,2.10
2023-03-27T06:12:45.900Z,2.03
2023-03-27T06:15:21.918Z,2.10
2023-03-27T06:18:04.805Z,1.98
2023-03-27T06:20:40.461Z,1.83
2023-03-27T06:23:09.248Z,2.00
2023-03-27T06:25:39.302Z,2.35
2023-03-27T06:28:09.587Z,1.83
2023-03-27T06:30:49.642Z,2.28
2023-03-27T06:33:29.722Z,2.10
2023-03-27T06:36:01.079Z,2.40
2023-03-27T06:38:33.298Z,2.40
2023-03-27T06:41:01.789Z,2.45
2023-03-27T06:43:47.410Z,2.20
2023-03-27T06:46:42.701Z,1.80
2023-03-27T06:49:16.050Z,3.63
2023-03-27T06:51:43.147Z,2.53
2023-03-27T06:54:13.487Z,2.00
2023-03-27T06:56:45.930Z,2.22
2023-03-27T06:59:18.304Z,2.00
2023-03-27T07:01:48.667Z,1.90
2023-03-27T07:04:34.534Z,2.17
2023-03-27T07:07:08.224Z,2.10
2023-03-27T07:09:40.065Z,1.90
2023-03-27T07:12:09.208Z,2.13
2023-03-27T07:14:38.101Z,2.65
2023-03-27T07:17:05.617Z,2.47
2023-03-27T07:20:07.242Z,2.30
2023-03-27T07:22:34.552Z,2.20
2023-03-27T07:25:09.147Z,1.70
2023-03-27T07:27:41.808Z,1.80
2023-03-27T07:30:12.214Z,1.70
2023-03-27T07:32:43.029Z,1.70
2023-03-27T07:35:11.345Z,2.00
2023-03-27T07:37:57.697Z,2.25
2023-03-27T07:40:46.632Z,2.05
2023-03-27T07:43:28.538Z,2.00
2023-03-27T07:45:56.409Z,2.15
2023-03-27T07:48:26.104Z,2.03
2023-03-27T07:53:34.775Z,2.40
2023-03-27T07:56:23.511Z,1.92
2023-03-27T07:59:06.190Z,2.08
2023-03-27T08:01:34.178Z,2.25
2023-03-27T08:04:01.863Z,2.17
2023-03-27T08:06:29.776Z,1.90
2023-03-27T08:08:58.687Z,1.67
2023-03-27T08:11:31.030Z,1.92
2023-03-27T08:13:59.241Z,2.30
2023-03-27T08:16:29.785Z,2.33
2023-03-27T08:19:00.147Z,1.88
2023-03-27T08:21:28.399Z,1.52
2023-03-27T08:23:57.803Z,2.40
2023-03-27T08:26:34.379Z,1.80
2023-03-27T08:29:05.161Z,1.88
2023-03-27T08:31:34.335Z,2.20
2023-03-27T08:34:04.125Z,1.70
2023-03-27T08:36:50.452Z,1.80
2023-03-27T08:39:17.742Z,1.83
2023-03-27T08:42:00.431Z,2.22
2023-03-27T08:44:33.635Z,1.50
2023-03-27T08:47:24.922Z,1.70
2023-03-27T08:50:05.802Z,1.40
2023-03-27T08:52:46.009Z,1.67
2023-03-27T08:55:28.941Z,1.63
2023-03-27T08:58:05.057Z,1.83
2023-03-27T09:00:39.769Z,1.65
2023-03-27T09:03:35.820Z,1.58
2023-03-27T09:06:12.551Z,1.50
2023-03-27T09:09:04.818Z,2.17
2023-03-27T09:11:34.920Z,2.00
2023-03-27T09:14:15.612Z,1.85
2023-03-27T09:16:49.440Z,1.65
2023-03-27T09:19:36.035Z,1.77
2023-03-27T09:22:20.407Z,1.52
2023-03-27T09:25:14.959Z,1.42
2023-03-27T09:28:01.642Z,2.03
2023-03-27T09:30:39.513Z,2.10
2023-03-27T09:33:14.924Z,2.53
2023-03-27T09:35:45.802Z,1.70
2023-03-27T09:38:34.908Z,1.90
2023-03-27T09:41:13.495Z,1.50
2023-03-27T09:43:51.293Z,1.90
2023-03-27T09:46:21.487Z,1.98
2023-03-27T09:49:19.900Z,1.67
2023-03-27T09:51:55.377Z,1.85
2023-03-27T09:54:53.137Z,1.48
2023-03-27T09:57:32.291Z,1.45
2023-03-27T10:00:15.685Z,1.40
2023-03-27T10:02:47.635Z,1.55
2023-03-27T10:05:22.154Z,1.40
2023-03-27T10:07:54.742Z,1.65
2023-03-27T10:10:45.771Z,2.03
2023-03-27T10:13:48.978Z,1.50
2023-03-27T10:16:21.969Z,2.00
2023-03-27T10:19:00.442Z,1.75
2023-03-27T10:21:42.761Z,1.50
2023-03-27T10:24:17.832Z,1.80
2023-03-27T10:27:09.253Z,2.00
2023-03-27T10:29:41.369Z,2.15
2023-03-27T10:32:13.102Z,1.73
2023-03-27T10:34:58.136Z,2.10
2023-03-27T10:37:41.108Z,2.22
2023-03-27T10:40:51.665Z,1.70
2023-03-27T10:43:41.243Z,1.95
2023-03-27T10:46:12.697Z,1.83
2023-03-27T10:49:07.046Z,1.70
2023-03-27T10:51:57.796Z,1.60
2023-03-27T10:54:37.769Z,1.63
2023-03-27T10:57:12.792Z,1.52
2023-03-27T10:59:55.031Z,1.73
2023-03-27T11:02:47.841Z,2.13
2023-03-27T11:05:23.933Z,1.98
2023-03-27T11:07:58.328Z,1.52
2023-03-27T11:10:52.514Z,2.00
2023-03-27T11:13:37.053Z,2.20
2023-03-27T11:16:20.943Z,1.52
2023-03-27T11:19:12.524Z,1.98
2023-03-27T11:22:29.727Z,1.45
2023-03-27T11:25:14.277Z,1.83
2023-03-27T11:27:53.973Z,1.75
2023-03-27T11:30:31.757Z,1.45
2023-03-27T11:33:09.822Z,1.77
2023-03-27T11:35:43.759Z,2.15
2023-03-27T11:38:40.465Z,1.70
2023-03-27T11:41:15.462Z,1.67
2023-03-27T11:43:43.740Z,1.55
2023-03-27T11:46:49.140Z,1.80
2023-03-27T11:49:44.215Z,2.20
2023-03-27T11:52:47.895Z,1.60
2023-03-27T11:55:52.775Z,1.58
2023-03-27T11:58:54.333Z,1.50
2023-03-27T12:01:43.374Z,1.73
2023-03-27T12:04:22.405Z,1.55
2023-03-27T12:07:35.320Z,1.70
2023-03-27T12:10:29.149Z,2.38
2023-03-27T12:14:02.008Z,1.60
2023-03-27T12:16:45.108Z,2.90
2023-03-27T12:19:29.854Z,2.00
2023-03-27T12:22:30.078Z,2.00
2023-03-27T12:25:27.349Z,1.85
2023-03-27T12:28:32.712Z,1.48
2023-03-27T12:31:19.279Z,1.77
2023-03-27T12:33:52.623Z,1.50
2023-03-27T12:36:24.503Z,1.63
2023-03-27T12:38:54.532Z,1.90
2023-03-27T12:41:31.127Z,1.50
2023-03-27T12:44:13.066Z,1.42
2023-03-27T12:47:07.113Z,1.50
2023-03-27T12:49:47.938Z,4.07
2023-03-27T12:52:21.420Z,4.68
2023-03-27T12:55:13.687Z,4.43
2023-03-27T12:58:01.034Z,4.35
2023-03-27T13:01:00.327Z,4.70
2023-03-27T13:04:08.412Z,4.10
2023-03-27T13:06:51.310Z,5.15
2023-03-27T13:09:24.289Z,4.03
2023-03-27T13:12:11.435Z,4.40
2023-03-27T13:15:03.166Z,3.45
2023-03-27T13:17:51.712Z,5.72
2023-03-27T13:20:27.265Z,3.47
2023-03-27T13:23:01.268Z,4.38
2023-03-27T13:25:32.492Z,2.70
2023-03-27T13:28:17.874Z,3.42
2023-03-27T13:31:00.991Z,2.60
2023-03-27T13:34:27.653Z,2.72
2023-03-27T13:37:11.483Z,2.92
2023-03-27T13:40:07.797Z,2.47
2023-03-27T13:42:43.127Z,2.20
2023-03-27T13:45:35.832Z,2.42
2023-03-27T13:48:59.186Z,2.70
2023-03-27T13:51:50.416Z,3.10
2023-03-27T13:54:43.462Z,2.40
2023-03-27T13:57:23.395Z,2.70
2023-03-27T14:01:02.815Z,2.40
2023-03-27T14:03:49.975Z,2.28
2023-03-27T14:06:44.503Z,2.30
2023-03-27T14:09:41.370Z,2.28
2023-03-27T14:12:49.655Z,2.58
2023-03-27T14:15:41.748Z,2.80
2023-03-27T14:18:58.943Z,2.00
2023-03-27T14:21:38.355Z,2.05
2023-03-27T14:24:24.164Z,2.28
2023-03-27T14:26:57.649Z,1.88
2023-03-27T14:29:24.889Z,2.05
2023-03-27T14:31:52.012Z,2.47
2023-03-27T14:34:47.201Z,1.90
2023-03-27T14:37:39.242Z,2.40
2023-03-27T14:40:28.339Z,2.58
2023-03-27T14:43:00.768Z,2.28
2023-03-27T14:45:34.572Z,2.17
2023-03-27T14:48:09.921Z,2.83
2023-03-27T14:50:46.419Z,2.78
2023-03-27T14:53:19.832Z,3.15
2023-03-27T14:56:23.268Z,2.65
2023-03-27T14:59:01.887Z,2.67
2023-03-27T15:01:41.266Z,2.55
2023-03-27T15:04:11.305Z,2.20
2023-03-27T15:06:41.797Z,2.60
2023-03-27T15:09:19.287Z,2.03
2023-03-27T15:12:04.915Z,3.47
2023-03-27T15:14:33.439Z,3.33
2023-03-27T15:17:21.672Z,3.22
2023-03-27T15:20:14.965Z,3.30
2023-03-27T15:22:48.437Z,2.33
2023-03-27T15:25:17.649Z,2.50
2023-03-27T15:27:53.104Z,2.40
2023-03-27T15:30:51.352Z,2.55
2023-03-27T15:33:26.490Z,2.55
2023-03-27T15:35:56.413Z,2.22
2023-03-27T15:38:29.173Z,2.30
2023-03-27T15:41:16.065Z,2.25
2023-03-27T15:43:44.176Z,2.20
2023-03-27T15:46:16.398Z,2.40
2023-03-27T15:48:45.973Z,2.35
2023-03-27T15:51:29.319Z,1.90
2023-03-27T15:53:57.340Z,2.00
2023-03-27T15:56:41.541Z,2.22
2023-03-27T15:59:13.057Z,1.98
2023-03-27T16:01:43.931Z,2.40
2023-03-27T16:04:18.953Z,2.22
2023-03-27T16:06:51.439Z,2.33
2023-03-27T16:09:22.682Z,2.00
2023-03-27T16:11:51.072Z,2.20
2023-03-27T16:14:21.891Z,2.50
2023-03-27T16:16:53.920Z,2.08
2023-03-27T16:19:21.399Z,1.80
2023-03-27T16:21:56.182Z,2.25
2023-03-27T16:24:23.392Z,2.08
2023-03-27T16:26:52.636Z,2.45
2023-03-27T16:29:21.538Z,2.30
2023-03-27T16:31:48.493Z,1.85
2023-03-27T16:34:21.964Z,1.98
2023-03-27T16:36:50.741Z,1.90
2023-03-27T16:39:17.819Z,2.00
2023-03-27T16:41:45.385Z,2.40
2023-03-27T16:44:12.344Z,1.80
2023-03-27T16:46:39.348Z,2.38
2023-03-27T16:49:06.805Z,1.70
2023-03-27T16:51:33.981Z,2.30
2023-03-27T16:54:01.427Z,2.75
2023-03-27T16:56:28.486Z,2.08
2023-03-27T16:58:55.689Z,2.65
2023-03-27T17:01:24.380Z,2.10
2023-03-27T17:03:51.384Z,1.75
2023-03-27T17:06:19.355Z,1.48
2023-03-27T17:08:46.366Z,2.22
2023-03-27T17:11:13.970Z,2.47
2023-03-27T17:13:43.448Z,2.20
2023-03-27T17:16:11.260Z,2.22
2023-03-27T17:18:38.205Z,2.17
2023-03-27T17:21:05.445Z,2.10
2023-03-27T17:23:32.936Z,2.03
2023-03-27T17:26:01.612Z,2.10
2023-03-27T17:28:29.199Z,1.75
2023-03-27T17:31:04.579Z,2.50
2023-03-27T17:33:33.472Z,2.40
2023-03-27T17:36:00.753Z,2.08
2023-03-27T17:38:28.387Z,2.25
2023-03-27T17:40:55.310Z,2.22
2023-03-27T17:43:22.238Z,2.03
2023-03-27T17:45:50.130Z,2.67
2023-03-27T17:48:19.792Z,2.08
2023-03-27T17:51:01.101Z,2.40
2023-03-27T17:53:36.240Z,2.28
2023-03-27T17:56:03.329Z,3.83
2023-03-27T17:58:31.324Z,2.10
2023-03-27T18:00:58.275Z,2.50
2023-03-27T18:03:25.432Z,2.22
2023-03-27T18:05:52.764Z,3.05
2023-03-27T18:08:20.061Z,2.03
2023-03-27T18:10:50.502Z,2.83
2023-03-27T18:13:18.807Z,2.05
2023-03-27T18:15:46.409Z,2.63
2023-03-27T18:18:13.426Z,2.10
2023-03-27T18:20:40.916Z,2.25
2023-03-27T18:23:07.931Z,2.65
2023-03-27T18:25:35.019Z,2.40
2023-03-27T18:28:02.017Z,2.33
2023-03-27T18:30:30.982Z,2.60
2023-03-27T18:32:59.182Z,3.33
2023-03-27T18:35:26.205Z,2.50
2023-03-27T18:37:53.161Z,2.30
2023-03-27T18:40:20.288Z,2.15
2023-03-27T18:42:47.307Z,1.77
2023-03-27T18:45:17.282Z,2.53
2023-03-27T18:47:44.931Z,2.13
2023-03-27T18:50:13.748Z,2.45
2023-03-27T18:52:41.175Z,2.55
2023-03-27T18:55:09.712Z,2.65
2023-03-27T18:57:37.963Z,2.88
2023-03-27T19:00:08.224Z,3.00
2023-03-27T19:02:36.688Z,2.50
2023-03-27T19:05:04.174Z,2.63
2023-03-27T19:07:31.877Z,2.20
2023-03-27T19:09:59.085Z,2.75
2023-03-27T19:12:36.979Z,2.17
2023-03-27T19:15:22.530Z,2.90
2023-03-27T19:17:58.894Z,2.78
2023-03-27T19:20:46.592Z,2.13
2023-03-27T19:23:24.654Z,2.78
2023-03-27T19:25:52.157Z,3.22
2023-03-27T19:28:19.295Z,2.50
2023-03-27T19:30:47.864Z,2.25
2023-03-27T19:33:14.939Z,4.78
2023-03-27T19:35:41.921Z,3.65
2023-03-27T19:38:09.220Z,2.63
2023-03-27T19:40:36.162Z,3.92
2023-03-27T19:43:04.326Z,3.83
2023-03-27T19:45:31.300Z,4.68
2023-03-27T19:47:58.355Z,4.03
2023-03-27T19:50:25.349Z,3.92
2023-03-27T19:53:19.696Z,4.18
2023-03-27T19:55:46.750Z,4.38
2023-03-27T19:58:13.793Z,3.70
2023-03-27T20:00:40.786Z,3.63
2023-03-27T20:03:10.395Z,3.67
2023-03-27T20:05:41.804Z,3.60
2023-03-27T20:08:08.781Z,3.95
2023-03-27T20:10:35.706Z,3.30
2023-03-27T20:13:02.677Z,4.07
2023-03-27T20:15:29.898Z,3.63
2023-03-27T20:17:56.862Z,3.70
2023-03-27T20:20:23.994Z,3.63
2023-03-27T20:22:57.646Z,3.65
2023-03-27T20:25:25.393Z,4.10
2023-03-27T20:27:52.320Z,3.85
2023-03-27T20:30:19.423Z,3.25
2023-03-27T20:32:49.112Z,4.05
2023-03-27T20:35:23.760Z,4.05
2023-03-27T20:37:56.398Z,4.13
2023-03-27T20:40:26.154Z,4.00
2023-03-27T20:43:03.033Z,3.80
2023-03-27T20:45:31.125Z,3.92
2023-03-27T20:48:04.134Z,3.50
2023-03-27T20:50:35.857Z,3.95
2023-03-27T20:53:04.399Z,4.07
2023-03-27T20:55:34.636Z,3.80
2023-03-27T20:58:03.140Z,3.88
2023-03-27T21:00:30.049Z,3.72
2023-03-27T21:02:57.272Z,4.15
2023-03-27T21:05:24.254Z,4.05
2023-03-27T21:07:52.611Z,4.65
2023-03-27T21:10:21.331Z,4.03
2023-03-27T21:12:48.573Z,4.03
2023-03-27T21:15:15.747Z,4.00
2023-03-27T21:17:42.812Z,4.25
2023-03-27T21:20:10.393Z,4.70
2023-03-27T21:22:37.564Z,4.63
2023-03-27T21:25:04.821Z,4.13
2023-03-27T21:27:31.856Z,3.63
2023-03-27T21:29:59.431Z,3.45
2023-03-27T21:32:26.557Z,3.90
2023-03-27T21:34:53.579Z,3.70
2023-03-27T21:37:20.795Z,3.90
2023-03-27T21:39:47.732Z,4.05
2023-03-27T21:42:16.498Z,3.90
2023-03-27T21:44:46.086Z,4.63
2023-03-27T21:47:15.508Z,4.53
2023-03-27T21:49:42.502Z,3.92
2023-03-27T21:52:09.924Z,4.53
2023-03-27T21:54:36.906Z,3.85
2023-03-27T21:57:04.645Z,3.80
2023-03-27T21:59:31.656Z,3.55
2023-03-27T22:01:58.722Z,4.07
2023-03-27T22:04:26.824Z,3.67
2023-03-27T22:06:53.846Z,4.32
2023-03-27T22:09:21.084Z,3.63
2023-03-27T22:11:48.169Z,3.45
2023-03-27T22:14:15.646Z,3.95
2023-03-27T22:16:43.453Z,3.92
2023-03-27T22:19:11.409Z,4.30
2023-03-27T22:21:38.426Z,3.80
2023-03-27T22:24:06.174Z,3.83
2023-03-27T22:26:36.436Z,3.75
2023-03-27T22:29:04.631Z,3.65
2023-03-27T22:31:32.034Z,3.53
2023-03-27T22:33:59.202Z,4.85
2023-03-27T22:36:26.264Z,3.75
2023-03-27T22:38:53.210Z,3.75
2023-03-27T22:41:20.333Z,3.42
2023-03-27T22:43:49.484Z,4.07
2023-03-27T22:46:20.347Z,4.30
2023-03-27T22:48:47.703Z,3.97
2023-03-27T22:51:14.814Z,4.05
2023-03-27T22:53:41.810Z,4.13
2023-03-27T22:56:09.182Z,4.53
2023-03-27T22:58:36.196Z,4.10
2023-03-27T23:01:04.520Z,3.83
2023-03-27T23:03:32.023Z,3.75
2023-03-27T23:05:59.388Z,3.83
2023-03-27T23:08:28.289Z,5.38
2023-03-27T23:11:05.808Z,4.10
2023-03-27T23:13:34.750Z,4.80
2023-03-27T23:16:02.132Z,4.53
2023-03-27T23:18:29.336Z,4.70
2023-03-27T23:21:17.736Z,4.50
2023-03-27T23:23:45.437Z,4.10
2023-03-27T23:26:12.882Z,4.55
2023-03-27T23:28:42.061Z,4.88
2023-03-27T23:31:16.429Z,4.90
2023-03-27T23:33:46.065Z,4.38
2023-03-27T23:36:16.381Z,4.65
2023-03-27T23:38:43.838Z,4.40
2023-03-27T23:41:12.747Z,4.57
2023-03-27T23:43:39.734Z,4.50
2023-03-27T23:46:10.945Z,4.10
2023-03-27T23:48:40.670Z,4.57
2023-03-27T23:51:08.167Z,4.63
2023-03-27T23:53:35.577Z,4.22
2023-03-27T23:56:02.888Z,4.40
2023-03-27T23:58:33.696Z,4.25
