createdAt,value
2017-11-06T00:00:15.041Z,22.1
2017-11-06T00:01:16.458Z,22.0
2017-11-06T00:02:17.877Z,21.9
2017-11-06T00:03:19.291Z,22.0
2017-11-06T00:04:20.708Z,21.9
2017-11-06T00:05:22.124Z,21.9
2017-11-06T00:06:23.540Z,21.9
2017-11-06T00:07:24.954Z,21.8
2017-11-06T00:08:26.370Z,21.9
2017-11-06T00:09:27.786Z,21.9
2017-11-06T00:10:29.206Z,21.9
2017-11-06T00:11:30.618Z,21.8
2017-11-06T00:12:32.034Z,21.9
2017-11-06T00:13:33.447Z,21.8
2017-11-06T00:14:34.865Z,21.9
2017-11-06T00:15:36.298Z,21.7
2017-11-06T00:16:37.692Z,21.8
2017-11-06T00:17:39.120Z,21.8
2017-11-06T00:18:40.537Z,21.8
2017-11-06T00:19:41.959Z,21.7
2017-11-06T00:20:43.372Z,21.7
2017-11-06T00:21:44.789Z,21.7
2017-11-06T00:22:46.203Z,21.7
2017-11-06T00:23:47.621Z,21.7
2017-11-06T00:24:49.033Z,21.7
2017-11-06T00:25:50.450Z,21.7
2017-11-06T00:26:51.867Z,21.7
2017-11-06T00:27:53.282Z,21.7
2017-11-06T00:28:54.698Z,21.7
2017-11-06T00:29:56.138Z,21.7
2017-11-06T00:30:57.554Z,21.7
2017-11-06T00:31:58.969Z,21.6
2017-11-06T00:33:00.385Z,21.7
2017-11-06T00:34:01.796Z,21.7
2017-11-06T00:35:03.218Z,21.6
2017-11-06T00:36:04.654Z,21.6
2017-11-06T00:37:06.069Z,21.6
2017-11-06T00:38:07.482Z,21.6
2017-11-06T00:39:08.899Z,21.6
2017-11-06T00:40:10.312Z,21.6
2017-11-06T00:41:11.828Z,21.6
2017-11-06T00:42:13.246Z,21.6
2017-11-06T00:43:14.660Z,21.5
2017-11-06T00:44:16.075Z,21.6
2017-11-06T00:45:17.489Z,21.6
2017-11-06T00:46:18.906Z,21.6
2017-11-06T00:47:20.319Z,21.6
2017-11-06T00:48:21.737Z,21.5
2017-11-06T00:49:23.395Z,21.5
2017-11-06T00:50:24.808Z,21.5
2017-11-06T00:51:26.222Z,21.5
2017-11-06T00:52:27.638Z,21.5
2017-11-06T00:53:29.053Z,21.5
2017-11-06T00:54:30.466Z,21.5
2017-11-06T00:55:31.881Z,21.5
2017-11-06T00:56:33.297Z,21.5
2017-11-06T00:57:34.712Z,21.5
2017-11-06T00:58:36.241Z,21.6
2017-11-06T00:59:37.657Z,21.5
2017-11-06T01:00:39.074Z,21.5
2017-11-06T01:01:40.492Z,21.6
2017-11-06T01:02:41.907Z,21.6
2017-11-06T01:03:43.331Z,21.7
2017-11-06T01:04:44.736Z,21.6
2017-11-06T01:05:46.155Z,21.7
2017-11-06T01:06:47.571Z,21.7
2017-11-06T01:07:48.987Z,21.7
2017-11-06T01:08:50.405Z,21.8
2017-11-06T01:09:51.825Z,21.9
2017-11-06T01:10:53.242Z,21.9
2017-11-06T01:11:54.657Z,21.9
2017-11-06T01:12:56.077Z,22.0
2017-11-06T01:13:57.492Z,21.9
2017-11-06T01:14:58.908Z,22.0
2017-11-06T01:16:00.325Z,22.0
2017-11-06T01:17:01.742Z,22.0
2017-11-06T01:18:03.157Z,22.1
2017-11-06T01:19:04.575Z,22.1
2017-11-06T01:20:05.992Z,22.1
2017-11-06T01:21:07.410Z,22.2
2017-11-06T01:22:08.825Z,22.2
2017-11-06T01:23:10.241Z,22.3
2017-11-06T01:24:11.657Z,22.3
2017-11-06T01:25:13.081Z,22.2
2017-11-06T01:26:14.490Z,22.3
2017-11-06T01:27:15.910Z,22.2
2017-11-06T01:28:17.333Z,22.3
2017-11-06T01:29:18.742Z,22.3
2017-11-06T01:30:20.159Z,22.2
2017-11-06T01:31:21.573Z,22.3
2017-11-06T01:32:22.994Z,22.3
2017-11-06T01:33:24.415Z,22.3
2017-11-06T01:34:25.828Z,22.3
2017-11-06T01:35:27.246Z,22.3
2017-11-06T01:36:28.663Z,22.4
2017-11-06T01:37:30.085Z,22.3
2017-11-06T01:38:31.501Z,22.4
2017-11-06T01:39:32.917Z,22.3
2017-11-06T01:40:34.335Z,22.4
2017-11-06T01:41:35.750Z,22.4
2017-11-06T01:42:37.168Z,22.3
2017-11-06T01:43:38.591Z,22.3
2017-11-06T01:44:40.008Z,22.2
2017-11-06T01:45:41.424Z,22.3
2017-11-06T01:46:42.843Z,22.3
2017-11-06T01:47:44.258Z,22.4
2017-11-06T01:48:45.674Z,22.4
2017-11-06T01:49:47.093Z,22.4
2017-11-06T01:50:48.510Z,22.4
2017-11-06T01:51:49.927Z,22.4
2017-11-06T01:52:51.341Z,22.5
2017-11-06T01:53:52.764Z,22.5
2017-11-06T01:54:54.177Z,22.5
2017-11-06T01:55:55.595Z,22.6
2017-11-06T01:56:57.008Z,22.5
2017-11-06T01:57:58.427Z,22.4
2017-11-06T01:58:59.846Z,22.5
2017-11-06T02:00:01.264Z,22.4
2017-11-06T02:01:02.684Z,22.5
2017-11-06T02:02:04.099Z,22.5
2017-11-06T02:03:05.522Z,22.4
2017-11-06T02:04:06.939Z,22.4
2017-11-06T02:05:08.356Z,22.5
2017-11-06T02:06:09.771Z,22.6
2017-11-06T02:07:11.189Z,22.6
2017-11-06T02:08:12.609Z,22.6
2017-11-06T02:09:14.028Z,22.6
2017-11-06T02:10:15.444Z,22.6
2017-11-06T02:11:16.863Z,22.6
2017-11-06T02:12:18.278Z,22.5
2017-11-06T02:13:19.694Z,22.6
2017-11-06T02:14:21.109Z,22.6
2017-11-06T02:15:22.524Z,22.7
2017-11-06T02:16:23.945Z,22.7
2017-11-06T02:17:25.359Z,22.7
2017-11-06T02:18:26.779Z,22.7
2017-11-06T02:19:28.198Z,22.7
2017-11-06T02:20:29.617Z,22.7
2017-11-06T02:21:31.036Z,22.7
2017-11-06T02:22:32.458Z,22.7
2017-11-06T02:23:33.876Z,22.8
2017-11-06T02:24:35.295Z,22.7
2017-11-06T02:25:36.709Z,22.7
2017-11-06T02:26:38.127Z,22.8
2017-11-06T02:27:39.545Z,22.7
2017-11-06T02:28:40.962Z,22.7
2017-11-06T02:29:42.384Z,22.7
2017-11-06T02:30:43.800Z,22.7
2017-11-06T02:31:45.215Z,22.6
2017-11-06T02:32:46.632Z,22.5
2017-11-06T02:33:48.047Z,22.6
2017-11-06T02:34:49.469Z,22.6
2017-11-06T02:35:50.886Z,22.6
2017-11-06T02:36:52.304Z,22.5
2017-11-06T02:37:53.719Z,22.5
2017-11-06T02:38:55.137Z,22.5
2017-11-06T02:39:56.553Z,22.5
2017-11-06T02:40:57.971Z,22.6
2017-11-06T02:41:59.388Z,22.6
2017-11-06T02:43:00.928Z,22.6
2017-11-06T02:44:02.345Z,22.4
2017-11-06T02:45:03.762Z,22.5
2017-11-06T02:46:05.187Z,22.6
2017-11-06T02:47:06.603Z,22.7
2017-11-06T02:48:08.021Z,22.7
2017-11-06T02:49:09.440Z,22.7
2017-11-06T02:50:10.855Z,22.8
2017-11-06T02:51:12.274Z,22.8
2017-11-06T02:52:13.694Z,22.8
2017-11-06T02:53:15.111Z,22.8
2017-11-06T02:54:16.527Z,22.8
2017-11-06T02:55:17.945Z,22.8
2017-11-06T02:56:19.364Z,22.8
2017-11-06T02:57:20.779Z,22.9
2017-11-06T02:58:22.197Z,22.8
2017-11-06T02:59:23.611Z,22.9
2017-11-06T03:00:25.028Z,22.8
2017-11-06T03:01:26.447Z,22.8
2017-11-06T03:02:27.860Z,22.8
2017-11-06T03:03:29.277Z,22.8
2017-11-06T03:04:30.694Z,22.8
2017-11-06T03:05:32.109Z,22.8
2017-11-06T03:06:33.528Z,22.8
2017-11-06T03:07:34.944Z,22.7
2017-11-06T03:08:36.353Z,22.8
2017-11-06T03:09:37.780Z,22.8
2017-11-06T03:10:39.196Z,22.8
2017-11-06T03:11:40.613Z,22.9
2017-11-06T03:12:42.031Z,22.9
2017-11-06T03:13:43.451Z,22.9
2017-11-06T03:14:44.870Z,22.9
2017-11-06T03:15:46.288Z,22.8
2017-11-06T03:16:47.827Z,22.8
2017-11-06T03:17:49.252Z,22.8
2017-11-06T03:18:50.669Z,22.8
2017-11-06T03:19:52.088Z,22.8
2017-11-06T03:20:53.507Z,22.7
2017-11-06T03:21:54.931Z,22.6
2017-11-06T03:22:56.346Z,22.6
2017-11-06T03:23:57.764Z,22.7
2017-11-06T03:24:59.183Z,22.7
2017-11-06T03:26:00.689Z,22.7
2017-11-06T03:27:02.108Z,22.7
2017-11-06T03:28:03.527Z,22.6
2017-11-06T03:29:04.942Z,22.7
2017-11-06T03:30:06.368Z,22.7
2017-11-06T03:31:07.777Z,22.7
2017-11-06T03:32:09.197Z,22.7
2017-11-06T03:33:10.610Z,22.8
2017-11-06T03:34:12.027Z,22.6
2017-11-06T03:35:13.445Z,22.7
2017-11-06T03:36:14.860Z,22.8
2017-11-06T03:37:16.277Z,22.8
2017-11-06T03:38:17.694Z,22.8
2017-11-06T03:39:19.123Z,22.8
2017-11-06T03:40:20.533Z,22.8
2017-11-06T03:41:21.948Z,22.8
2017-11-06T03:42:23.363Z,22.8
2017-11-06T03:43:24.782Z,22.8
2017-11-06T03:44:26.196Z,22.8
2017-11-06T03:45:27.616Z,22.8
2017-11-06T03:46:29.033Z,22.8
2017-11-06T03:47:30.446Z,22.8
2017-11-06T03:48:31.864Z,22.8
2017-11-06T03:49:33.282Z,22.8
2017-11-06T03:50:34.697Z,22.8
2017-11-06T03:51:36.114Z,22.8
2017-11-06T03:52:37.531Z,22.8
2017-11-06T03:53:38.943Z,22.8
2017-11-06T03:54:40.364Z,22.8
2017-11-06T03:55:41.783Z,22.8
2017-11-06T03:56:43.203Z,22.8
2017-11-06T03:57:44.622Z,22.9
2017-11-06T03:58:46.038Z,22.9
2017-11-06T03:59:47.457Z,22.9
2017-11-06T04:00:48.875Z,22.9
2017-11-06T04:01:50.292Z,22.9
2017-11-06T04:02:51.709Z,22.8
2017-11-06T04:03:53.126Z,22.8
2017-11-06T04:04:54.540Z,22.8
2017-11-06T04:05:55.958Z,22.9
2017-11-06T04:06:57.376Z,22.8
2017-11-06T04:07:58.794Z,22.9
2017-11-06T04:09:00.211Z,22.9
2017-11-06T04:10:01.628Z,22.8
2017-11-06T04:11:03.044Z,22.8
2017-11-06T04:12:04.471Z,22.8
2017-11-06T04:13:05.878Z,22.8
2017-11-06T04:14:07.295Z,22.8
2017-11-06T04:15:08.711Z,22.8
2017-11-06T04:16:10.127Z,22.7
2017-11-06T04:17:11.546Z,22.7
2017-11-06T04:18:12.964Z,22.7
2017-11-06T04:19:14.380Z,22.8
2017-11-06T04:20:15.802Z,22.8
2017-11-06T04:21:17.221Z,22.8
2017-11-06T04:22:18.642Z,22.8
2017-11-06T04:23:20.056Z,22.8
2017-11-06T04:24:21.471Z,22.7
2017-11-06T04:25:22.890Z,22.8
2017-11-06T04:26:24.307Z,22.8
2017-11-06T04:27:25.731Z,22.7
2017-11-06T04:28:27.139Z,22.7
2017-11-06T04:29:28.559Z,22.7
2017-11-06T04:30:29.975Z,22.7
2017-11-06T04:31:31.395Z,22.7
2017-11-06T04:32:32.815Z,22.8
2017-11-06T04:33:34.231Z,22.7
2017-11-06T04:34:35.650Z,22.8
2017-11-06T04:35:37.070Z,22.8
2017-11-06T04:36:38.484Z,22.8
2017-11-06T04:37:39.897Z,22.8
2017-11-06T04:38:41.316Z,22.8
2017-11-06T04:39:42.729Z,22.8
2017-11-06T04:40:44.153Z,22.9
2017-11-06T04:41:45.602Z,22.8
2017-11-06T04:42:47.021Z,22.8
2017-11-06T04:43:48.438Z,22.8
2017-11-06T04:44:49.892Z,22.9
2017-11-06T04:45:51.311Z,22.9
2017-11-06T04:46:52.726Z,22.8
2017-11-06T04:47:54.145Z,22.9
2017-11-06T04:48:55.562Z,22.9
2017-11-06T04:49:56.978Z,22.9
2017-11-06T04:50:58.396Z,22.9
2017-11-06T04:51:59.813Z,22.9
2017-11-06T04:53:01.234Z,22.8
2017-11-06T04:54:02.650Z,22.9
2017-11-06T04:55:04.086Z,22.8
2017-11-06T04:56:05.487Z,22.9
2017-11-06T04:57:06.906Z,22.9
2017-11-06T04:58:08.321Z,22.9
2017-11-06T04:59:09.737Z,22.9
2017-11-06T05:00:11.154Z,22.9
2017-11-06T05:01:12.571Z,22.9
2017-11-06T05:02:13.989Z,22.9
2017-11-06T05:03:15.408Z,22.9
2017-11-06T05:04:16.824Z,22.8
2017-11-06T05:05:18.242Z,22.9
2017-11-06T05:06:19.663Z,23.0
2017-11-06T05:07:21.077Z,23.0
2017-11-06T05:08:22.494Z,22.9
2017-11-06T05:09:23.909Z,23.0
2017-11-06T05:10:25.327Z,22.9
2017-11-06T05:11:26.903Z,23.0
2017-11-06T05:12:28.319Z,23.0
2017-11-06T05:13:29.739Z,23.0
2017-11-06T05:14:31.158Z,23.0
2017-11-06T05:15:32.694Z,23.0
2017-11-06T05:16:34.111Z,23.0
2017-11-06T05:17:35.529Z,23.0
2017-11-06T05:18:36.948Z,23.1
2017-11-06T05:19:38.370Z,23.0
2017-11-06T05:20:39.794Z,23.0
2017-11-06T05:21:41.218Z,23.0
2017-11-06T05:22:42.631Z,23.1
2017-11-06T05:23:44.050Z,23.0
2017-11-06T05:24:45.467Z,23.0
2017-11-06T05:25:47.024Z,23.0
2017-11-06T05:26:48.444Z,23.2
2017-11-06T05:27:49.860Z,23.1
2017-11-06T05:28:51.281Z,23.1
2017-11-06T05:29:52.692Z,23.1
2017-11-06T05:30:54.116Z,23.1
2017-11-06T05:31:55.536Z,23.2
2017-11-06T05:32:56.952Z,23.2
2017-11-06T05:33:58.372Z,23.2
2017-11-06T05:34:59.788Z,23.2
2017-11-06T05:36:01.207Z,23.2
2017-11-06T05:37:02.690Z,23.2
2017-11-06T05:38:04.216Z,23.2
2017-11-06T05:39:05.638Z,23.2
2017-11-06T05:40:07.150Z,23.3
2017-11-06T05:41:08.573Z,23.3
2017-11-06T05:42:09.990Z,23.2
2017-11-06T05:43:11.409Z,23.2
2017-11-06T05:44:12.828Z,23.2
2017-11-06T05:45:14.247Z,23.2
2017-11-06T05:46:15.662Z,23.3
2017-11-06T05:47:17.080Z,23.3
2017-11-06T05:48:18.513Z,23.3
2017-11-06T05:49:19.927Z,23.3
2017-11-06T05:50:21.344Z,23.3
2017-11-06T05:51:22.761Z,23.4
2017-11-06T05:52:24.179Z,23.4
2017-11-06T05:53:25.596Z,23.4
2017-11-06T05:54:27.020Z,23.4
2017-11-06T05:55:28.439Z,23.4
2017-11-06T05:56:29.856Z,23.4
2017-11-06T05:57:31.278Z,23.4
2017-11-06T05:58:32.695Z,23.4
2017-11-06T05:59:34.138Z,23.4
2017-11-06T06:00:35.558Z,23.5
2017-11-06T06:01:36.977Z,23.5
2017-11-06T06:02:38.400Z,23.4
2017-11-06T06:03:39.814Z,23.5
2017-11-06T06:04:41.232Z,23.5
2017-11-06T06:05:42.647Z,23.6
2017-11-06T06:06:44.066Z,23.4
2017-11-06T06:07:45.485Z,23.5
2017-11-06T06:08:46.900Z,23.6
2017-11-06T06:09:48.319Z,23.6
2017-11-06T06:10:49.733Z,23.6
2017-11-06T06:11:51.178Z,23.6
2017-11-06T06:12:52.570Z,23.5
2017-11-06T06:13:53.985Z,23.6
2017-11-06T06:14:55.405Z,23.5
2017-11-06T06:15:56.841Z,23.5
2017-11-06T06:16:58.239Z,23.5
2017-11-06T06:17:59.658Z,23.5
2017-11-06T06:19:01.076Z,23.6
2017-11-06T06:20:02.492Z,23.6
2017-11-06T06:21:03.910Z,23.6
2017-11-06T06:22:05.328Z,23.6
2017-11-06T06:23:06.748Z,23.6
2017-11-06T06:24:08.178Z,23.7
2017-11-06T06:25:09.588Z,23.6
2017-11-06T06:26:11.005Z,23.6
2017-11-06T06:27:12.423Z,23.6
2017-11-06T06:28:13.982Z,23.7
2017-11-06T06:29:15.401Z,23.6
2017-11-06T06:30:16.818Z,23.7
2017-11-06T06:31:18.232Z,23.7
2017-11-06T06:32:19.651Z,23.7
2017-11-06T06:33:21.114Z,23.7
2017-11-06T06:34:22.535Z,23.7
2017-11-06T06:35:23.948Z,23.7
2017-11-06T06:36:25.366Z,23.7
2017-11-06T06:37:26.789Z,23.6
2017-11-06T06:38:28.210Z,23.7
2017-11-06T06:39:29.627Z,23.6
2017-11-06T06:40:31.045Z,23.7
2017-11-06T06:41:32.464Z,23.7
2017-11-06T06:42:33.884Z,23.7
2017-11-06T06:43:35.302Z,23.8
2017-11-06T06:44:36.718Z,23.8
2017-11-06T06:45:38.137Z,23.8
2017-11-06T06:46:39.557Z,23.8
2017-11-06T06:47:40.969Z,23.8
2017-11-06T06:48:42.390Z,23.8
2017-11-06T06:49:43.817Z,23.8
2017-11-06T06:50:45.225Z,23.8
2017-11-06T06:51:46.641Z,23.8
2017-11-06T06:52:48.064Z,23.8
2017-11-06T06:53:49.479Z,23.9
2017-11-06T06:54:50.901Z,23.8
2017-11-06T06:55:52.323Z,23.9
2017-11-06T06:56:53.743Z,23.9
2017-11-06T06:57:55.181Z,23.8
2017-11-06T06:58:56.601Z,23.8
2017-11-06T06:59:58.048Z,23.8
2017-11-06T07:00:59.464Z,23.8
2017-11-06T07:02:01.010Z,23.8
2017-11-06T07:03:02.557Z,23.9
2017-11-06T07:04:03.972Z,23.9
2017-11-06T07:05:05.390Z,23.8
2017-11-06T07:06:06.810Z,23.8
2017-11-06T07:07:08.239Z,23.9
2017-11-06T07:08:09.651Z,23.8
2017-11-06T07:09:11.182Z,23.8
2017-11-06T07:10:12.593Z,23.9
2017-11-06T07:11:14.012Z,23.9
2017-11-06T07:12:15.448Z,23.9
2017-11-06T07:13:16.850Z,23.9
2017-11-06T07:14:18.273Z,23.8
2017-11-06T07:15:19.687Z,23.9
2017-11-06T07:16:21.104Z,23.9
2017-11-06T07:17:22.523Z,23.8
2017-11-06T07:18:24.037Z,23.8
2017-11-06T07:19:25.457Z,23.9
2017-11-06T07:20:26.875Z,23.9
2017-11-06T07:21:28.302Z,23.9
2017-11-06T07:22:29.717Z,23.8
2017-11-06T07:23:31.270Z,23.9
2017-11-06T07:24:32.687Z,23.9
2017-11-06T07:25:34.111Z,23.9
2017-11-06T07:26:35.530Z,23.9
2017-11-06T07:27:36.950Z,23.9
2017-11-06T07:28:38.369Z,23.9
2017-11-06T07:29:39.791Z,23.9
2017-11-06T07:30:41.210Z,23.9
2017-11-06T07:31:42.627Z,23.9
2017-11-06T07:32:44.047Z,23.9
2017-11-06T07:33:45.468Z,24.0
2017-11-06T07:34:46.886Z,24.0
2017-11-06T07:35:48.303Z,23.9
2017-11-06T07:36:49.720Z,24.0
2017-11-06T07:37:51.138Z,24.0
2017-11-06T07:38:52.559Z,23.9
2017-11-06T07:39:53.977Z,24.0
2017-11-06T07:40:55.549Z,24.0
2017-11-06T07:41:56.968Z,24.0
2017-11-06T07:42:58.386Z,24.0
2017-11-06T07:43:59.808Z,24.0
2017-11-06T07:45:01.232Z,24.0
2017-11-06T07:46:02.645Z,24.1
2017-11-06T07:47:04.065Z,24.0
2017-11-06T07:48:06.931Z,24.0
2017-11-06T07:49:08.785Z,24.1
2017-11-06T07:50:10.313Z,24.1
2017-11-06T07:51:11.692Z,23.9
2017-11-06T07:52:13.112Z,23.9
2017-11-06T07:53:14.685Z,24.0
2017-11-06T07:54:16.102Z,24.0
2017-11-06T07:55:17.602Z,24.0
2017-11-06T07:56:19.020Z,24.0
2017-11-06T07:57:20.439Z,24.1
2017-11-06T07:58:21.855Z,24.1
2017-11-06T07:59:23.306Z,23.9
2017-11-06T08:00:24.693Z,24.0
2017-11-06T08:01:26.110Z,23.9
2017-11-06T08:02:27.538Z,23.9
2017-11-06T08:03:28.957Z,24.1
2017-11-06T08:04:30.374Z,24.1
2017-11-06T08:05:31.793Z,24.1
2017-11-06T08:06:33.398Z,24.0
2017-11-06T08:07:34.812Z,24.1
2017-11-06T08:08:36.241Z,24.0
2017-11-06T08:09:37.668Z,24.1
2017-11-06T08:10:39.088Z,24.1
2017-11-06T08:11:40.569Z,24.1
2017-11-06T08:12:41.989Z,24.1
2017-11-06T08:13:43.409Z,24.1
2017-11-06T08:14:44.830Z,24.1
2017-11-06T08:15:46.250Z,24.1
2017-11-06T08:16:47.739Z,24.1
2017-11-06T08:17:49.159Z,24.1
2017-11-06T08:18:50.576Z,24.1
2017-11-06T08:19:52.010Z,24.1
2017-11-06T08:20:53.429Z,24.1
2017-11-06T08:21:54.849Z,24.2
2017-11-06T08:22:56.273Z,24.2
2017-11-06T08:23:57.689Z,24.1
2017-11-06T08:24:59.107Z,24.2
2017-11-06T08:26:00.526Z,24.1
2017-11-06T08:27:01.941Z,24.1
2017-11-06T08:28:03.438Z,24.2
2017-11-06T08:29:04.854Z,24.1
2017-11-06T08:30:06.278Z,24.2
2017-11-06T08:31:07.701Z,24.2
2017-11-06T08:32:09.118Z,24.2
2017-11-06T08:33:10.551Z,24.2
2017-11-06T08:34:11.978Z,24.2
2017-11-06T08:35:13.417Z,24.2
2017-11-06T08:36:14.836Z,24.1
2017-11-06T08:37:16.256Z,24.2
2017-11-06T08:38:17.678Z,24.2
2017-11-06T08:39:19.099Z,24.2
2017-11-06T08:40:20.518Z,24.2
2017-11-06T08:41:21.939Z,24.2
2017-11-06T08:42:23.357Z,24.1
2017-11-06T08:43:24.779Z,24.1
2017-11-06T08:44:26.202Z,24.2
2017-11-06T08:45:27.771Z,24.2
2017-11-06T08:46:29.190Z,24.2
2017-11-06T08:47:30.606Z,24.2
2017-11-06T08:48:32.023Z,24.2
2017-11-06T08:49:33.445Z,24.2
2017-11-06T08:50:34.865Z,24.3
2017-11-06T08:51:36.286Z,24.3
2017-11-06T08:52:37.723Z,24.2
2017-11-06T08:53:39.124Z,24.2
2017-11-06T08:54:40.543Z,24.3
2017-11-06T08:55:41.974Z,24.2
2017-11-06T08:56:43.394Z,24.2
2017-11-06T08:57:44.808Z,24.2
2017-11-06T08:58:46.225Z,24.2
2017-11-06T08:59:47.647Z,24.3
2017-11-06T09:00:49.062Z,24.3
2017-11-06T09:01:50.527Z,24.2
2017-11-06T09:02:51.945Z,24.3
2017-11-06T09:03:53.470Z,24.3
2017-11-06T09:04:54.890Z,24.3
2017-11-06T09:05:56.326Z,24.3
2017-11-06T09:06:57.746Z,24.3
2017-11-06T09:07:59.188Z,24.3
2017-11-06T09:09:00.605Z,24.3
2017-11-06T09:10:02.058Z,24.3
2017-11-06T09:11:03.582Z,24.3
2017-11-06T09:12:05.001Z,24.3
2017-11-06T09:13:06.422Z,24.3
2017-11-06T09:14:07.841Z,24.3
2017-11-06T09:15:09.264Z,24.3
2017-11-06T09:16:10.812Z,24.3
2017-11-06T09:17:12.229Z,24.3
2017-11-06T09:18:13.646Z,24.3
2017-11-06T09:19:15.065Z,24.3
2017-11-06T09:20:16.484Z,24.3
2017-11-06T09:21:17.901Z,24.4
2017-11-06T09:22:19.324Z,24.4
2017-11-06T09:23:20.737Z,24.4
2017-11-06T09:24:22.158Z,24.4
2017-11-06T09:25:23.573Z,24.4
2017-11-06T09:26:24.998Z,24.4
2017-11-06T09:27:26.418Z,24.4
2017-11-06T09:28:27.838Z,24.4
2017-11-06T09:29:29.257Z,24.3
2017-11-06T09:30:30.676Z,24.4
2017-11-06T09:31:32.095Z,24.3
2017-11-06T09:32:33.516Z,24.4
2017-11-06T09:33:34.933Z,24.4
2017-11-06T09:34:36.354Z,24.4
2017-11-06T09:35:37.771Z,24.3
2017-11-06T09:36:39.188Z,24.4
2017-11-06T09:37:40.636Z,24.4
2017-11-06T09:38:42.025Z,24.4
2017-11-06T09:39:43.443Z,24.4
2017-11-06T09:40:44.863Z,24.4
2017-11-06T09:41:46.282Z,24.3
2017-11-06T09:42:47.739Z,24.4
2017-11-06T09:43:49.156Z,24.3
2017-11-06T09:44:50.593Z,24.3
2017-11-06T09:45:52.005Z,24.4
2017-11-06T09:46:53.446Z,24.3
2017-11-06T09:47:54.861Z,24.3
2017-11-06T09:48:56.289Z,24.4
2017-11-06T09:49:57.703Z,24.4
2017-11-06T09:50:59.126Z,24.5
2017-11-06T09:52:00.542Z,24.4
2017-11-06T09:53:01.969Z,24.4
2017-11-06T09:54:03.384Z,24.4
2017-11-06T09:55:04.807Z,24.3
2017-11-06T09:56:06.227Z,24.3
2017-11-06T09:57:07.647Z,24.4
2017-11-06T09:58:09.066Z,24.3
2017-11-06T09:59:10.485Z,24.3
2017-11-06T10:00:11.909Z,24.4
2017-11-06T10:01:13.351Z,24.4
2017-11-06T10:02:14.874Z,24.4
2017-11-06T10:03:16.298Z,24.4
