createdAt,value
2018-05-18T00:00:05.683Z,16.33
2018-05-18T00:01:06.245Z,16.35
2018-05-18T00:02:06.004Z,16.31
2018-05-18T00:03:06.038Z,16.29
2018-05-18T00:04:06.338Z,16.29
2018-05-18T00:05:06.072Z,16.24
2018-05-18T00:06:06.066Z,16.33
2018-05-18T00:07:06.118Z,16.28
2018-05-18T00:08:06.400Z,16.23
2018-05-18T00:09:06.413Z,16.24
2018-05-18T00:10:06.450Z,16.23
2018-05-18T00:11:06.182Z,16.2
2018-05-18T00:12:06.194Z,16.16
2018-05-18T00:13:05.940Z,16.17
2018-05-18T00:14:06.229Z,16.21
2018-05-18T00:15:06.536Z,16.16
2018-05-18T00:16:06.541Z,16.12
2018-05-18T00:17:06.574Z,16.15
2018-05-18T00:18:06.311Z,16.17
2018-05-18T00:19:06.345Z,16.15
2018-05-18T00:20:06.359Z,16.17
2018-05-18T00:21:06.390Z,16.09
2018-05-18T00:22:06.140Z,16.13
2018-05-18T00:23:06.708Z,16.1
2018-05-18T00:24:06.435Z,16.1
2018-05-18T00:25:06.447Z,16.09
2018-05-18T00:26:06.754Z,16.05
2018-05-18T00:27:06.513Z,16.04
2018-05-18T00:28:06.252Z,16.02
2018-05-18T00:29:06.799Z,16.02
2018-05-18T00:30:06.948Z,15.98
2018-05-18T00:31:06.572Z,15.97
2018-05-18T00:32:06.600Z,16.01
2018-05-18T00:33:06.607Z,16
2018-05-18T00:34:06.904Z,15.94
2018-05-18T00:35:06.938Z,15.98
2018-05-18T00:36:06.695Z,15.95
2018-05-18T00:37:06.965Z,15.98
2018-05-18T00:38:06.446Z,16.02
2018-05-18T00:39:06.740Z,15.97
2018-05-18T00:40:06.927Z,15.94
2018-05-18T00:41:06.792Z,15.88
2018-05-18T00:42:06.786Z,15.92
2018-05-18T00:43:07.080Z,15.92
2018-05-18T00:44:06.563Z,15.94
2018-05-18T00:45:06.845Z,15.94
2018-05-18T00:46:06.597Z,15.91
2018-05-18T00:47:06.905Z,15.9
2018-05-18T00:48:07.178Z,15.9
2018-05-18T00:49:06.932Z,15.91
2018-05-18T00:50:07.217Z,15.97
2018-05-18T00:51:06.704Z,15.91
2018-05-18T00:52:06.973Z,15.94
2018-05-18T00:53:07.023Z,15.86
2018-05-18T00:54:06.755Z,15.76
2018-05-18T00:55:07.058Z,15.82
2018-05-18T00:56:07.327Z,15.82
2018-05-18T00:57:07.387Z,15.76
2018-05-18T00:58:07.350Z,15.76
2018-05-18T00:59:07.387Z,15.82
2018-05-18T01:00:07.152Z,15.84
2018-05-18T01:01:07.420Z,15.83
2018-05-18T01:02:07.166Z,15.8
2018-05-18T01:03:07.521Z,15.73
2018-05-18T01:04:07.486Z,15.75
2018-05-18T01:05:07.509Z,15.76
2018-05-18T01:06:07.540Z,15.76
2018-05-18T01:07:07.003Z,15.75
2018-05-18T01:08:07.578Z,15.76
2018-05-18T01:09:07.317Z,15.65
2018-05-18T01:10:07.606Z,15.72
2018-05-18T01:11:07.067Z,15.73
2018-05-18T01:12:07.623Z,15.59
2018-05-18T01:13:07.662Z,15.67
2018-05-18T01:14:07.692Z,15.65
2018-05-18T01:15:07.441Z,15.72
2018-05-18T01:16:07.436Z,15.7
2018-05-18T01:17:07.449Z,15.72
2018-05-18T01:18:07.487Z,15.65
2018-05-18T01:19:07.811Z,15.67
2018-05-18T01:20:07.783Z,15.73
2018-05-18T01:21:07.816Z,15.59
2018-05-18T01:22:07.833Z,15.58
2018-05-18T01:23:07.612Z,15.67
2018-05-18T01:24:07.632Z,15.65
2018-05-18T01:25:07.634Z,15.55
2018-05-18T01:26:07.664Z,15.61
2018-05-18T01:27:07.664Z,15.59
2018-05-18T01:28:07.938Z,15.61
2018-05-18T01:29:07.696Z,15.65
2018-05-18T01:30:07.713Z,15.65
2018-05-18T01:31:08.014Z,15.64
2018-05-18T01:32:08.051Z,15.67
2018-05-18T01:33:08.045Z,15.68
2018-05-18T01:34:07.785Z,15.67
2018-05-18T01:35:08.155Z,15.59
2018-05-18T01:36:07.833Z,15.68
2018-05-18T01:37:08.134Z,15.64
2018-05-18T01:38:08.147Z,15.61
2018-05-18T01:39:08.162Z,15.64
2018-05-18T01:40:08.186Z,15.59
2018-05-18T01:41:22.536Z,15.52
2018-05-18T01:42:08.205Z,15.65
2018-05-18T01:43:07.969Z,15.57
2018-05-18T01:44:08.438Z,15.57
2018-05-18T01:45:08.008Z,15.59
2018-05-18T01:46:08.309Z,15.55
2018-05-18T01:47:08.043Z,15.54
2018-05-18T01:48:08.060Z,15.52
2018-05-18T01:49:08.069Z,15.54
2018-05-18T01:50:07.831Z,15.52
2018-05-18T01:51:08.412Z,15.52
2018-05-18T01:52:08.136Z,15.54
2018-05-18T01:53:08.141Z,15.55
2018-05-18T01:54:08.435Z,15.52
2018-05-18T01:55:08.492Z,15.51
2018-05-18T01:56:08.505Z,15.54
2018-05-18T01:57:08.511Z,15.52
2018-05-18T01:58:08.251Z,15.57
2018-05-18T01:59:08.280Z,15.49
2018-05-18T02:00:08.567Z,15.52
2018-05-18T02:01:08.311Z,15.54
2018-05-18T02:02:08.597Z,15.51
2018-05-18T02:03:08.344Z,15.59
2018-05-18T02:04:08.635Z,15.54
2018-05-18T02:05:08.395Z,15.55
2018-05-18T02:06:08.691Z,15.51
2018-05-18T02:07:08.142Z,15.51
2018-05-18T02:08:08.447Z,15.44
2018-05-18T02:09:08.460Z,15.54
2018-05-18T02:10:08.209Z,15.52
2018-05-18T02:11:08.788Z,15.49
2018-05-18T02:12:08.787Z,15.47
2018-05-18T02:13:08.829Z,15.55
2018-05-18T02:14:08.842Z,15.47
2018-05-18T02:15:08.580Z,15.47
2018-05-18T02:16:08.584Z,15.47
2018-05-18T02:17:08.861Z,15.52
2018-05-18T02:18:08.625Z,15.49
2018-05-18T02:19:08.943Z,15.54
2018-05-18T02:20:08.949Z,15.49
2018-05-18T02:21:08.702Z,15.47
2018-05-18T02:22:08.968Z,15.44
2018-05-18T02:23:08.748Z,15.47
2018-05-18T02:24:08.482Z,15.46
2018-05-18T02:25:08.494Z,15.44
2018-05-18T02:26:09.058Z,15.47
2018-05-18T02:27:08.524Z,15.47
2018-05-18T02:28:09.082Z,15.44
2018-05-18T02:29:09.104Z,15.47
2018-05-18T02:30:09.120Z,15.46
2018-05-18T02:31:08.872Z,15.47
2018-05-18T02:32:08.901Z,15.44
2018-05-18T02:33:09.196Z,15.49
2018-05-18T02:34:08.942Z,15.46
2018-05-18T02:35:09.229Z,15.44
2018-05-18T02:36:09.255Z,15.44
2018-05-18T02:37:09.000Z,15.51
2018-05-18T02:38:09.291Z,15.46
2018-05-18T02:39:09.331Z,15.47
2018-05-18T02:40:09.354Z,15.49
2018-05-18T02:41:08.809Z,15.43
2018-05-18T02:42:09.374Z,15.42
2018-05-18T02:43:09.393Z,15.46
2018-05-18T02:44:09.166Z,15.44
2018-05-18T02:45:09.430Z,15.46
2018-05-18T02:46:09.439Z,15.43
2018-05-18T02:47:09.192Z,15.47
2018-05-18T02:48:08.921Z,15.44
2018-05-18T02:49:09.490Z,15.46
2018-05-18T02:50:09.522Z,15.47
2018-05-18T02:51:09.540Z,15.46
2018-05-18T02:52:09.284Z,15.43
2018-05-18T02:53:09.312Z,15.42
2018-05-18T02:54:09.597Z,15.4
2018-05-18T02:55:09.638Z,15.46
2018-05-18T02:56:09.353Z,15.46
2018-05-18T02:57:09.382Z,15.47
2018-05-18T02:58:09.665Z,15.44
2018-05-18T02:59:09.698Z,15.44
2018-05-18T03:00:09.706Z,15.43
2018-05-18T03:01:09.435Z,15.46
2018-05-18T03:02:09.743Z,15.4
2018-05-18T03:03:09.752Z,15.43
2018-05-18T03:04:09.238Z,15.42
2018-05-18T03:05:09.809Z,15.39
2018-05-18T03:06:09.811Z,15.44
2018-05-18T03:07:09.853Z,15.39
2018-05-18T03:08:09.840Z,15.46
2018-05-18T03:09:09.860Z,15.42
2018-05-18T03:10:09.896Z,15.35
2018-05-18T03:11:09.661Z,15.44
2018-05-18T03:12:09.652Z,15.43
2018-05-18T03:13:09.683Z,15.46
2018-05-18T03:14:09.696Z,15.43
2018-05-18T03:15:09.724Z,15.4
2018-05-18T03:16:09.717Z,15.36
2018-05-18T03:17:10.038Z,15.42
2018-05-18T03:18:10.045Z,15.37
2018-05-18T03:19:09.834Z,15.37
2018-05-18T03:20:09.818Z,15.36
2018-05-18T03:21:10.430Z,15.43
2018-05-18T03:22:10.132Z,15.35
2018-05-18T03:23:10.145Z,15.39
2018-05-18T03:24:09.891Z,15.35
2018-05-18T03:25:09.936Z,15.37
2018-05-18T03:26:09.927Z,15.35
2018-05-18T03:27:09.963Z,15.35
2018-05-18T03:28:09.962Z,15.42
2018-05-18T03:29:10.232Z,15.4
2018-05-18T03:30:09.731Z,15.4
2018-05-18T03:31:10.005Z,15.33
2018-05-18T03:32:10.310Z,15.4
2018-05-18T03:33:09.792Z,15.33
2018-05-18T03:34:09.797Z,15.35
2018-05-18T03:35:10.329Z,15.33
2018-05-18T03:36:10.470Z,15.36
2018-05-18T03:37:10.400Z,15.35
2018-05-18T03:38:10.160Z,15.4
2018-05-18T03:39:10.166Z,15.37
2018-05-18T03:40:10.455Z,15.4
2018-05-18T03:41:10.468Z,15.4
2018-05-18T03:42:09.942Z,15.33
2018-05-18T03:43:25.222Z,15.42
2018-05-18T03:44:10.532Z,15.4
2018-05-18T03:45:10.264Z,15.36
2018-05-18T03:46:10.591Z,15.35
2018-05-18T03:47:10.310Z,15.4
2018-05-18T03:48:10.619Z,15.42
2018-05-18T03:49:10.629Z,15.37
2018-05-18T03:50:10.638Z,15.36
2018-05-18T03:51:10.671Z,15.31
2018-05-18T03:52:10.412Z,15.39
2018-05-18T03:53:10.706Z,15.4
2018-05-18T03:54:10.735Z,15.43
2018-05-18T03:55:10.491Z,15.35
2018-05-18T03:56:10.476Z,15.44
2018-05-18T03:57:10.237Z,15.39
2018-05-18T03:58:10.814Z,15.42
2018-05-18T03:59:10.812Z,15.39
2018-05-18T04:00:10.591Z,15.4
2018-05-18T04:01:10.579Z,15.35
2018-05-18T04:02:11.085Z,15.35
2018-05-18T04:03:10.886Z,15.42
2018-05-18T04:04:10.902Z,15.43
2018-05-18T04:05:10.933Z,15.36
2018-05-18T04:06:10.674Z,15.35
2018-05-18T04:07:10.957Z,15.37
2018-05-18T04:08:10.973Z,15.4
2018-05-18T04:09:11.024Z,15.33
2018-05-18T04:10:11.030Z,15.42
2018-05-18T04:11:11.046Z,15.33
2018-05-18T04:12:11.060Z,15.36
2018-05-18T04:13:11.060Z,15.36
2018-05-18T04:14:11.103Z,15.4
2018-05-18T04:15:10.837Z,15.4
2018-05-18T04:16:10.868Z,15.39
2018-05-18T04:17:10.888Z,15.36
2018-05-18T04:18:10.639Z,15.35
2018-05-18T04:19:10.929Z,15.35
2018-05-18T04:20:10.948Z,15.42
2018-05-18T04:21:11.214Z,15.36
2018-05-18T04:22:11.344Z,15.35
2018-05-18T04:23:11.282Z,15.36
2018-05-18T04:24:11.032Z,15.43
2018-05-18T04:25:11.107Z,15.37
2018-05-18T04:26:11.332Z,15.39
2018-05-18T04:27:11.564Z,15.46
2018-05-18T04:28:11.095Z,15.35
2018-05-18T04:29:11.373Z,15.39
2018-05-18T04:30:11.297Z,15.35
2018-05-18T04:31:11.172Z,15.37
2018-05-18T04:32:11.417Z,15.4
2018-05-18T04:33:11.180Z,15.35
2018-05-18T04:34:11.459Z,15.4
2018-05-18T04:35:11.477Z,15.42
2018-05-18T04:36:11.504Z,15.44
2018-05-18T04:37:11.546Z,15.44
2018-05-18T04:38:11.542Z,15.44
2018-05-18T04:39:11.572Z,15.42
2018-05-18T04:40:11.581Z,15.44
2018-05-18T04:41:11.605Z,15.4
2018-05-18T04:42:11.626Z,15.46
2018-05-18T04:43:11.856Z,15.43
2018-05-18T04:44:11.660Z,15.47
2018-05-18T04:45:11.694Z,15.44
2018-05-18T04:46:11.446Z,15.52
2018-05-18T04:47:11.708Z,15.47
2018-05-18T04:48:11.726Z,15.52
2018-05-18T04:49:11.749Z,15.52
2018-05-18T04:50:11.799Z,15.46
2018-05-18T04:51:11.532Z,15.47
2018-05-18T04:52:11.561Z,15.54
2018-05-18T04:53:11.549Z,15.46
2018-05-18T04:54:11.855Z,15.47
2018-05-18T04:55:11.881Z,15.54
2018-05-18T04:56:11.641Z,15.58
2018-05-18T04:57:11.905Z,15.51
2018-05-18T04:58:11.675Z,15.49
2018-05-18T04:59:11.408Z,15.58
2018-05-18T05:00:11.973Z,15.52
2018-05-18T05:01:11.996Z,15.46
2018-05-18T05:02:12.005Z,15.58
2018-05-18T05:03:12.030Z,15.58
2018-05-18T05:04:12.052Z,15.61
2018-05-18T05:05:11.776Z,15.59
2018-05-18T05:06:11.542Z,15.62
2018-05-18T05:07:12.114Z,15.67
2018-05-18T05:08:11.830Z,15.62
2018-05-18T05:09:12.155Z,15.62
2018-05-18T05:10:12.153Z,15.67
2018-05-18T05:11:12.154Z,15.59
2018-05-18T05:12:12.190Z,15.67
2018-05-18T05:13:12.220Z,15.64
2018-05-18T05:14:11.991Z,15.62
2018-05-18T05:15:11.980Z,15.62
2018-05-18T05:16:11.999Z,15.64
2018-05-18T05:17:12.263Z,15.68
2018-05-18T05:18:12.025Z,15.68
2018-05-18T05:19:12.057Z,15.68
2018-05-18T05:20:12.069Z,15.64
2018-05-18T05:21:12.107Z,15.61
2018-05-18T05:22:12.113Z,15.67
2018-05-18T05:23:12.151Z,15.59
2018-05-18T05:24:12.415Z,15.65
2018-05-18T05:25:11.904Z,15.67
2018-05-18T05:26:12.200Z,15.7
2018-05-18T05:27:12.494Z,15.65
2018-05-18T05:28:12.493Z,15.67
2018-05-18T05:29:12.248Z,15.64
2018-05-18T05:30:12.539Z,15.72
2018-05-18T05:31:12.532Z,15.65
2018-05-18T05:32:12.626Z,15.67
2018-05-18T05:33:12.329Z,15.73
2018-05-18T05:34:12.339Z,15.73
2018-05-18T05:35:12.377Z,15.7
2018-05-18T05:36:12.397Z,15.72
2018-05-18T05:37:12.651Z,15.75
2018-05-18T05:38:12.423Z,15.8
2018-05-18T05:39:12.689Z,15.83
2018-05-18T05:40:12.450Z,15.84
2018-05-18T05:41:12.470Z,15.83
2018-05-18T05:42:12.212Z,15.82
2018-05-18T05:43:12.502Z,15.79
2018-05-18T05:44:12.791Z,15.73
2018-05-18T05:45:12.819Z,15.76
2018-05-18T05:46:12.564Z,15.79
2018-05-18T05:47:12.565Z,15.8
2018-05-18T05:48:12.889Z,15.86
2018-05-18T05:49:12.870Z,15.88
2018-05-18T05:50:12.911Z,15.94
2018-05-18T05:51:12.669Z,15.86
2018-05-18T05:52:13.013Z,15.95
2018-05-18T05:53:12.436Z,15.91
2018-05-18T05:54:12.988Z,15.88
2018-05-18T05:55:13.019Z,15.9
2018-05-18T05:56:12.760Z,15.91
2018-05-18T05:57:13.112Z,15.95
2018-05-18T05:58:13.069Z,15.95
2018-05-18T05:59:13.092Z,15.95
2018-05-18T06:00:13.113Z,16
2018-05-18T06:01:12.850Z,16.01
2018-05-18T06:02:13.136Z,16
2018-05-18T06:03:13.167Z,15.98
2018-05-18T06:04:13.213Z,16.04
2018-05-18T06:05:13.202Z,15.98
2018-05-18T06:06:12.672Z,15.95
2018-05-18T06:07:12.981Z,15.97
2018-05-18T06:08:13.252Z,15.95
2018-05-18T06:09:13.012Z,16.04
2018-05-18T06:10:13.023Z,16.02
2018-05-18T06:11:12.770Z,16.04
2018-05-18T06:12:13.189Z,16.04
2018-05-18T06:13:13.348Z,16
2018-05-18T06:14:13.386Z,16.02
2018-05-18T06:15:13.109Z,16.04
2018-05-18T06:16:13.136Z,16.08
2018-05-18T06:17:13.140Z,16.08
2018-05-18T06:18:13.187Z,16.15
2018-05-18T06:19:13.188Z,16.13
2018-05-18T06:20:13.217Z,16.12
2018-05-18T06:21:13.247Z,16.13
2018-05-18T06:22:13.545Z,16.15
2018-05-18T06:23:13.276Z,16.15
2018-05-18T06:24:13.576Z,16.16
2018-05-18T06:25:13.656Z,16.16
2018-05-18T06:26:13.618Z,16.17
2018-05-18T06:27:13.432Z,16.15
2018-05-18T06:28:13.369Z,16.15
2018-05-18T06:29:13.667Z,16.16
2018-05-18T06:30:13.687Z,16.26
2018-05-18T06:31:13.689Z,16.26
2018-05-18T06:32:13.432Z,16.28
2018-05-18T06:33:13.467Z,16.21
2018-05-18T06:34:13.754Z,16.26
2018-05-18T06:35:13.849Z,16.28
2018-05-18T06:36:13.775Z,16.24
2018-05-18T06:37:13.828Z,16.23
2018-05-18T06:38:13.281Z,16.24
2018-05-18T06:39:13.833Z,16.29
2018-05-18T06:40:14.019Z,16.24
2018-05-18T06:41:14.229Z,16.32
2018-05-18T06:42:13.912Z,16.23
2018-05-18T06:43:13.663Z,16.33
2018-05-18T06:44:13.653Z,16.29
2018-05-18T06:45:13.691Z,16.29
2018-05-18T06:46:13.451Z,16.41
2018-05-18T06:47:14.003Z,16.38
2018-05-18T06:48:14.017Z,16.43
2018-05-18T06:49:13.493Z,16.35
2018-05-18T06:50:14.053Z,16.33
2018-05-18T06:51:14.080Z,16.36
2018-05-18T06:52:13.555Z,16.42
2018-05-18T06:53:14.125Z,16.38
2018-05-18T06:54:14.151Z,16.39
2018-05-18T06:55:14.148Z,16.41
2018-05-18T06:56:14.174Z,16.49
2018-05-18T06:57:13.917Z,16.43
2018-05-18T06:58:14.221Z,16.43
2018-05-18T06:59:13.973Z,16.41
2018-05-18T07:00:13.984Z,16.5
2018-05-18T07:01:13.990Z,16.53
2018-05-18T07:02:14.287Z,16.54
2018-05-18T07:03:14.042Z,16.53
2018-05-18T07:04:14.383Z,16.56
2018-05-18T07:05:14.342Z,16.56
2018-05-18T07:06:14.367Z,16.6
2018-05-18T07:07:14.106Z,16.58
2018-05-18T07:08:14.124Z,16.64
2018-05-18T07:09:14.423Z,16.64
2018-05-18T07:10:14.455Z,16.66
2018-05-18T07:11:14.205Z,16.71
2018-05-18T07:12:14.484Z,16.66
2018-05-18T07:13:14.238Z,16.61
2018-05-18T07:14:14.542Z,16.66
2018-05-18T07:15:14.268Z,16.69
2018-05-18T07:16:14.273Z,16.78
2018-05-18T07:17:14.315Z,16.75
2018-05-18T07:18:14.581Z,16.75
2018-05-18T07:19:14.640Z,16.74
2018-05-18T07:20:14.629Z,16.76
2018-05-18T07:21:14.673Z,16.76
2018-05-18T07:22:14.410Z,16.75
2018-05-18T07:23:14.426Z,16.79
2018-05-18T07:24:14.720Z,16.79
2018-05-18T07:25:14.751Z,16.83
2018-05-18T07:26:14.736Z,16.81
2018-05-18T07:27:14.778Z,16.81
2018-05-18T07:28:14.787Z,16.9
2018-05-18T07:29:14.813Z,16.94
2018-05-18T07:30:14.614Z,16.9
2018-05-18T07:31:14.561Z,16.89
2018-05-18T07:32:14.600Z,16.96
2018-05-18T07:33:14.892Z,16.94
2018-05-18T07:34:14.733Z,16.99
2018-05-18T07:35:14.649Z,16.99
2018-05-18T07:36:15.206Z,17.04
2018-05-18T07:37:14.958Z,17.04
2018-05-18T07:38:14.720Z,16.99
2018-05-18T07:39:14.735Z,16.93
2018-05-18T07:40:15.027Z,17.08
2018-05-18T07:41:15.079Z,17.05
2018-05-18T07:42:15.058Z,17.11
2018-05-18T07:43:14.834Z,17.02
2018-05-18T07:44:15.112Z,17.05
2018-05-18T07:45:15.125Z,17.02
2018-05-18T07:46:15.144Z,17.06
2018-05-18T07:47:15.177Z,16.96
2018-05-18T07:48:15.187Z,17.05
2018-05-18T07:49:14.951Z,17.12
2018-05-18T07:50:15.470Z,17.14
2018-05-18T07:51:14.961Z,17.14
2018-05-18T07:52:15.384Z,17.09
2018-05-18T07:53:15.298Z,17.08
2018-05-18T07:54:15.061Z,17.15
2018-05-18T07:55:15.332Z,17.11
2018-05-18T07:56:15.329Z,17.2
2018-05-18T07:57:15.347Z,17.22
2018-05-18T07:58:15.395Z,17.23
2018-05-18T07:59:15.472Z,17.2
2018-05-18T08:00:15.148Z,17.23
2018-05-18T08:01:15.451Z,17.3
2018-05-18T08:02:15.460Z,17.27
2018-05-18T08:03:15.215Z,17.31
2018-05-18T08:04:15.250Z,17.34
2018-05-18T08:05:15.539Z,17.34
2018-05-18T08:06:15.530Z,17.38
2018-05-18T08:07:15.290Z,17.3
2018-05-18T08:08:15.583Z,17.42
2018-05-18T08:09:15.617Z,17.34
2018-05-18T08:10:15.614Z,17.52
2018-05-18T08:11:15.674Z,17.51
2018-05-18T08:12:15.669Z,17.6
2018-05-18T08:13:15.681Z,17.59
2018-05-18T08:14:15.711Z,17.6
2018-05-18T08:15:15.552Z,17.54
2018-05-18T08:16:15.494Z,17.57
2018-05-18T08:17:15.772Z,17.48
2018-05-18T08:18:15.780Z,17.52
2018-05-18T08:19:15.639Z,17.51
2018-05-18T08:20:15.821Z,17.63
2018-05-18T08:21:15.850Z,17.6
2018-05-18T08:22:16.103Z,17.57
2018-05-18T08:23:15.636Z,17.64
2018-05-18T08:24:15.888Z,17.64
2018-05-18T08:25:15.928Z,17.63
2018-05-18T08:26:15.673Z,17.65
2018-05-18T08:27:16.187Z,17.65
2018-05-18T08:28:15.781Z,17.72
2018-05-18T08:29:16.027Z,17.67
2018-05-18T08:30:15.764Z,17.65
2018-05-18T08:31:16.046Z,17.76
2018-05-18T08:32:15.800Z,17.71
2018-05-18T08:33:15.804Z,17.78
2018-05-18T08:34:16.231Z,17.78
2018-05-18T08:35:15.841Z,17.8
2018-05-18T08:36:16.150Z,17.78
2018-05-18T08:37:16.175Z,17.82
2018-05-18T08:38:16.184Z,17.89
2018-05-18T08:39:16.474Z,17.8
2018-05-18T08:40:16.256Z,17.87
2018-05-18T08:41:15.978Z,17.95
2018-05-18T08:42:16.274Z,17.9
2018-05-18T08:43:16.033Z,17.89
2018-05-18T08:45:16.078Z,17.98
2018-05-18T08:46:16.076Z,17.85
2018-05-18T08:47:16.391Z,17.94
2018-05-18T08:48:16.110Z,17.98
2018-05-18T08:49:16.408Z,18.04
2018-05-18T08:50:16.492Z,18.01
2018-05-18T08:51:16.184Z,18.03
2018-05-18T08:52:16.460Z,18.07
2018-05-18T08:53:16.480Z,18
2018-05-18T08:54:16.289Z,17.97
2018-05-18T08:55:16.530Z,18.07
2018-05-18T08:56:16.710Z,18.04
2018-05-18T08:57:16.580Z,18.04
2018-05-18T08:58:16.617Z,18.08
2018-05-18T08:59:16.605Z,18.03
2018-05-18T09:00:16.373Z,18.03
2018-05-18T09:01:16.401Z,18.03
2018-05-18T09:02:16.127Z,18.07
2018-05-18T09:03:16.172Z,18.04
2018-05-18T09:04:16.174Z,18.08
2018-05-18T09:05:16.204Z,18.07
2018-05-18T09:06:16.209Z,18.05
2018-05-18T09:07:16.771Z,18.08
2018-05-18T09:08:16.796Z,18.1
2018-05-18T09:09:16.812Z,18.1
2018-05-18T09:10:16.562Z,18.15
2018-05-18T09:11:16.328Z,18.05
2018-05-18T09:12:16.897Z,18.03
2018-05-18T09:13:16.894Z,18.1
2018-05-18T09:14:16.944Z,18.04
2018-05-18T09:15:16.917Z,18.01
2018-05-18T09:16:16.941Z,18.11
2018-05-18T09:17:16.429Z,18.15
2018-05-18T09:18:17.135Z,18.11
2018-05-18T09:19:17.027Z,18.11
2018-05-18T09:20:17.038Z,18.2
2018-05-18T09:21:16.876Z,18.2
2018-05-18T09:22:16.809Z,18.22
2018-05-18T09:23:17.098Z,18.28
2018-05-18T09:24:17.159Z,18.33
2018-05-18T09:25:17.144Z,18.44
2018-05-18T09:26:17.168Z,18.38
2018-05-18T09:27:17.193Z,18.4
2018-05-18T09:28:17.196Z,18.49
2018-05-18T09:29:17.226Z,18.58
2018-05-18T09:30:16.973Z,18.6
2018-05-18T09:31:17.254Z,18.58
2018-05-18T09:32:17.302Z,18.63
2018-05-18T09:33:16.793Z,18.6
2018-05-18T09:34:17.540Z,18.71
2018-05-18T09:35:17.075Z,18.8
2018-05-18T09:36:17.117Z,18.83
2018-05-18T09:37:17.127Z,18.74
2018-05-18T09:38:17.426Z,18.8
2018-05-18T09:39:17.430Z,18.9
2018-05-18T09:40:17.481Z,18.9
2018-05-18T09:41:17.466Z,18.93
2018-05-18T09:42:17.486Z,18.98
2018-05-18T09:43:17.522Z,18.93
2018-05-18T09:44:17.541Z,18.88
2018-05-18T09:45:17.728Z,18.95
2018-05-18T09:46:17.564Z,18.89
2018-05-18T09:47:17.059Z,19.02
2018-05-18T09:48:17.334Z,19.09
2018-05-18T09:49:17.380Z,19.07
2018-05-18T09:50:17.392Z,18.99
2018-05-18T09:51:17.405Z,19.07
2018-05-18T09:52:17.689Z,19.08
2018-05-18T09:53:18.707Z,19.09
2018-05-18T09:54:17.725Z,19.07
2018-05-18T09:55:18.222Z,19.15
2018-05-18T09:56:17.793Z,19.16
2018-05-18T09:57:17.828Z,19.11
2018-05-18T09:58:17.816Z,19.26
2018-05-18T09:59:17.863Z,19.24
2018-05-18T10:00:17.606Z,19.3
2018-05-18T10:01:17.881Z,19.29
2018-05-18T10:02:17.914Z,19.29
2018-05-18T10:03:17.667Z,19.37
2018-05-18T10:04:17.693Z,19.45
2018-05-18T10:05:17.701Z,19.44
2018-05-18T10:06:17.997Z,19.4
2018-05-18T10:07:18.083Z,19.36
2018-05-18T10:08:18.026Z,19.49
2018-05-18T10:09:17.774Z,19.45
2018-05-18T10:10:17.793Z,19.64
2018-05-18T10:11:17.840Z,19.58
2018-05-18T10:12:18.210Z,19.55
2018-05-18T10:13:17.871Z,19.58
2018-05-18T10:14:17.618Z,19.66
2018-05-18T10:15:18.181Z,19.7
2018-05-18T10:16:17.938Z,19.7
2018-05-18T10:17:18.204Z,19.77
2018-05-18T10:18:18.821Z,19.82
2018-05-18T10:19:18.308Z,19.86
2018-05-18T10:20:18.025Z,19.85
2018-05-18T10:21:18.038Z,19.85
2018-05-18T10:22:18.330Z,19.88
2018-05-18T10:23:18.369Z,19.96
2018-05-18T10:24:18.390Z,19.88
2018-05-18T10:25:18.382Z,19.99
2018-05-18T10:26:18.130Z,19.91
2018-05-18T10:27:17.890Z,19.96
2018-05-18T10:28:18.483Z,19.96
2018-05-18T10:29:18.496Z,19.91
2018-05-18T10:30:18.515Z,19.94
2018-05-18T10:31:18.535Z,19.96
2018-05-18T10:32:18.257Z,19.99
2018-05-18T10:33:18.307Z,20.04
2018-05-18T10:34:18.573Z,20.03
2018-05-18T10:35:18.340Z,20
2018-05-18T10:36:18.626Z,20.04
2018-05-18T10:37:18.374Z,20.07
2018-05-18T10:38:18.386Z,20.13
2018-05-18T10:39:18.686Z,20.14
2018-05-18T10:40:18.464Z,20.24
2018-05-18T10:41:18.461Z,20.21
2018-05-18T10:42:18.756Z,20.25
2018-05-18T10:43:18.244Z,20.29
2018-05-18T10:44:18.800Z,20.31
2018-05-18T10:45:18.911Z,20.4
2018-05-18T10:46:18.413Z,20.41
2018-05-18T10:47:18.603Z,20.56
2018-05-18T10:48:18.871Z,20.47
2018-05-18T10:49:18.938Z,20.44
2018-05-18T10:50:18.938Z,20.48
2018-05-18T10:51:18.670Z,20.59
2018-05-18T10:52:18.974Z,20.65
2018-05-18T10:53:18.990Z,20.63
2018-05-18T10:54:19.029Z,20.63
2018-05-18T10:55:19.040Z,20.59
2018-05-18T10:56:19.171Z,20.62
2018-05-18T10:57:19.076Z,20.59
2018-05-18T10:58:18.827Z,20.56
2018-05-18T10:59:19.110Z,20.62
2018-05-18T11:00:18.892Z,20.62
2018-05-18T11:01:18.908Z,20.65
2018-05-18T11:02:19.193Z,20.72
2018-05-18T11:03:19.210Z,20.72
2018-05-18T11:04:18.979Z,20.74
2018-05-18T11:05:19.440Z,20.74
2018-05-18T11:06:19.283Z,20.72
2018-05-18T11:07:19.309Z,20.72
2018-05-18T11:08:18.789Z,20.7
2018-05-18T11:09:19.065Z,20.7
2018-05-18T11:10:19.393Z,20.62
2018-05-18T11:11:19.406Z,20.72
2018-05-18T11:12:19.144Z,20.67
2018-05-18T11:13:18.897Z,20.6
2018-05-18T11:14:19.773Z,20.63
2018-05-18T11:15:19.203Z,20.63
2018-05-18T11:16:19.490Z,20.66
2018-05-18T11:17:19.528Z,20.59
2018-05-18T11:18:19.533Z,20.63
2018-05-18T11:19:19.581Z,20.65
2018-05-18T11:20:19.577Z,20.63
2018-05-18T11:21:19.614Z,20.62
2018-05-18T11:22:19.633Z,20.56
2018-05-18T11:23:19.373Z,20.65
2018-05-18T11:24:19.682Z,20.5
2018-05-18T11:25:19.698Z,20.48
2018-05-18T11:26:19.475Z,20.55
2018-05-18T11:27:19.803Z,20.59
2018-05-18T11:28:19.241Z,20.5
2018-05-18T11:29:19.516Z,20.56
2018-05-18T11:30:19.546Z,20.58
2018-05-18T11:31:19.286Z,20.59
2018-05-18T11:32:19.599Z,20.6
2018-05-18T11:33:19.991Z,20.7
2018-05-18T11:34:19.899Z,20.77
2018-05-18T11:35:19.634Z,20.81
2018-05-18T11:36:19.693Z,20.85
2018-05-18T11:37:19.963Z,20.87
2018-05-18T11:38:19.995Z,20.9
2018-05-18T11:39:20.172Z,20.88
2018-05-18T11:40:19.757Z,21.03
2018-05-18T11:41:20.036Z,21.05
2018-05-18T11:42:19.795Z,21
2018-05-18T11:43:19.833Z,21.03
2018-05-18T11:44:20.141Z,20.97
2018-05-18T11:45:19.893Z,21.03
2018-05-18T11:46:19.903Z,21.02
2018-05-18T11:47:20.239Z,21.02
2018-05-18T11:48:20.210Z,21.03
2018-05-18T11:49:20.213Z,20.88
2018-05-18T11:50:19.721Z,20.93
2018-05-18T11:51:20.009Z,20.99
2018-05-18T11:52:20.343Z,20.99
2018-05-18T11:53:20.339Z,20.92
2018-05-18T11:54:20.365Z,20.95
2018-05-18T11:55:20.092Z,20.95
2018-05-18T11:56:20.116Z,20.93
2018-05-18T11:57:19.857Z,20.99
2018-05-18T11:58:20.430Z,21.05
2018-05-18T11:59:20.188Z,20.97
2018-05-18T12:00:20.187Z,20.92
2018-05-18T12:01:20.232Z,21.06
2018-05-18T12:02:20.653Z,20.97
2018-05-18T12:03:20.541Z,21.07
2018-05-18T12:04:20.579Z,21.05
2018-05-18T12:05:20.597Z,21.05
2018-05-18T12:06:20.595Z,21.05
2018-05-18T12:07:20.372Z,21.09
2018-05-18T12:08:20.870Z,21.06
2018-05-18T12:09:20.403Z,21.07
2018-05-18T12:10:20.714Z,21.06
2018-05-18T12:11:20.746Z,20.97
2018-05-18T12:12:20.747Z,21.02
2018-05-18T12:13:20.759Z,21.02
2018-05-18T12:14:20.522Z,21.05
2018-05-18T12:15:20.801Z,21.05
2018-05-18T12:16:20.809Z,21.07
2018-05-18T12:17:20.853Z,21.07
2018-05-18T12:18:20.607Z,21.09
2018-05-18T12:19:20.649Z,21.12
2018-05-18T12:20:20.764Z,21.11
2018-05-18T12:21:20.935Z,21.06
2018-05-18T12:22:20.698Z,21.05
2018-05-18T12:23:20.999Z,21.05
2018-05-18T12:24:21.006Z,21.05
2018-05-18T12:25:20.777Z,21.03
2018-05-18T12:26:21.116Z,21.03
2018-05-18T12:27:20.823Z,21.02
2018-05-18T12:28:20.827Z,21.02
2018-05-18T12:29:20.866Z,20.99
2018-05-18T12:30:20.614Z,20.99
2018-05-18T12:31:21.156Z,20.97
2018-05-18T12:32:20.920Z,21.05
2018-05-18T12:33:21.231Z,20.97
2018-05-18T12:34:20.984Z,21.05
2018-05-18T12:35:21.260Z,21
2018-05-18T12:36:21.328Z,21
2018-05-18T12:37:21.313Z,21.06
2018-05-18T12:38:21.577Z,21.06
2018-05-18T12:39:21.348Z,21.07
2018-05-18T12:40:21.375Z,21.07
2018-05-18T12:41:21.135Z,21.15
2018-05-18T12:42:21.154Z,21.05
2018-05-18T12:43:21.424Z,21.05
2018-05-18T12:44:21.215Z,21.12
2018-05-18T12:45:21.478Z,21.03
2018-05-18T12:46:21.244Z,21.05
2018-05-18T12:47:21.244Z,20.99
2018-05-18T12:48:21.532Z,21.02
2018-05-18T12:49:21.321Z,20.97
2018-05-18T12:50:21.576Z,20.97
2018-05-18T12:51:21.613Z,21.02
2018-05-18T12:52:21.650Z,20.87
2018-05-18T12:53:21.661Z,20.9
2018-05-18T12:54:21.674Z,20.92
2018-05-18T12:55:21.153Z,20.92
2018-05-18T12:56:21.461Z,20.93